field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.483347e+00,2.073897e+00,533
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.838653e-02,-3.371254e+00,21703
du_ctr_flyfemale_frameany,3.891717e+00,-4.592486e+00,234030
du_ctr_flymale_frameany,5.048619e+00,-3.348855e+00,221043
du_ctr_flymale_framechase,9.412869e+00,-3.993278e+00,2195
du_tail_flyany_frameany,4.451300e+00,-4.280575e+00,455449
du_tail_flyany_framepivottail,-3.346580e-03,-2.860842e+00,3200
du_tail_flyfemale_frameany,3.888771e+00,-4.596737e+00,234030
du_tail_flymale_frameany,5.048245e+00,-3.349523e+00,221043
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362829e-01,5.703131e-01,754
duration_flyany_framebodyturn,7.875664e-02,-2.386903e+00,2241
duration_flyany_framechase,1.961666e-01,-6.761265e-01,2299
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.813181e-01,-9.538708e-01,43815
duration_flyany_framecrabwalkextreme,1.196861e-01,1.830694e-01,1033
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.630025e+00,3.173167e-01,265353
duration_flyany_framepivotcenter,9.561847e-02,3.176149e+00,555
duration_flyany_framepivottail,1.064527e-01,-4.395058e+00,3200
duration_flyany_framerighting,5.599604e-01,4.217299e+00,1798
duration_flyany_framestop,1.165044e+00,5.647650e-01,190115
duration_flyany_frametouch,2.455560e-01,5.114899e+00,14108
duration_flyany_framewalk,5.509530e-01,-1.879997e+00,135194
duration_flyany_framewingextension,2.805479e-01,4.958706e-02,533
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.605736e+00,-4.150714e+00,21704
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384383e-01,-1.790198e-01,320
duration_flyfemale_framebodyturn,7.656188e-02,-3.733716e+00,822
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.286013e-01,-2.700826e+00,13468
duration_flyfemale_framecrabwalkextreme,1.155861e-01,1.296973e-02,348
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.449908e+00,-5.806278e-01,128804
duration_flyfemale_framepivotcenter,9.027782e-02,7.446373e-01,225
duration_flyfemale_framepivottail,1.014444e-01,-4.337228e+00,1347
duration_flyfemale_framerighting,6.628649e-01,5.028642e+00,1528
duration_flyfemale_framestop,1.188286e+00,1.025863e+00,105226
duration_flyfemale_frametouch,2.129310e-01,4.231989e+00,5213
duration_flyfemale_framewalk,5.048994e-01,-2.238995e+00,60713
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.841556e+00,-1.864424e+00,13383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342208e-01,1.104113e+00,434
duration_flymale_framebodyturn,8.114095e-02,-8.056447e-01,1414
duration_flymale_framechase,2.745921e-01,-7.930775e-01,2195
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.363683e-01,2.716044e-01,30335
duration_flymale_framecrabwalkextreme,1.205389e-01,-4.763069e-01,680
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.820024e+00,1.045513e+00,136179
duration_flymale_framepivotcenter,1.016461e-01,1.394405e+00,322
duration_flymale_framepivottail,1.119486e-01,-3.855348e+00,1848
duration_flymale_framerighting,3.732676e-01,-1.549906e-01,239
duration_flymale_framestop,1.139451e+00,2.621457e-01,84864
duration_flymale_frametouch,2.786786e-01,4.499534e+00,8840
duration_flymale_framewalk,6.002025e-01,-1.251595e+00,74441
duration_flymale_framewingextension,2.836522e-01,-4.560906e-01,501
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.336420e+00,-5.529667e+00,8320
dv_cor_flyany_frameany,-3.598382e-02,-5.951369e-01,455449
dv_cor_flyfemale_frameany,5.852925e-02,8.368507e-01,234030
dv_cor_flymale_frameany,-1.354068e-01,-1.469126e+00,221043
dv_ctr_flyany_frameany,-4.791861e-02,-6.482962e-01,455449
dv_ctr_flyfemale_frameany,6.808210e-02,7.219198e-01,234030
dv_ctr_flymale_frameany,-1.693900e-01,-1.494373e+00,221043
dv_tail_flyany_frameany,-1.442151e-01,-3.332202e+00,455449
dv_tail_flyfemale_frameany,-9.077938e-02,-1.766541e+00,234030
dv_tail_flymale_frameany,-1.998593e-01,-3.172991e+00,221043
dwing_angle_diff_flyany_frameany,-1.306578e-19,5.822970e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.354590e+00,-1.396447e-01,533
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.172440e-04,1.835247e-01,234030
dwing_angle_diff_flymale_frameany,-6.364116e-05,3.327274e-01,221043
dwing_angle_imbalance_flyany_frameany,-6.718682e-01,-3.976057e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-9.040502e-01,1.602971e+00,533
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.022349e+00,-2.564866e+00,21703
dwing_angle_imbalance_flyfemale_frameany,-5.845320e-01,-3.996577e-01,234030
dwing_angle_imbalance_flymale_frameany,-7.602991e-01,-3.936420e-01,221043
ecc_flyany_frameany,3.427600e-01,1.091969e+00,455468
ecc_flyfemale_frameany,3.416770e-01,4.787743e-01,234040
ecc_flymale_frameany,3.438797e-01,1.452565e+00,221052
fractime_flyany_frameattemptedcopulation,3.644603e-04,-2.661994e-01,455468
fractime_flyany_framebackup,1.668613e-03,-3.110694e+00,455468
fractime_flyany_framebackup_nearfly,1.159247e-03,-2.746219e+00,455468
fractime_flyany_framebackup_nearwall,1.648853e-03,-3.115377e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.975990e-05,5.006312e-01,455468
fractime_flyany_framebodyturn,4.920214e-03,-3.341871e+00,455468
fractime_flyany_framebodyturn_nearfly,1.907928e-03,-3.456338e+00,455468
fractime_flyany_framebodyturn_nearwall,4.775308e-03,-3.242437e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.903958e-05,-2.381037e+00,455468
fractime_flyany_framechase,5.067315e-03,-1.153346e+00,455468
fractime_flyany_framechase_notwingextension,4.718224e-03,-1.180150e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455468
fractime_flyany_framecrabwalkall,9.619776e-02,-1.656812e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.136554e-02,-1.212299e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.417127e-02,-1.716034e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585183e-03,3.367353e+00,455468
fractime_flyany_framecrabwalkextreme,2.267997e-03,-2.400184e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.556641e-03,-1.795283e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.180175e-03,-2.393704e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269305e-05,3.404619e-01,455468
fractime_flyany_framejump,4.237400e-04,-2.468202e+00,455468
fractime_flyany_framejump_nearfly,1.427104e-04,-2.318637e+00,455468
fractime_flyany_framejump_nearwall,1.558836e-04,-2.142645e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.107722e-04,-2.674118e+00,455468
fractime_flyany_framemove,5.825942e-01,-1.493250e+00,455468
fractime_flyany_framemove_nearfly,2.386095e-01,-8.795719e-01,455468
fractime_flyany_framemove_nearwall,5.346720e-01,-1.339719e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.203588e-02,-5.989775e-01,455468
fractime_flyany_framenotanybehavior,2.124189e-01,1.596136e+00,455468
fractime_flyany_framepivotcenter,1.218527e-03,4.572950e+00,455468
fractime_flyany_framepivotcenter_nearfly,8.013735e-04,7.404381e+00,455468
fractime_flyany_framepivotcenter_nearwall,9.506705e-04,6.457021e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.107722e-04,1.317860e+00,455468
fractime_flyany_framepivotcenter_stop,3.666558e-04,5.760429e+00,455468
fractime_flyany_framepivottail,7.025741e-03,-4.849489e+00,455468
fractime_flyany_framepivottail_nearfly,3.537021e-03,-4.530019e+00,455468
fractime_flyany_framepivottail_nearwall,6.872052e-03,-4.850284e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097772e-04,4.688383e-01,455468
fractime_flyany_framerighting,3.958566e-03,9.150187e-01,455468
fractime_flyany_framerighting_nearfly,1.141683e-03,8.399140e-01,455468
fractime_flyany_framerighting_nearwall,3.234036e-03,1.281334e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.301211e-04,3.674004e-02,455468
fractime_flyany_framestop,4.174058e-01,1.493250e+00,455468
fractime_flyany_framestop_nearfly,1.527989e-01,1.472037e+00,455468
fractime_flyany_framestop_nearwall,2.781249e-01,1.327116e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.218790e-01,6.245350e-01,455468
fractime_flyany_framestop_notwinggrooming,3.700545e-01,2.037768e+00,455468
fractime_flyany_frametouch,3.097473e-02,2.026812e-01,455468
fractime_flyany_frametouch_notchase,2.948396e-02,5.670299e-01,455468
fractime_flyany_framewalk,2.968244e-01,-2.970819e+00,455468
fractime_flyany_framewalk_nearfly,1.001300e-01,-2.207814e+00,455468
fractime_flyany_framewalk_nearwall,2.699224e-01,-2.911592e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.440567e-02,-8.379929e-01,455468
fractime_flyany_framewingextension,1.187789e-03,-8.588522e-01,455468
fractime_flyany_framewingextension_nearfly,1.183398e-03,-8.002834e-01,455468
fractime_flyany_framewingextension_notchase,8.386978e-04,-8.342389e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-3.433477e+00,455468
fractime_flyany_framewingflick,1.141683e-04,-1.923219e+00,455468
fractime_flyany_framewingflick_nearfly,7.684404e-05,-1.603122e+00,455468
fractime_flyany_framewingflick_notnearfly,3.732425e-05,-2.307610e+00,455468
fractime_flyany_framewinggrooming,4.765209e-02,-1.515703e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.724064e-03,-6.220602e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.383922e-02,1.969304e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.289074e-02,-1.843465e+00,455468
fractime_flyfemale_firsthalf_framechase,8.228830e-04,-2.766199e-01,116663
fractime_flyfemale_firsthalf_frametouch,2.482364e-02,-9.837538e-02,116663
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,234030
fractime_flyfemale_framebackup,1.375892e-03,-3.735358e+00,234030
fractime_flyfemale_framebodyturn,3.512370e-03,-4.295472e+00,234030
fractime_flyfemale_framechase,4.657523e-04,-5.616478e-01,234030
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,234030
fractime_flyfemale_framecrabwalkall,5.754818e-02,-3.485995e+00,234030
fractime_flyfemale_framecrabwalkextreme,1.486989e-03,-2.392658e+00,234030
fractime_flyfemale_framejump,5.725762e-04,-2.218933e+00,234030
fractime_flyfemale_framemove,5.503739e-01,-1.945574e+00,234030
fractime_flyfemale_framenotanybehavior,2.346879e-01,1.522811e+00,234030
fractime_flyfemale_framepivotcenter,9.614152e-04,2.019523e+00,234030
fractime_flyfemale_framepivottail,5.755672e-03,-4.049076e+00,234030
fractime_flyfemale_framerighting,6.529077e-03,1.501081e+00,234030
fractime_flyfemale_framestop,4.496261e-01,1.945574e+00,234030
fractime_flyfemale_frametouch,2.227492e-02,1.872686e-01,234030
fractime_flyfemale_framewalk,2.594240e-01,-3.602049e+00,234030
fractime_flyfemale_framewingextension,5.554843e-05,-4.733581e-01,234030
fractime_flyfemale_framewingflick,6.409435e-05,-2.044798e+00,234030
fractime_flyfemale_framewinggrooming,5.718498e-02,-1.333235e+00,234030
fractime_flyfemale_secondhalf_framechase,1.107637e-04,-9.424864e-01,117367
fractime_flyfemale_secondhalf_frametouch,1.974149e-02,6.208703e-01,117367
fractime_flyfirsthalf_framebackup,1.545663e-03,-3.322995e+00,227734
fractime_flyfirsthalf_framebodyturn,5.603028e-03,-3.397672e+00,227734
fractime_flyfirsthalf_framechase,6.924746e-03,-1.006284e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.008721e-01,-1.064071e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.340450e-03,-2.051303e+00,227734
fractime_flyfirsthalf_framejump,3.512870e-04,-2.743177e+00,227734
fractime_flyfirsthalf_framemove,6.081613e-01,-1.255057e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.198767e-03,5.181265e+00,227734
fractime_flyfirsthalf_framepivottail,7.381419e-03,-5.203738e+00,227734
fractime_flyfirsthalf_framerighting,3.956370e-03,8.143628e-01,227734
fractime_flyfirsthalf_framestop,3.918387e-01,1.255057e+00,227734
fractime_flyfirsthalf_frametouch,3.404410e-02,-1.355231e-01,227734
fractime_flyfirsthalf_framewalk,3.230436e-01,-2.510971e+00,227734
fractime_flyfirsthalf_framewingextension,1.967207e-03,-5.978773e-01,227734
fractime_flyfirsthalf_framewingflick,1.668613e-04,-1.443666e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.211633e-02,-6.660954e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.260761e-03,1.606228e-01,111044
fractime_flymale_firsthalf_framechase,1.333706e-02,-9.579882e-01,111044
fractime_flymale_firsthalf_frametouch,4.349627e-02,-6.730554e-02,111044
fractime_flymale_frameattemptedcopulation,7.509851e-04,-2.096187e-01,221043
fractime_flymale_framebackup,1.981515e-03,-1.776214e+00,221043
fractime_flymale_framebodyturn,6.410517e-03,-1.895875e+00,221043
fractime_flymale_framechase,9.948291e-03,-1.102398e+00,221043
fractime_flymale_framechase_notwingextension,9.269690e-03,-1.118658e+00,221043
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,221043
fractime_flymale_framecrabwalkall,1.372357e-01,9.171302e-02,221043
fractime_flymale_framecrabwalkextreme,3.085373e-03,-1.967150e+00,221043
fractime_flymale_framejump,2.669164e-04,-2.299559e+00,221043
fractime_flymale_framemove,6.160747e-01,-7.686884e-01,221043
fractime_flymale_framenotanybehavior,1.880946e-01,1.438587e+00,221043
fractime_flymale_framepivotcenter,1.465778e-03,8.428202e+00,221043
fractime_flymale_framepivottail,8.382984e-03,-4.761256e+00,221043
fractime_flymale_framerighting,1.103858e-03,-6.804397e-01,221043
fractime_flymale_framestop,3.839253e-01,7.686884e-01,221043
fractime_flymale_frametouch,3.999222e-02,2.372966e-01,221043
fractime_flymale_frametouch_notchase,3.703804e-02,6.630534e-01,221043
fractime_flymale_framewalk,3.367716e-01,-1.754204e+00,221043
fractime_flymale_framewingextension,2.293671e-03,-8.339789e-01,221043
fractime_flymale_framewingflick,1.673882e-04,-1.660550e+00,221043
fractime_flymale_framewinggrooming,3.763974e-02,-1.302291e+00,221043
fractime_flymale_secondhalf_frameattemptedcopulation,2.365228e-04,-7.891846e-01,109926
fractime_flymale_secondhalf_framechase,6.531667e-03,-1.158280e+00,109926
fractime_flymale_secondhalf_frametouch,3.647909e-02,6.561375e-01,109926
fractime_flysecondhalf_framebackup,1.791713e-03,-2.572455e+00,227715
fractime_flysecondhalf_framebodyturn,4.237753e-03,-3.145321e+00,227715
fractime_flysecondhalf_framechase,3.210153e-03,-1.208676e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.152669e-02,-2.094979e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.195727e-03,-2.588283e+00,227715
fractime_flysecondhalf_framejump,4.962343e-04,-1.919731e+00,227715
fractime_flysecondhalf_framemove,5.569901e-01,-1.629273e+00,227715
fractime_flysecondhalf_framepivotcenter,1.238390e-03,3.821577e+00,227715
fractime_flysecondhalf_framepivottail,6.670619e-03,-4.082986e+00,227715
fractime_flysecondhalf_framerighting,3.961092e-03,9.841537e-01,227715
fractime_flysecondhalf_framestop,4.430099e-01,1.629273e+00,227715
fractime_flysecondhalf_frametouch,2.790769e-02,6.641423e-01,227715
fractime_flysecondhalf_framewalk,2.706278e-01,-3.228674e+00,227715
fractime_flysecondhalf_framewingextension,4.084052e-04,-1.058610e+00,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-2.305088e+00,227715
fractime_flysecondhalf_framewinggrooming,3.318622e-02,-2.241400e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.742796e+00,-4.342107e+00,178267
magveldiff_nose2ell_flyany_frametouch,6.088766e+00,-4.550439e+00,14108
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.456896e+00,-4.310881e+00,83629
magveldiff_nose2ell_flyfemale_frametouch,5.662131e+00,-4.724478e+00,5213
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.867564e+00,-3.326958e+00,2195
magveldiff_nose2ell_flymale_framenearfly,8.059277e+00,-4.135756e+00,94516
magveldiff_nose2ell_flymale_frametouch,6.548800e+00,-3.798616e+00,8840
magveldiff_nose2ell_flymale_framewingextension,6.175094e+00,-6.476425e-01,501
max_absdwing_angle_flyany_frameany,1.300253e+00,-1.527642e+00,455449
max_absdwing_angle_flyany_framechase,1.572721e+00,1.727018e+00,2299
max_absdwing_angle_flyany_framenearfly,1.202492e+00,-1.339364e+00,178267
max_absdwing_angle_flyany_frametouch,1.309905e+00,-6.474619e-01,14108
max_absdwing_angle_flyany_framewingextension,5.451004e+00,-6.823763e-02,533
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.987729e+00,-3.818027e+00,21703
max_absdwing_angle_flyfemale_frameany,1.249882e+00,-1.385219e+00,234030
max_absdwing_angle_flyfemale_framenearfly,1.135581e+00,-1.155444e+00,83629
max_absdwing_angle_flyfemale_frametouch,1.196002e+00,-4.630962e-01,5213
max_absdwing_angle_flymale_frameany,1.349538e+00,-1.235725e+00,221043
max_absdwing_angle_flymale_framechase,1.521296e+00,8.290993e-02,2195
max_absdwing_angle_flymale_framenearfly,1.272118e+00,-1.121395e+00,94516
max_absdwing_angle_flymale_frametouch,1.429897e+00,-5.391508e-01,8840
max_absdwing_area_flyany_frameany,3.095251e+00,-4.325234e-01,455449
max_absdwing_area_flyany_framewingextension,6.697384e+00,4.212865e-01,533
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.040498e+01,7.193313e+00,21703
max_absdwing_area_flyfemale_frameany,3.236862e+00,-4.860014e-01,234030
max_absdwing_area_flymale_frameany,2.941087e+00,-3.021774e-01,221043
max_dwing_angle_in_flyany_frameany,1.015483e+00,-7.679548e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.482976e+00,-3.953800e-02,533
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.505254e-01,-6.558452e-01,234030
max_dwing_angle_in_flymale_frameany,1.082243e+00,-5.993699e-01,221043
max_dwing_angle_out_flyany_frameany,1.015483e+00,-7.673221e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.128386e+00,-2.568902e-01,533
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.506427e-01,-6.539482e-01,234030
max_dwing_angle_out_flymale_frameany,1.082179e+00,-5.977718e-01,221043
max_wing_angle_flyany_frameany,7.401652e-02,-2.376994e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.099518e-01,2.542817e+00,2299
max_wing_angle_flyany_framenearfly,7.477585e-02,-1.342971e+00,178274
max_wing_angle_flyany_frametouch,8.745195e-02,-7.511490e-01,14108
max_wing_angle_flyany_framewingextension,5.442921e-01,-4.231970e+00,533
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.155594e-01,-9.522533e+00,21704
max_wing_angle_flyfemale_frameany,7.663183e-02,-2.607817e+00,234040
max_wing_angle_flyfemale_framenearfly,7.811231e-02,-1.388959e+00,83632
max_wing_angle_flyfemale_frametouch,8.317645e-02,-5.070008e-01,5213
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.110081e-02,-1.631123e+00,221052
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.387168e-02,6.516521e-01,2195
max_wing_angle_flymale_framenearfly,7.104431e-02,-1.081305e+00,94520
max_wing_angle_flymale_frametouch,9.176161e-02,-6.769984e-01,8840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011336e+00,2.129298e+00,455468
max_wing_area_flyany_framewingextension,1.209562e+00,-1.034467e+00,533
max_wing_area_flyany_framewinggrooming,8.652958e-01,-1.304038e+00,21704
max_wing_area_flyfemale_frameany,1.092444e+00,2.448580e+00,234040
max_wing_area_flymale_frameany,9.253694e-01,1.114223e+00,221052
mean_wing_angle_flyany_frameany,1.109907e-02,-2.557423e+00,455468
mean_wing_angle_flyany_framewingextension,3.411769e-01,-2.430774e+00,533
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.227762e-02,-2.526557e+00,234040
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.776466e-03,-1.942499e+00,221052
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.914250e-01,2.545894e+00,455468
mean_wing_area_flyany_framewingextension,9.878906e-01,1.297994e+00,533
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.808066e-01,2.368350e+00,21704
mean_wing_area_flyfemale_frameany,1.067445e+00,2.912566e+00,234040
mean_wing_area_flymale_frameany,9.109086e-01,1.443419e+00,221052
min_absdwing_angle_flyany_frameany,9.181908e-01,-8.020055e-01,455449
min_absdwing_angle_flyany_framewingextension,2.160076e+00,2.764775e+00,533
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.312331e-01,-9.813373e-01,234030
min_absdwing_angle_flymale_frameany,1.009913e+00,-2.323364e-01,221043
min_absdwing_area_flyany_frameany,2.150235e+00,1.052232e+00,455449
min_absdwing_area_flyany_framewingextension,2.618934e+00,1.244487e-01,533
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206525e+00,1.497565e+00,234030
min_absdwing_area_flymale_frameany,2.088988e+00,2.050684e-01,221043
min_dwing_angle_in_flyany_frameany,-1.015483e+00,7.673221e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.128386e+00,2.568902e-01,533
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.506427e-01,6.539482e-01,234030
min_dwing_angle_in_flymale_frameany,-1.082179e+00,5.977718e-01,221043
min_dwing_angle_out_flyany_frameany,-1.015483e+00,7.679548e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.482976e+00,3.953800e-02,533
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.505254e-01,6.558452e-01,234030
min_dwing_angle_out_flymale_frameany,-1.082243e+00,5.993699e-01,221043
min_wing_angle_flyany_frameany,-5.181839e-02,-2.144613e+00,455468
min_wing_angle_flyany_framewingextension,1.380617e-01,3.730144e+00,533
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.207658e-02,-1.500117e+00,234040
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.154788e-02,-2.126485e+00,221052
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.715139e-01,2.892534e+00,455468
min_wing_area_flyany_framewingextension,7.662191e-01,4.181470e+00,533
min_wing_area_flyany_framewinggrooming,4.963174e-01,8.013319e+00,21704
min_wing_area_flyfemale_frameany,1.042446e+00,3.281634e+00,234040
min_wing_area_flymale_frameany,8.964479e-01,1.721932e+00,221052
nflies_close_flyany_frameany,5.155005e-01,9.277721e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.655509e-01,-6.289218e-01,2241
nflies_close_flyany_framebodyturnstart,4.822234e-01,-5.098117e-01,929
nflies_close_flyany_framecrabwalkallstart,5.425848e-01,7.991314e-01,4802
nflies_close_flyany_framecrabwalkextreme,9.826848e-01,2.284043e+00,1033
nflies_close_flyany_framecrabwalkextremestart,9.303096e-01,1.727331e+00,281
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.070045e-01,1.351805e+00,370203
nflies_close_flyany_framepivotcenter,9.921348e-01,1.776048e+00,555
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.724161e-01,2.564657e+00,968
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.205398e-01,2.051217e+00,190115
nflies_close_flyany_frametouch,1.727728e+00,1.509203e+00,14108
nflies_close_flyany_framewalk,4.179022e-01,1.941695e-01,135194
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.570788e-01,1.048059e+00,21704
nflies_close_flyfemale_frameany,5.094685e-01,-5.189055e-03,234040
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.220898e-01,1.950984e+00,221052
nflies_close_flymale_framechase,1.361265e+00,1.232350e+00,2195
nflies_close_flymale_framewingextension,1.427980e+00,2.760593e+00,501
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020228e+00,-2.348819e+00,455468
nwingsdetected_flyany_framewingextension,1.936316e+00,-6.418607e-01,533
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.288169e+00,-7.368368e+00,21704
nwingsdetected_flyfemale_frameany,1.015861e+00,-2.515274e+00,234040
nwingsdetected_flymale_frameany,1.024741e+00,-1.626430e+00,221052
phi_flyany_frameany,1.483966e-02,1.321151e+00,455468
phisideways_flyany_framemove,4.305865e-01,1.476976e+00,265353
phisideways_flyfemale_framemove,4.356033e-01,1.698090e+00,128814
phisideways_flymale_framemove,4.243532e-01,1.003250e+00,136188
theta_mm_flyany_frameany,-5.076223e-02,-2.240985e+00,455468
velmag_ctr_flyany_frameany,5.490668e+00,-4.574096e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.081992e+00,-3.686737e+00,754
velmag_ctr_flyany_framebodyturn,8.090237e+00,-4.076615e+00,2241
velmag_ctr_flyany_framecrabwalkall,9.864574e+00,-5.125309e+00,43814
velmag_ctr_flyany_framecrabwalkextreme,5.591923e+00,-5.320816e+00,1033
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.869774e+00,-5.019275e+00,265334
velmag_ctr_flyany_framenearfly,4.894838e+00,-4.525151e+00,178267
velmag_ctr_flyany_framenearwall,5.937505e+00,-4.725942e+00,370192
