field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.295052e+00,1.012012e+00,2028
du_ctr_flyany_framestop,1.491749e-01,3.617915e+00,156359
du_ctr_flyany_frametouch,2.130239e+00,-6.169488e-01,14953
du_ctr_flyany_framewalk,1.575269e+01,-7.549249e-01,166016
du_ctr_flyany_framewingextension,5.680231e+00,1.985954e+00,308
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.381857e-01,1.562523e-01,35695
du_ctr_flyfemale_frameany,6.833633e+00,6.085375e-01,236167
du_ctr_flymale_frameany,6.633369e+00,-4.612390e-01,241837
du_ctr_flymale_framechase,1.431258e+01,-7.883676e-01,1178
du_tail_flyany_frameany,6.716751e+00,2.034054e-02,479280
du_tail_flyany_framepivottail,6.882292e-01,5.966567e-01,9786
du_tail_flyfemale_frameany,6.829429e+00,6.041373e-01,236167
du_tail_flymale_frameany,6.632971e+00,-4.617429e-01,241837
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267621e-01,-1.893953e+00,1877
duration_flyany_framebodyturn,7.795038e-02,-3.665953e+00,4403
duration_flyany_framechase,2.015658e-01,-8.159922e-01,1460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.021608e-01,7.872390e-01,51726
duration_flyany_framecrabwalkextreme,1.158895e-01,-7.433244e-01,1308
duration_flyany_framejump,7.989359e-02,-1.702007e+00,607
duration_flyany_framemove,1.465459e+00,-6.681952e-02,322941
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.132850e-01,-3.607700e+00,9786
duration_flyany_framerighting,4.119953e-01,-7.296487e-02,2028
duration_flyany_framestop,7.113103e-01,-6.536889e-01,156359
duration_flyany_frametouch,1.720926e-01,-8.739888e-01,14953
duration_flyany_framewalk,5.049259e-01,-2.529169e+00,166017
duration_flyany_framewingextension,2.913705e-01,-8.587050e-02,308
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.944295e+00,2.509145e-01,35695
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318391e-01,-1.240813e+00,855
duration_flyfemale_framebodyturn,7.859307e-02,-3.146236e+00,2417
duration_flyfemale_framechase,9.493369e-02,-3.221729e-01,276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.496106e-01,-5.968630e-01,18493
duration_flyfemale_framecrabwalkextreme,1.113389e-01,-1.100401e+00,397
duration_flyfemale_framejump,8.227475e-02,-1.661416e+00,356
duration_flyfemale_framemove,1.472057e+00,2.319630e-01,160338
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.112852e-01,-3.199224e+00,3953
duration_flyfemale_framerighting,3.979682e-01,-8.701400e-01,1407
duration_flyfemale_framestop,6.917753e-01,-1.121756e+00,75817
duration_flyfemale_frametouch,1.646014e-01,-3.587320e-01,6695
duration_flyfemale_framewalk,4.943987e-01,-2.276175e+00,82711
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914025e+00,-8.004838e-01,19483
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224995e-01,-1.817975e+00,1020
duration_flymale_framebodyturn,7.729380e-02,-3.700820e+00,1982
duration_flymale_framechase,3.126415e-01,-4.699382e-01,1178
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.529265e-01,1.282016e+00,33229
duration_flymale_framecrabwalkextreme,1.214973e-01,7.299029e-02,909
duration_flymale_framejump,7.652875e-02,-1.969576e+00,246
duration_flymale_framemove,1.449140e+00,-2.956858e-01,162091
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.152748e-01,-3.659812e+00,5827
duration_flymale_framerighting,4.194516e-01,4.128200e-01,619
duration_flymale_framestop,7.267720e-01,-3.359604e-01,79746
duration_flymale_frametouch,1.767172e-01,-1.000587e+00,8123
duration_flymale_framewalk,5.142740e-01,-2.481812e+00,83254
duration_flymale_framewingextension,2.803743e-01,-6.631377e-01,244
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.821667e+00,4.529172e-01,15669
dv_cor_flyany_frameany,-1.239712e-02,-1.121043e-01,479280
dv_cor_flyfemale_frameany,-1.320558e-01,-2.199314e+00,236167
dv_cor_flymale_frameany,1.038271e-01,1.543577e+00,241837
dv_ctr_flyany_frameany,-6.267657e-03,1.812984e-02,479280
dv_ctr_flyfemale_frameany,-1.612009e-01,-2.015625e+00,236167
dv_ctr_flymale_frameany,1.430950e-01,1.655198e+00,241837
dv_tail_flyany_frameany,1.843033e-01,5.129890e+00,479280
dv_tail_flyfemale_frameany,1.639390e-01,3.593074e+00,236167
dv_tail_flymale_frameany,2.051508e-01,4.067073e+00,241837
dwing_angle_diff_flyany_frameany,-1.296122e-04,-1.859338e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.551593e+00,-9.426016e-01,308
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.909986e-04,6.446228e-01,236167
dwing_angle_diff_flymale_frameany,-5.592093e-04,-1.234730e+00,241837
dwing_angle_imbalance_flyany_frameany,-7.710502e-01,-1.006152e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-2.029336e+00,-1.212776e+00,308
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.555752e+00,2.303996e+00,35695
dwing_angle_imbalance_flyfemale_frameany,-7.298710e-01,-2.535047e+00,236167
dwing_angle_imbalance_flymale_frameany,-8.074782e-01,3.328959e-01,241837
ecc_flyany_frameany,3.520148e-01,1.187629e+00,479300
ecc_flyfemale_frameany,3.513214e-01,1.087140e+00,236177
ecc_flymale_frameany,3.526126e-01,1.123707e+00,241847
fractime_flyany_frameattemptedcopulation,2.190695e-04,-7.677220e-01,479300
fractime_flyany_framebackup,3.916128e-03,-3.245917e-01,479300
fractime_flyany_framebackup_nearfly,2.534947e-03,-4.366419e-02,479300
fractime_flyany_framebackup_nearwall,3.911955e-03,-3.024462e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-5.729657e-01,479300
fractime_flyany_framebodyturn,9.186313e-03,-2.048707e-02,479300
fractime_flyany_framebodyturn_nearfly,4.055915e-03,6.661497e-01,479300
fractime_flyany_framebodyturn_nearwall,8.835802e-03,1.134109e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086376e-04,-1.327941e+00,479300
fractime_flyany_framechase,3.056541e-03,-1.180385e+00,479300
fractime_flyany_framechase_notwingextension,2.739412e-03,-1.228225e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479300
fractime_flyany_framecrabwalkall,1.079199e-01,7.203503e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.568120e-02,1.016470e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.075297e-01,7.687612e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044648e-04,-1.078647e+00,479300
fractime_flyany_framecrabwalkextreme,2.728980e-03,-7.979235e-02,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.604423e-03,-1.661150e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.724807e-03,7.275545e-02,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479300
fractime_flyany_framejump,1.266430e-03,-1.088376e+00,479300
fractime_flyany_framejump_nearfly,3.713749e-04,-8.217929e-01,479300
fractime_flyany_framejump_nearwall,5.341122e-04,-8.733699e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.300855e-04,-1.181781e+00,479300
fractime_flyany_framemove,6.737763e-01,1.995317e+00,479300
fractime_flyany_framemove_nearfly,2.887085e-01,2.171407e+00,479300
fractime_flyany_framemove_nearwall,6.282161e-01,2.412544e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.742124e-02,-7.006384e-01,479300
fractime_flyany_framenotanybehavior,2.375193e-01,3.452135e+00,479300
fractime_flyany_framepivotcenter,3.505112e-04,-1.112066e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.919466e-04,-1.003286e+00,479300
fractime_flyany_framepivotcenter_nearwall,2.733153e-04,-5.557323e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.510953e-05,-1.063526e+00,479300
fractime_flyany_framepivotcenter_stop,6.259128e-05,-1.634793e+00,479300
fractime_flyany_framepivottail,2.041728e-02,-1.036337e+00,479300
fractime_flyany_framepivottail_nearfly,1.054037e-02,-2.795028e-01,479300
fractime_flyany_framepivottail_nearwall,2.034217e-02,-9.984238e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877738e-05,-1.364586e+00,479300
fractime_flyany_framerighting,4.237430e-03,1.336279e+00,479300
fractime_flyany_framerighting_nearfly,1.258085e-03,1.361483e+00,479300
fractime_flyany_framerighting_nearwall,3.463384e-03,1.887507e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.572084e-04,9.864104e-03,479300
fractime_flyany_framestop,3.262237e-01,-1.995317e+00,479300
fractime_flyany_framestop_nearfly,1.126414e-01,-1.222437e+00,479300
fractime_flyany_framestop_nearwall,2.024014e-01,-1.289127e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.065617e-01,-8.940179e-01,479300
fractime_flyany_framestop_notwinggrooming,2.530753e-01,-1.804148e+00,479300
fractime_flyany_frametouch,3.119758e-02,3.519277e-01,479300
fractime_flyany_frametouch_notchase,3.000000e-02,7.569557e-01,479300
fractime_flyany_framewalk,3.463739e-01,-4.685402e-02,479300
fractime_flyany_framewalk_nearfly,1.199458e-01,1.179875e-01,479300
fractime_flyany_framewalk_nearwall,3.173336e-01,1.065427e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.434175e-02,-3.924649e-01,479300
fractime_flyany_framewingextension,6.634676e-04,-9.920425e-01,479300
fractime_flyany_framewingextension_nearfly,6.405174e-04,-9.541678e-01,479300
fractime_flyany_framewingextension_notchase,3.463384e-04,-1.127040e+00,479300
fractime_flyany_framewingextension_notnearfly,2.295014e-05,-2.305790e+00,479300
fractime_flyany_framewingflick,3.964114e-05,-1.543118e+00,479300
fractime_flyany_framewingflick_nearfly,2.503651e-05,-1.252816e+00,479300
fractime_flyany_framewingflick_notnearfly,1.460463e-05,-2.016712e+00,479300
fractime_flyany_framewinggrooming,7.447319e-02,-9.506070e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.296474e-02,-1.147217e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.179637e-02,-1.043580e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.670561e-02,-4.058439e-01,479300
fractime_flyfemale_firsthalf_framechase,1.315534e-03,3.266286e-01,118583
fractime_flyfemale_firsthalf_frametouch,3.158969e-02,1.698875e+00,118583
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,236167
fractime_flyfemale_framebackup,3.620320e-03,-9.451024e-01,236167
fractime_flyfemale_framebodyturn,1.023428e-02,8.508698e-01,236167
fractime_flyfemale_framechase,1.177133e-03,6.480277e-01,236167
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,236167
fractime_flyfemale_framecrabwalkall,7.830476e-02,-6.581683e-01,236167
fractime_flyfemale_framecrabwalkextreme,1.681014e-03,-7.297871e-01,236167
fractime_flyfemale_framejump,1.515876e-03,-9.139382e-01,236167
fractime_flyfemale_framemove,6.789687e-01,1.921212e+00,236167
fractime_flyfemale_framenotanybehavior,2.526136e-01,3.086035e+00,236167
fractime_flyfemale_framepivotcenter,4.446006e-04,-9.301228e-01,236167
fractime_flyfemale_framepivottail,1.673816e-02,-1.535510e+00,236167
fractime_flyfemale_framerighting,5.957649e-03,1.589002e+00,236167
fractime_flyfemale_framestop,3.210313e-01,-1.921212e+00,236167
fractime_flyfemale_frametouch,2.834858e-02,2.415433e+00,236167
fractime_flyfemale_framewalk,3.502225e-01,2.647881e-01,236167
fractime_flyfemale_framewingextension,5.504579e-05,-3.773471e-01,236167
fractime_flyfemale_framewingflick,4.657721e-05,-8.974267e-01,236167
fractime_flyfemale_framewinggrooming,8.249671e-02,-6.241157e-01,236167
fractime_flyfemale_secondhalf_framechase,1.039173e-03,9.307488e-01,117401
fractime_flyfemale_secondhalf_frametouch,2.511904e-02,3.157521e+00,117401
fractime_flyfirsthalf_framebackup,3.867657e-03,-5.227858e-01,239680
fractime_flyfirsthalf_framebodyturn,1.034296e-02,2.906225e-01,239680
fractime_flyfirsthalf_framechase,2.177904e-03,-1.355487e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.114277e-01,1.089154e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.649366e-03,-1.609384e-01,239680
fractime_flyfirsthalf_framejump,1.518692e-03,-9.174915e-01,239680
fractime_flyfirsthalf_framemove,6.798273e-01,1.737550e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.337784e-04,-9.140776e-01,239680
fractime_flyfirsthalf_framepivottail,2.385681e-02,-6.611839e-01,239680
fractime_flyfirsthalf_framerighting,4.026202e-03,7.918200e-01,239680
fractime_flyfirsthalf_framestop,3.201727e-01,-1.737550e+00,239680
fractime_flyfirsthalf_frametouch,3.336532e-02,-1.550642e-01,239680
fractime_flyfirsthalf_framewalk,3.543057e-01,-1.122019e-01,239680
fractime_flyfirsthalf_framewingextension,5.674232e-04,-1.027611e+00,239680
fractime_flyfirsthalf_framewingflick,5.006676e-05,-1.503968e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.180908e-02,-6.858778e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.154994e-04,-8.707165e-01,120650
fractime_flymale_firsthalf_framechase,3.033568e-03,-1.384295e+00,120650
fractime_flymale_firsthalf_frametouch,3.523415e-02,-7.033764e-01,120650
fractime_flymale_frameattemptedcopulation,1.860757e-04,-1.030691e+00,241837
fractime_flymale_framebackup,4.225987e-03,4.246329e-01,241837
fractime_flymale_framebodyturn,8.195603e-03,-7.442852e-01,241837
fractime_flymale_framechase,4.883455e-03,-1.231573e+00,241837
fractime_flymale_framechase_notwingextension,4.279742e-03,-1.285311e+00,241837
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,241837
fractime_flymale_framecrabwalkall,1.374025e-01,1.530370e+00,241837
fractime_flymale_framecrabwalkextreme,3.767000e-03,3.167244e-01,241837
fractime_flymale_framejump,1.017214e-03,-1.096992e+00,241837
fractime_flymale_framemove,6.702490e-01,1.860899e+00,241837
fractime_flymale_framenotanybehavior,2.224184e-01,3.599036e+00,241837
fractime_flymale_framepivotcenter,2.605060e-04,-1.227484e+00,241837
fractime_flymale_framepivottail,2.411955e-02,-3.258872e-01,241837
fractime_flymale_framerighting,2.580250e-03,6.825679e-01,241837
fractime_flymale_framestop,3.297510e-01,-1.860899e+00,241837
fractime_flymale_frametouch,3.358874e-02,-3.683723e-01,241837
fractime_flymale_frametouch_notchase,3.136410e-02,-1.422031e-01,241837
fractime_flymale_framewalk,3.442567e-01,-3.004868e-01,241837
fractime_flymale_framewingextension,1.042024e-03,-1.025527e+00,241837
fractime_flymale_framewingflick,3.308013e-05,-1.566571e+00,241837
fractime_flymale_framewinggrooming,6.479571e-02,-1.118064e+00,241837
fractime_flymale_secondhalf_frameattemptedcopulation,1.565358e-04,-1.143820e+00,121378
fractime_flymale_secondhalf_framechase,6.714561e-03,-8.240821e-01,121378
fractime_flymale_secondhalf_frametouch,3.205688e-02,1.880288e-01,121378
fractime_flysecondhalf_framebackup,3.964942e-03,-9.176477e-02,239600
fractime_flysecondhalf_framebodyturn,8.030050e-03,-3.248388e-01,239600
fractime_flysecondhalf_framechase,3.935726e-03,-7.559410e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.044115e-01,3.179417e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.808848e-03,1.646359e-03,239600
fractime_flysecondhalf_framejump,1.014190e-03,-1.154549e+00,239600
fractime_flysecondhalf_framemove,6.676962e-01,2.125876e+00,239600
fractime_flysecondhalf_framepivotcenter,3.672788e-04,-1.191112e+00,239600
fractime_flysecondhalf_framepivottail,1.697830e-02,-1.333612e+00,239600
fractime_flysecondhalf_framerighting,4.449082e-03,1.944596e+00,239600
fractime_flysecondhalf_framestop,3.323038e-01,-2.125876e+00,239600
fractime_flysecondhalf_frametouch,2.903172e-02,1.031300e+00,239600
fractime_flysecondhalf_framewalk,3.384641e-01,1.596119e-02,239600
fractime_flysecondhalf_framewingextension,7.595993e-04,-7.831841e-01,239600
fractime_flysecondhalf_framewingflick,2.921536e-05,-1.367886e+00,239600
fractime_flysecondhalf_framewinggrooming,6.714107e-02,-1.121330e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.211841e+01,2.375584e-01,192358
magveldiff_nose2ell_flyany_frametouch,8.887424e+00,-4.137530e-01,14953
magveldiff_nose2ell_flyfemale_framechase,9.478361e+00,1.392575e-01,276
magveldiff_nose2ell_flyfemale_framenearfly,1.203930e+01,5.044812e-01,92641
magveldiff_nose2ell_flyfemale_frametouch,8.600578e+00,-2.603723e-01,6695
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.125868e+00,-3.971983e-01,1178
magveldiff_nose2ell_flymale_framenearfly,1.221594e+01,-1.941270e-02,99192
magveldiff_nose2ell_flymale_frametouch,9.328463e+00,-3.061856e-01,8123
magveldiff_nose2ell_flymale_framewingextension,8.101418e+00,8.372410e-01,244
max_absdwing_angle_flyany_frameany,1.612280e+00,2.233281e-02,479280
max_absdwing_angle_flyany_framechase,1.231648e+00,-1.204560e+00,1460
max_absdwing_angle_flyany_framenearfly,1.462922e+00,-1.616368e-01,192358
max_absdwing_angle_flyany_frametouch,1.541302e+00,-1.273637e-01,14953
max_absdwing_angle_flyany_framewingextension,6.662354e+00,2.843138e+00,308
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.427182e+00,5.032044e-01,35695
max_absdwing_angle_flyfemale_frameany,1.583787e+00,8.351254e-01,236167
max_absdwing_angle_flyfemale_framenearfly,1.432932e+00,7.094782e-01,92641
max_absdwing_angle_flyfemale_frametouch,1.495898e+00,6.382294e-01,6695
max_absdwing_angle_flymale_frameany,1.631965e+00,-6.924643e-01,241837
max_absdwing_angle_flymale_framechase,1.659288e+00,-9.845690e-02,1178
max_absdwing_angle_flymale_framenearfly,1.492322e+00,-8.222234e-01,99192
max_absdwing_angle_flymale_frametouch,1.621368e+00,-3.996774e-01,8123
max_absdwing_area_flyany_frameany,3.134933e+00,-2.141673e+00,479280
max_absdwing_area_flyany_framewingextension,7.589751e+00,2.416734e+00,308
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.272726e+00,-9.913160e-01,35695
max_absdwing_area_flyfemale_frameany,3.295954e+00,-1.422626e+00,236167
max_absdwing_area_flymale_frameany,2.965838e+00,-2.174807e+00,241837
max_dwing_angle_in_flyany_frameany,1.146728e+00,8.745313e-01,479280
max_dwing_angle_in_flyany_framewingextension,4.423528e+00,2.835817e+00,308
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105367e+00,1.867629e+00,236167
max_dwing_angle_in_flymale_frameany,1.184303e+00,-1.666851e-01,241837
max_dwing_angle_out_flyany_frameany,1.146598e+00,8.724799e-01,479280
max_dwing_angle_out_flyany_framewingextension,2.871936e+00,2.656010e+00,308
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.105658e+00,1.868412e+00,236167
max_dwing_angle_out_flymale_frameany,1.183744e+00,-1.721803e-01,241837
max_wing_angle_flyany_frameany,9.078387e-02,-1.708158e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.637482e-02,-7.906091e-01,1460
max_wing_angle_flyany_framenearfly,7.715051e-02,-2.147131e+00,192367
max_wing_angle_flyany_frametouch,8.424531e-02,-1.518099e+00,14953
max_wing_angle_flyany_framewingextension,7.587458e-01,1.151013e+00,308
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.479502e-01,-1.466456e+00,35695
max_wing_angle_flyfemale_frameany,9.331876e-02,-1.288700e+00,236177
max_wing_angle_flyfemale_framenearfly,7.951449e-02,-1.912189e+00,92645
max_wing_angle_flyfemale_frametouch,7.999229e-02,-1.358075e+00,6695
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.767792e-02,-1.595603e+00,241847
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.027196e-02,-1.800809e-01,1178
max_wing_angle_flymale_framenearfly,7.447924e-02,-1.876872e+00,99197
max_wing_angle_flymale_frametouch,8.576799e-02,-1.477854e+00,8123
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.465957e-01,-3.446279e+00,479300
max_wing_area_flyany_framewingextension,1.241729e+00,-5.790035e-01,308
max_wing_area_flyany_framewinggrooming,8.168572e-01,-3.270379e+00,35695
max_wing_area_flyfemale_frameany,8.902366e-01,-3.195846e+00,236177
max_wing_area_flymale_frameany,8.041887e-01,-3.147357e+00,241847
mean_wing_angle_flyany_frameany,2.573215e-02,-1.709586e+00,479300
mean_wing_angle_flyany_framewingextension,4.196053e-01,1.210150e+00,308
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.642362e-02,-1.118479e+00,236177
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.456916e-02,-1.728002e+00,241847
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.194283e-01,-3.004147e+00,479300
mean_wing_area_flyany_framewingextension,9.461360e-01,-5.085319e-01,308
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.796484e-01,-2.801554e+00,35695
mean_wing_area_flyfemale_frameany,8.572482e-01,-2.821242e+00,236177
mean_wing_area_flymale_frameany,7.831172e-01,-2.700916e+00,241847
min_absdwing_angle_flyany_frameany,9.650519e-01,-1.719620e-01,479280
min_absdwing_angle_flyany_framewingextension,1.877959e+00,1.624374e+00,308
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.114178e-01,7.342223e-01,236167
min_absdwing_angle_flymale_frameany,1.016837e+00,-1.003295e+00,241837
min_absdwing_area_flyany_frameany,2.232359e+00,-1.193984e-01,479280
min_absdwing_area_flyany_framewingextension,2.420469e+00,-2.585224e-01,308
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.296052e+00,8.825903e-01,236167
min_absdwing_area_flymale_frameany,2.169167e+00,-1.093398e+00,241837
min_dwing_angle_in_flyany_frameany,-1.146598e+00,-8.724799e-01,479280
min_dwing_angle_in_flyany_framewingextension,-2.871936e+00,-2.656010e+00,308
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.105658e+00,-1.868412e+00,236167
min_dwing_angle_in_flymale_frameany,-1.183744e+00,1.721803e-01,241837
min_dwing_angle_out_flyany_frameany,-1.146728e+00,-8.745313e-01,479280
min_dwing_angle_out_flyany_framewingextension,-4.423528e+00,-2.835817e+00,308
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105367e+00,-1.867629e+00,236167
min_dwing_angle_out_flymale_frameany,-1.184303e+00,1.666851e-01,241837
min_wing_angle_flyany_frameany,-3.931956e-02,-1.208303e+00,479300
min_wing_angle_flyany_framewingextension,8.046493e-02,2.396137e-01,308
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.047152e-02,-4.301889e-01,236177
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.853959e-02,-1.589787e+00,241847
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.922608e-01,-2.499066e+00,479300
min_wing_area_flyany_framewingextension,6.505433e-01,-2.177078e-01,308
min_wing_area_flyany_framewinggrooming,3.424397e-01,-1.686748e+00,35695
min_wing_area_flyfemale_frameany,8.242599e-01,-2.360499e+00,236177
min_wing_area_flymale_frameany,7.620457e-01,-2.201064e+00,241847
nflies_close_flyany_frameany,5.098686e-01,7.100815e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.297291e-01,5.776890e-01,490
nflies_close_flyany_framebodyturn,5.458630e-01,8.914973e-01,4403
nflies_close_flyany_framebodyturnstart,5.604408e-01,9.597068e-01,1857
nflies_close_flyany_framecrabwalkallstart,5.507057e-01,8.157066e-01,5467
nflies_close_flyany_framecrabwalkextreme,7.762017e-01,-4.542118e-01,1308
nflies_close_flyany_framecrabwalkextremestart,8.162545e-01,1.050289e-01,358
nflies_close_flyany_framejumpstart,4.650583e-01,4.085723e-02,247
nflies_close_flyany_framenearwall,5.799548e-01,7.257293e-01,398115
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.762529e-01,1.069118e+00,2817
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.368298e-01,4.089860e-01,156359
nflies_close_flyany_frametouch,1.642094e+00,4.972635e-01,14953
nflies_close_flyany_framewalk,4.327373e-01,9.854012e-02,166017
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.087555e-01,-7.491393e-01,35695
nflies_close_flyfemale_frameany,5.535298e-01,5.123301e-01,236177
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.676345e-01,8.939010e-01,241847
nflies_close_flymale_framechase,1.281316e+00,1.914776e-01,1178
nflies_close_flymale_framewingextension,1.190729e+00,1.080132e+00,244
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044995e+00,-2.207457e+00,479300
nwingsdetected_flyany_framewingextension,1.974164e+00,7.609192e-01,308
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453166e+00,-8.818199e-01,35695
nwingsdetected_flyfemale_frameany,1.037789e+00,-1.814108e+00,236177
nwingsdetected_flymale_frameany,1.051136e+00,-1.939117e+00,241847
phi_flyany_frameany,-3.135846e-02,-3.168593e+00,479300
phisideways_flyany_framemove,4.335550e-01,1.418478e+00,322941
phisideways_flyfemale_framemove,4.234848e-01,5.679975e-01,160348
phisideways_flymale_framemove,4.418308e-01,1.591631e+00,162101
theta_mm_flyany_frameany,-5.864413e-02,-2.323420e+00,479300
velmag_ctr_flyany_frameany,8.469333e+00,3.621145e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.065493e+00,-1.933553e+00,1877
velmag_ctr_flyany_framebodyturn,1.004327e+01,-1.168927e+00,4403
