field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.878400e-02,-3.617920e+00,39722
du_ctr_flyfemale_frameany,4.228875e+00,-2.451512e+00,210207
du_ctr_flymale_frameany,4.926273e+00,-2.378174e+00,268470
du_ctr_flymale_framechase,1.069623e+01,-3.007680e+00,493
du_tail_flyany_frameany,4.615319e+00,-2.547230e+00,479400
du_tail_flyany_framepivottail,5.199287e-02,-1.785912e+00,8305
du_tail_flyfemale_frameany,4.227178e+00,-2.452574e+00,210207
du_tail_flymale_frameany,4.925867e+00,-2.378321e+00,268470
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373924e-01,1.973381e+00,1642
duration_flyany_framebodyturn,8.248138e-02,-5.068515e-01,3440
duration_flyany_framechase,1.818061e-01,-3.681278e-01,618
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.206032e-01,2.528431e+00,44992
duration_flyany_framecrabwalkextreme,1.138685e-01,-1.373483e+00,986
duration_flyany_framejump,8.153312e-02,-1.733577e+00,839
duration_flyany_framemove,1.358550e+00,-8.950903e-01,262042
duration_flyany_framepivotcenter,8.564196e-02,2.202511e-01,294
duration_flyany_framepivottail,1.236187e-01,-1.678953e+00,8305
duration_flyany_framerighting,3.825982e-01,-5.955617e-01,8276
duration_flyany_framestop,1.260697e+00,3.009636e-01,217378
duration_flyany_frametouch,2.092192e-01,2.030332e+00,12234
duration_flyany_framewalk,5.436831e-01,-4.423455e-01,123923
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.379359e+00,3.925809e+00,39722
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341801e-01,2.193924e-01,673
duration_flyfemale_framebodyturn,8.096797e-02,-1.361970e+00,1267
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.809482e-01,2.774628e+00,17802
duration_flyfemale_framecrabwalkextreme,1.113192e-01,-1.111549e+00,359
duration_flyfemale_framejump,7.888426e-02,-3.039564e+00,421
duration_flyfemale_framemove,1.290094e+00,-7.102224e-01,123551
duration_flyfemale_framepivotcenter,8.405386e-02,-8.743716e-01,205
duration_flyfemale_framepivottail,1.147784e-01,-2.956064e+00,2615
duration_flyfemale_framerighting,3.783304e-01,-9.312789e-01,5153
duration_flyfemale_framestop,9.077673e-01,-2.629288e-01,86656
duration_flyfemale_frametouch,2.024717e-01,2.632857e+00,5824
duration_flyfemale_framewalk,4.748901e-01,-1.358030e+00,50682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.835733e+00,5.061498e+00,13217
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.387898e-01,2.663431e+00,967
duration_flymale_framebodyturn,8.351166e-02,-2.727299e-02,2171
duration_flymale_framechase,2.502391e-01,-2.340856e-01,493
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.474071e-01,1.420938e+00,27181
duration_flymale_framecrabwalkextreme,1.166557e-01,-9.400434e-01,622
duration_flymale_framejump,8.423805e-02,-6.658297e-01,412
duration_flymale_framemove,1.378542e+00,-1.077869e+00,138101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307443e-01,-4.577675e-01,5686
duration_flymale_framerighting,3.771259e-01,3.171936e-02,3110
duration_flymale_framestop,1.532759e+00,3.352008e-01,130369
duration_flymale_frametouch,2.140871e-01,1.218846e+00,6410
duration_flymale_framewalk,5.954266e-01,1.107176e-01,73198
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.978805e+00,1.687896e+00,26449
dv_cor_flyany_frameany,-1.116275e-01,-1.784623e+00,479400
dv_cor_flyfemale_frameany,-1.352308e-01,-2.010715e+00,210207
dv_cor_flymale_frameany,-9.293231e-02,-7.342623e-01,268470
dv_ctr_flyany_frameany,-1.513104e-01,-1.936012e+00,479400
dv_ctr_flyfemale_frameany,-1.954471e-01,-2.195375e+00,210207
dv_ctr_flymale_frameany,-1.162811e-01,-7.588131e-01,268470
dv_tail_flyany_frameany,-1.265356e-02,2.313314e-01,479400
dv_tail_flyfemale_frameany,7.668436e-03,4.749617e-01,210207
dv_tail_flymale_frameany,-2.859012e-02,-1.414931e-02,268470
dwing_angle_diff_flyany_frameany,-3.473553e-04,-6.473065e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.672653e-04,-2.949010e-02,210207
dwing_angle_diff_flymale_frameany,-8.161979e-04,-1.868021e+00,268470
dwing_angle_imbalance_flyany_frameany,-7.975744e-01,-9.627205e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.971603e+00,-4.230144e+00,39722
dwing_angle_imbalance_flyfemale_frameany,-6.909109e-01,-1.096919e+00,210207
dwing_angle_imbalance_flymale_frameany,-8.812131e-01,-3.845411e-01,268470
ecc_flyany_frameany,3.594301e-01,1.156618e+00,479420
ecc_flyfemale_frameany,3.620738e-01,2.545848e+00,210217
ecc_flymale_frameany,3.572942e-01,9.071394e-02,268480
fractime_flyany_frameattemptedcopulation,8.552000e-05,-2.756692e-01,479420
fractime_flyany_framebackup,3.424972e-03,-2.146564e+00,479420
fractime_flyany_framebackup_nearfly,1.908556e-03,-1.923873e+00,479420
fractime_flyany_framebackup_nearwall,3.424972e-03,-2.075614e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479420
fractime_flyany_framebodyturn,7.175337e-03,-2.681845e+00,479420
fractime_flyany_framebodyturn_nearfly,2.582287e-03,-2.549309e+00,479420
fractime_flyany_framebodyturn_nearwall,6.434859e-03,-2.906971e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.672312e-04,9.671226e-01,479420
fractime_flyany_framechase,1.307830e-03,-6.026531e-01,479420
fractime_flyany_framechase_notwingextension,1.257770e-03,-6.153946e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479420
fractime_flyany_framecrabwalkall,9.384673e-02,-2.330526e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.760627e-02,-5.287502e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.211339e-02,-2.685726e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.948313e-04,5.473120e-01,479420
fractime_flyany_framecrabwalkextreme,2.060823e-03,-1.682867e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.030412e-03,-1.781978e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.989904e-03,-1.542530e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,-2.052932e+00,479420
fractime_flyany_framejump,1.750031e-03,-2.580380e-01,479420
fractime_flyany_framejump_nearfly,4.839181e-04,-2.532055e-02,479420
fractime_flyany_framejump_nearwall,7.383922e-04,-1.784041e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.093113e-04,-4.980626e-01,479420
fractime_flyany_framemove,5.465813e-01,-1.099193e+00,479420
fractime_flyany_framemove_nearfly,2.049330e-01,-8.479968e-01,479420
fractime_flyany_framemove_nearwall,4.713237e-01,-1.461452e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.639314e-02,4.154501e-01,479420
fractime_flyany_framenotanybehavior,1.992366e-01,1.206550e+00,479420
fractime_flyany_framepivotcenter,6.424430e-04,5.169807e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.107922e-04,1.170257e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.921405e-04,1.052913e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710400e-04,-5.327185e-01,479420
fractime_flyany_framepivotcenter_stop,1.626966e-04,1.386844e-01,479420
fractime_flyany_framepivottail,1.732302e-02,-3.869726e+00,479420
fractime_flyany_framepivottail_nearfly,6.747737e-03,-3.729982e+00,479420
fractime_flyany_framepivottail_nearwall,1.717075e-02,-3.818083e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920195e-05,-3.405495e+00,479420
fractime_flyany_framerighting,1.726253e-02,1.254832e+01,479420
fractime_flyany_framerighting_nearfly,5.890451e-03,1.456562e+01,479420
fractime_flyany_framerighting_nearwall,1.455509e-02,1.534223e+01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.772976e-03,2.768149e+00,479420
fractime_flyany_framestop,4.534187e-01,1.099193e+00,479420
fractime_flyany_framestop_nearfly,1.530099e-01,1.189845e+00,479420
fractime_flyany_framestop_nearwall,1.827124e-01,-1.486100e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.973823e-01,2.055896e+00,479420
fractime_flyany_framestop_notwinggrooming,3.708356e-01,1.184065e+00,479420
fractime_flyany_frametouch,2.551833e-02,-9.380802e-02,479420
fractime_flyany_frametouch_notchase,2.499479e-02,9.598455e-02,479420
fractime_flyany_framewalk,2.584853e-01,-2.624242e+00,479420
fractime_flyany_framewalk_nearfly,7.451712e-02,-2.398732e+00,479420
fractime_flyany_framewalk_nearwall,2.173439e-01,-3.095297e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.345709e-02,4.652885e-01,479420
fractime_flyany_framewingextension,3.963122e-04,-4.558402e-01,479420
fractime_flyany_framewingextension_nearfly,3.212215e-04,-4.536749e-01,479420
fractime_flyany_framewingextension_notchase,3.462517e-04,-4.434639e-01,479420
fractime_flyany_framewingextension_notnearfly,7.509073e-05,-2.099385e-01,479420
fractime_flyany_framewingflick,8.134830e-05,-1.328587e+00,479420
fractime_flyany_framewingflick_nearfly,5.214634e-05,-9.165666e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,-2.536242e+00,479420
fractime_flyany_framewinggrooming,8.285428e-02,-1.516609e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.836803e-02,7.431220e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.491177e-02,-1.622172e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.506445e-02,3.708551e-01,479420
fractime_flyfemale_firsthalf_framechase,5.319406e-04,-2.729833e-01,103395
fractime_flyfemale_firsthalf_frametouch,2.269936e-02,-4.295687e-01,103395
fractime_flyfemale_frameattemptedcopulation,2.378608e-05,1.991343e-01,210207
fractime_flyfemale_framebackup,3.201606e-03,-2.253591e+00,210207
fractime_flyfemale_framebodyturn,6.027392e-03,-2.989128e+00,210207
fractime_flyfemale_framechase,6.041664e-04,-1.298431e-02,210207
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,210207
fractime_flyfemale_framecrabwalkall,8.468795e-02,3.204063e-01,210207
fractime_flyfemale_framecrabwalkextreme,1.707840e-03,-1.263748e+00,210207
fractime_flyfemale_framejump,2.031331e-03,-3.793443e-01,210207
fractime_flyfemale_framemove,5.877587e-01,6.713570e-02,210207
fractime_flyfemale_framenotanybehavior,2.533027e-01,2.617143e+00,210207
fractime_flyfemale_framepivotcenter,9.752292e-04,1.026771e+00,210207
fractime_flyfemale_framepivottail,1.244012e-02,-4.399752e+00,210207
fractime_flyfemale_framerighting,2.451869e-02,1.309169e+01,210207
fractime_flyfemale_framestop,4.122413e-01,-6.713570e-02,210207
fractime_flyfemale_frametouch,2.770602e-02,1.883170e+00,210207
fractime_flyfemale_framewalk,2.411052e-01,-2.494341e+00,210207
fractime_flyfemale_framewingextension,9.514431e-06,-4.455404e-01,210207
fractime_flyfemale_framewingflick,7.135823e-05,-1.482301e+00,210207
fractime_flyfemale_framewinggrooming,6.287612e-02,-1.887791e+00,210207
fractime_flyfemale_secondhalf_framechase,6.747385e-04,3.369389e-01,106708
fractime_flyfemale_secondhalf_frametouch,3.238745e-02,5.278948e+00,106708
fractime_flyfirsthalf_framebackup,3.278825e-03,-2.348998e+00,239720
fractime_flyfirsthalf_framebodyturn,7.729851e-03,-2.768279e+00,239720
fractime_flyfirsthalf_framechase,9.010512e-04,-6.832951e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.217921e-02,-1.025625e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.727015e-03,-2.117265e+00,239720
fractime_flyfirsthalf_framejump,2.515435e-03,7.483209e-01,239720
fractime_flyfirsthalf_framemove,5.272318e-01,-1.867435e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.424162e-04,8.776857e-01,239720
fractime_flyfirsthalf_framepivottail,1.762890e-02,-4.277607e+00,239720
fractime_flyfirsthalf_framerighting,1.976055e-02,1.258674e+01,239720
fractime_flyfirsthalf_framestop,4.727682e-01,1.867435e+00,239720
fractime_flyfirsthalf_frametouch,2.250542e-02,-1.098662e+00,239720
fractime_flyfirsthalf_framewalk,2.520899e-01,-3.138005e+00,239720
fractime_flyfirsthalf_framewingextension,5.464709e-04,-4.164946e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-1.323061e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.120265e-01,1.529466e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.468202e-04,-2.889159e-01,136221
fractime_flymale_firsthalf_framechase,1.181903e-03,-6.883236e-01,136221
fractime_flymale_firsthalf_frametouch,2.237540e-02,-1.070757e+00,136221
fractime_flymale_frameattemptedcopulation,1.340932e-04,-2.892621e-01,268470
fractime_flymale_framebackup,3.601892e-03,-1.652682e+00,268470
fractime_flymale_framebodyturn,8.086565e-03,-2.122809e+00,268470
fractime_flymale_framechase,1.862405e-03,-6.285953e-01,268470
fractime_flymale_framechase_notwingextension,1.773010e-03,-6.450965e-01,268470
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,268470
fractime_flymale_framecrabwalkall,1.012441e-01,-6.647774e-01,268470
fractime_flymale_framecrabwalkextreme,2.335456e-03,-1.768261e+00,268470
fractime_flymale_framejump,1.534622e-03,8.392160e-02,268470
fractime_flymale_framemove,5.144001e-01,-2.058719e+00,268470
fractime_flymale_framenotanybehavior,1.562521e-01,-4.275358e-02,268470
fractime_flymale_framepivotcenter,3.836555e-04,-3.680357e-02,268470
fractime_flymale_framepivottail,2.118672e-02,-2.918951e+00,268470
fractime_flymale_framerighting,1.158416e-02,1.106502e+01,268470
fractime_flymale_framestop,4.855999e-01,2.058719e+00,268470
fractime_flymale_frametouch,2.387604e-02,-6.382572e-01,268470
fractime_flymale_frametouch_notchase,2.298581e-02,-6.122423e-01,268470
fractime_flymale_framewalk,2.726487e-01,-2.396856e+00,268470
fractime_flymale_framewingextension,7.002645e-04,-4.497596e-01,268470
fractime_flymale_framewingflick,8.939546e-05,-1.186343e+00,268470
fractime_flymale_framewinggrooming,9.851753e-02,1.614998e+00,268470
fractime_flymale_secondhalf_frameattemptedcopulation,1.206291e-04,-2.423201e-01,132638
fractime_flymale_secondhalf_framechase,2.555829e-03,-4.372431e-01,132638
fractime_flymale_secondhalf_frametouch,2.534719e-02,9.337166e-02,132638
fractime_flysecondhalf_framebackup,3.571429e-03,-1.719380e+00,239680
fractime_flysecondhalf_framebodyturn,6.621328e-03,-2.477074e+00,239680
fractime_flysecondhalf_framechase,1.714786e-03,-3.904512e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.055115e-01,5.284098e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.394860e-03,-1.181848e+00,239680
fractime_flysecondhalf_framejump,9.846462e-04,-1.292711e+00,239680
fractime_flysecondhalf_framemove,5.658962e-01,-3.406541e-01,239680
fractime_flysecondhalf_framepivotcenter,6.425234e-04,2.084003e-01,239680
fractime_flysecondhalf_framepivottail,1.701852e-02,-3.122443e+00,239680
fractime_flysecondhalf_framerighting,1.476552e-02,1.167556e+01,239680
fractime_flysecondhalf_framestop,4.341038e-01,3.406541e-01,239680
fractime_flysecondhalf_frametouch,2.853388e-02,1.380055e+00,239680
fractime_flysecondhalf_framewalk,2.649032e-01,-2.020776e+00,239680
fractime_flysecondhalf_framewingextension,2.461615e-04,-4.249946e-01,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,-1.130044e+00,239680
fractime_flysecondhalf_framewinggrooming,5.368408e-02,-1.916247e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.490827e+00,-3.082561e+00,171601
magveldiff_nose2ell_flyany_frametouch,8.143104e+00,-1.901665e+00,12234
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.389069e+00,-2.748653e+00,79537
magveldiff_nose2ell_flyfemale_frametouch,7.898088e+00,-1.535255e+00,5824
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.307281e+00,-1.607493e+00,493
magveldiff_nose2ell_flymale_framenearfly,8.584435e+00,-3.268202e+00,91926
magveldiff_nose2ell_flymale_frametouch,8.344809e+00,-2.064741e+00,6410
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.643306e+00,9.010527e-01,479400
max_absdwing_angle_flyany_framechase,1.525707e+00,8.665622e-01,618
max_absdwing_angle_flyany_framenearfly,1.552504e+00,1.563990e+00,171601
max_absdwing_angle_flyany_frametouch,1.846276e+00,2.839832e+00,12234
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416730e+00,1.352508e+00,39722
max_absdwing_angle_flyfemale_frameany,1.430035e+00,-3.856357e-01,210207
max_absdwing_angle_flyfemale_framenearfly,1.328127e+00,-2.895993e-01,79537
max_absdwing_angle_flyfemale_frametouch,1.722433e+00,2.338089e+00,5824
max_absdwing_angle_flymale_frameany,1.810751e+00,1.433614e+00,268470
max_absdwing_angle_flymale_framechase,1.940081e+00,1.633804e+00,493
max_absdwing_angle_flymale_framenearfly,1.720583e+00,2.311836e+00,91926
max_absdwing_angle_flymale_frametouch,1.958568e+00,2.673931e+00,6410
max_absdwing_area_flyany_frameany,3.199161e+00,-3.617798e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.775112e+00,-2.295403e+00,39722
max_absdwing_area_flyfemale_frameany,3.047922e+00,-1.639632e+00,210207
max_absdwing_area_flymale_frameany,3.319061e+00,9.335375e-01,268470
max_dwing_angle_in_flyany_frameany,1.104752e+00,2.870742e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.921612e-01,-4.769449e-01,210207
max_dwing_angle_in_flymale_frameany,1.193094e+00,4.923294e-01,268470
max_dwing_angle_out_flyany_frameany,1.104404e+00,2.798783e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.924285e-01,-4.764289e-01,210207
max_dwing_angle_out_flymale_frameany,1.192278e+00,4.838801e-01,268470
max_wing_angle_flyany_frameany,9.652028e-02,3.021396e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.122617e-02,1.330759e+00,618
max_wing_angle_flyany_framenearfly,8.893698e-02,8.072853e-01,171605
max_wing_angle_flyany_frametouch,9.269160e-02,5.086475e-01,12234
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.587232e-01,2.071592e-01,39722
max_wing_angle_flyfemale_frameany,8.275900e-02,-1.568096e+00,210217
max_wing_angle_flyfemale_framenearfly,7.536038e-02,-1.351887e+00,79540
max_wing_angle_flyfemale_frametouch,8.093870e-02,-2.830232e-01,5824
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.073095e-01,1.280166e+00,268480
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.100176e-01,1.787226e+00,493
max_wing_angle_flymale_framenearfly,9.893586e-02,1.650026e+00,91927
max_wing_angle_flymale_frametouch,1.022450e-01,6.562029e-01,6410
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.907834e-01,-7.977423e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.229553e-01,-1.426065e+00,39722
max_wing_area_flyfemale_frameany,9.763177e-01,1.765355e-02,210217
max_wing_area_flymale_frameany,8.237862e-01,-1.124813e+00,268480
mean_wing_angle_flyany_frameany,3.147838e-02,2.289392e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.204682e-02,-1.351500e+00,210217
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.887235e-02,1.041995e+00,268480
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.608811e-01,-6.920466e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.940258e-01,-7.250869e-01,39722
mean_wing_area_flyfemale_frameany,9.487732e-01,3.586833e-01,210217
mean_wing_area_flymale_frameany,7.920323e-01,-1.300413e+00,268480
min_absdwing_angle_flyany_frameany,9.316214e-01,-1.173234e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.242932e-01,-1.823860e+00,210207
min_absdwing_angle_flymale_frameany,1.016109e+00,-7.924375e-01,268470
min_absdwing_area_flyany_frameany,2.104380e+00,-1.714412e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110675e+00,-1.604132e+00,210207
min_absdwing_area_flymale_frameany,2.100243e+00,-1.254155e+00,268470
min_dwing_angle_in_flyany_frameany,-1.104404e+00,-2.798783e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.924285e-01,4.764289e-01,210207
min_dwing_angle_in_flymale_frameany,-1.192278e+00,-4.838801e-01,268470
min_dwing_angle_out_flyany_frameany,-1.104752e+00,-2.870742e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.921612e-01,4.769449e-01,210207
min_dwing_angle_out_flymale_frameany,-1.193094e+00,-4.923294e-01,268470
min_wing_angle_flyany_frameany,-3.356351e-02,2.305724e-02,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.866536e-02,-5.008051e-01,210217
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.956476e-02,2.947057e-01,268480
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.309789e-01,-5.719303e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.650963e-01,5.018969e-01,39722
min_wing_area_flyfemale_frameany,9.212287e-01,6.860243e-01,210217
min_wing_area_flymale_frameany,7.602784e-01,-1.435068e+00,268480
nflies_close_flyany_frameany,4.299028e-01,-2.633396e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.199789e-01,-2.014817e-01,393
nflies_close_flyany_framebodyturn,4.529564e-01,-2.574295e-01,3440
nflies_close_flyany_framebodyturnstart,4.630314e-01,-2.664140e-01,1355
nflies_close_flyany_framecrabwalkallstart,4.853989e-01,-1.320782e-01,4408
nflies_close_flyany_framecrabwalkextreme,7.017275e-01,-7.656195e-01,986
nflies_close_flyany_framecrabwalkextremestart,6.690643e-01,-1.147715e+00,287
nflies_close_flyany_framejumpstart,4.866171e-01,7.579348e-01,328
nflies_close_flyany_framenearwall,5.075756e-01,-2.619094e-01,313558
nflies_close_flyany_framepivotcenter,6.427448e-01,6.105658e-01,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.879756e-01,-1.326351e+00,2165
nflies_close_flyany_framerightingstart,4.955027e-01,6.817651e-01,709
nflies_close_flyany_framestop,3.728024e-01,-1.129573e-01,217378
nflies_close_flyany_frametouch,1.599308e+00,7.042339e-02,12234
nflies_close_flyany_framewalk,3.604377e-01,-9.168054e-01,123923
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.256588e-01,6.930045e-02,39722
nflies_close_flyfemale_frameany,5.149726e-01,2.759080e-01,210217
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.640718e-01,-5.444519e-01,268480
nflies_close_flymale_framechase,1.568592e+00,2.376379e+00,493
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058771e+00,-2.050162e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475599e+00,1.533004e+00,39722
nwingsdetected_flyfemale_frameany,1.022130e+00,-2.625243e+00,210217
nwingsdetected_flymale_frameany,1.087500e+00,9.948824e-01,268480
phi_flyany_frameany,-6.150827e-02,-5.890959e+00,479420
phisideways_flyany_framemove,4.636267e-01,2.276011e+00,262042
phisideways_flyfemale_framemove,4.898885e-01,4.107688e+00,123561
phisideways_flymale_framemove,4.429821e-01,9.799786e-01,138111
theta_mm_flyany_frameany,-4.207357e-02,-1.522306e+00,479420
velmag_ctr_flyany_frameany,6.060819e+00,-2.530519e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.418405e+00,-1.769784e+00,1642
velmag_ctr_flyany_framebodyturn,8.694356e+00,-3.372663e+00,3440
velmag_ctr_flyany_framecrabwalkall,1.191251e+01,-2.421651e+00,44989
velmag_ctr_flyany_framecrabwalkextreme,7.030601e+00,-1.971357e+00,986
velmag_ctr_flyany_framejump,4.319366e+01,-2.391248e+00,839
velmag_ctr_flyany_framemove,1.065281e+01,-2.486996e+00,262022
velmag_ctr_flyany_framenearfly,5.288388e+00,-2.973918e+00,171601
velmag_ctr_flyany_framenearwall,7.546477e+00,-1.859239e+00,313545
velmag_ctr_flyany_framenotnearfly_notnearwall,4.029859e+00,-9.878778e-01,121659
velmag_ctr_flyany_framepivotcenter,2.087302e+00,-1.320958e+00,294
velmag_ctr_flyany_framepivottail,8.148182e+00,-2.751667e+00,8305
