field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.170667e-01,-1.272825e+00,39327
du_ctr_flyfemale_frameany,5.745465e+00,-1.162901e+00,233135
du_ctr_flymale_frameany,6.293299e+00,-1.048209e+00,244095
du_ctr_flymale_framechase,1.328636e+01,-1.413832e+00,233
du_tail_flyany_frameany,6.004631e+00,-1.207106e+00,479300
du_tail_flyany_framepivottail,6.663292e-01,1.144446e+00,11776
du_tail_flyfemale_frameany,5.741365e+00,-1.167610e+00,233135
du_tail_flymale_frameany,6.291607e+00,-1.050505e+00,244095
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240126e-01,-2.300713e+00,2117
duration_flyany_framebodyturn,7.868463e-02,-3.043095e+00,5333
duration_flyany_framechase,9.497791e-02,-1.770181e+00,511
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.258113e-01,1.749906e+00,54943
duration_flyany_framecrabwalkextreme,1.179690e-01,-3.483266e-01,1213
duration_flyany_framejump,8.669134e-02,9.627583e-02,2015
duration_flyany_framemove,9.509341e-01,-3.980414e+00,287741
duration_flyany_framepivotcenter,7.879265e-02,-1.760908e+00,227
duration_flyany_framepivottail,1.148394e-01,-3.089535e+00,11776
duration_flyany_framerighting,3.788651e-01,-9.821055e-01,1940
duration_flyany_framestop,6.320713e-01,-7.176973e-01,191579
duration_flyany_frametouch,1.777622e-01,-2.007454e-01,17560
duration_flyany_framewalk,4.296429e-01,-3.856252e+00,141149
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.023782e+00,5.029710e-01,39328
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262791e-01,-2.141303e+00,1065
duration_flyfemale_framebodyturn,7.818940e-02,-3.333781e+00,2658
duration_flyfemale_framechase,9.142928e-02,-3.841365e-01,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.891666e-01,2.434998e+00,23857
duration_flyfemale_framecrabwalkextreme,1.177568e-01,6.763777e-02,479
duration_flyfemale_framejump,8.998649e-02,9.083670e-01,1226
duration_flyfemale_framemove,9.437685e-01,-3.820060e+00,142951
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.110237e-01,-3.088942e+00,5230
duration_flyfemale_framerighting,4.019492e-01,-5.126406e-01,1229
duration_flyfemale_framestop,5.916688e-01,-1.301393e+00,90184
duration_flyfemale_frametouch,1.777921e-01,5.264671e-01,9488
duration_flyfemale_framewalk,3.688535e-01,-4.708953e+00,63628
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.158207e+00,4.797673e-01,17599
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224067e-01,-1.659030e+00,1039
duration_flymale_framebodyturn,7.910732e-02,-2.487940e+00,2670
duration_flymale_framechase,1.002261e-01,-2.168056e+00,233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.596485e-01,9.785710e-01,30994
duration_flymale_framecrabwalkextreme,1.182140e-01,-6.286921e-01,724
duration_flymale_framejump,8.342926e-02,-5.467654e-01,778
duration_flymale_framemove,9.532802e-01,-3.245126e+00,144124
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183821e-01,-2.813099e+00,6537
duration_flymale_framerighting,3.376769e-01,-1.198897e+00,706
duration_flymale_framestop,6.639877e-01,-3.482533e-01,99971
duration_flymale_frametouch,1.775930e-01,-4.875530e-01,8055
duration_flymale_framewalk,4.853364e-01,-2.762823e+00,77452
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.779931e+00,-2.548780e-01,20765
dv_cor_flyany_frameany,-7.176067e-02,-1.298890e+00,479300
dv_cor_flyfemale_frameany,-6.929903e-02,-1.180419e+00,233135
dv_cor_flymale_frameany,-7.484258e-02,-7.176826e-01,244095
dv_ctr_flyany_frameany,-8.929126e-02,-1.278802e+00,479300
dv_ctr_flyfemale_frameany,-8.625324e-02,-1.099637e+00,233135
dv_ctr_flymale_frameany,-9.226442e-02,-7.300838e-01,244095
dv_tail_flyany_frameany,1.300760e-01,3.641630e+00,479300
dv_tail_flyfemale_frameany,1.306395e-01,2.801295e+00,233135
dv_tail_flymale_frameany,1.316838e-01,2.706872e+00,244095
dwing_angle_diff_flyany_frameany,-1.500805e-04,-2.471417e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.841814e-04,-4.327883e+00,233135
dwing_angle_diff_flymale_frameany,2.101152e-04,2.137367e+00,244095
dwing_angle_imbalance_flyany_frameany,-7.377030e-01,-2.335039e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.812724e+00,-1.751306e+00,39327
dwing_angle_imbalance_flyfemale_frameany,-6.307067e-01,-2.885493e-01,233135
dwing_angle_imbalance_flymale_frameany,-8.325113e-01,-1.691264e-02,244095
ecc_flyany_frameany,3.546190e-01,6.700298e-02,479320
ecc_flyfemale_frameany,3.563059e-01,1.069882e+00,233145
ecc_flymale_frameany,3.528475e-01,-7.249251e-01,244105
fractime_flyany_frameattemptedcopulation,8.345156e-06,-6.447684e-01,479320
fractime_flyany_framebackup,4.416674e-03,4.491163e-02,479320
fractime_flyany_framebackup_nearfly,2.868647e-03,3.803013e-01,479320
fractime_flyany_framebackup_nearwall,4.402070e-03,4.577367e-02,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-3.086821e-01,479320
fractime_flyany_framebodyturn,1.112618e-02,1.083712e+00,479320
fractime_flyany_framebodyturn_nearfly,4.846449e-03,1.897512e+00,479320
fractime_flyany_framebodyturn_nearwall,1.039806e-02,9.545918e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.486940e-04,2.481012e+00,479320
fractime_flyany_framechase,1.080698e-03,-8.769705e-01,479320
fractime_flyany_framechase_notwingextension,1.080698e-03,-8.838081e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479320
fractime_flyany_framecrabwalkall,1.146270e-01,8.251540e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.511850e-02,5.652501e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.144476e-01,8.738188e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272636e-04,-9.514737e-01,479320
fractime_flyany_framecrabwalkextreme,2.530668e-03,-8.640452e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.366519e-03,-1.031213e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.524410e-03,-7.661359e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479320
fractime_flyany_framejump,4.203872e-03,3.490041e+00,479320
fractime_flyany_framejump_nearfly,1.566803e-03,6.212499e+00,479320
fractime_flyany_framejump_nearwall,2.236502e-03,4.289317e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.671117e-03,2.345238e+00,479320
fractime_flyany_framemove,6.003109e-01,-6.556468e-02,479320
fractime_flyany_framemove_nearfly,2.584745e-01,9.891895e-01,479320
fractime_flyany_framemove_nearwall,5.676104e-01,4.990681e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.927063e-02,-1.494344e+00,479320
fractime_flyany_framenotanybehavior,2.051051e-01,1.763751e+00,479320
fractime_flyany_framepivotcenter,5.027956e-04,4.291149e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.752483e-04,-1.836289e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.253192e-04,-1.237011e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440958e-04,1.169394e+00,479320
fractime_flyany_framepivotcenter_stop,1.460402e-04,5.953832e-01,479320
fractime_flyany_framepivottail,2.456814e-02,-3.314690e-01,479320
fractime_flyany_framepivottail_nearfly,1.195026e-02,1.986071e-01,479320
fractime_flyany_framepivottail_nearwall,2.452224e-02,-2.933924e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669031e-05,-1.112378e+00,479320
fractime_flyany_framerighting,4.047400e-03,1.255259e+00,479320
fractime_flyany_framerighting_nearfly,1.003505e-03,7.233387e-01,479320
fractime_flyany_framerighting_nearwall,3.319286e-03,1.749176e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,6.446633e-04,1.625129e-01,479320
fractime_flyany_framestop,3.996891e-01,6.556468e-02,479320
fractime_flyany_framestop_nearfly,1.309981e-01,2.280262e-01,479320
fractime_flyany_framestop_nearwall,2.577360e-01,5.806766e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.255591e-01,-2.933626e-01,479320
fractime_flyany_framestop_notwinggrooming,3.185096e-01,2.646996e-01,479320
fractime_flyany_frametouch,3.663523e-02,1.469688e+00,479320
fractime_flyany_frametouch_notchase,3.634941e-02,2.209781e+00,479320
fractime_flyany_framewalk,2.944776e-01,-2.033420e+00,479320
fractime_flyany_framewalk_nearfly,1.040328e-01,-9.031824e-01,479320
fractime_flyany_framewalk_nearwall,2.793374e-01,-1.538350e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.397605e-02,-1.780316e+00,479320
fractime_flyany_framewingextension,8.762413e-05,-7.952459e-01,479320
fractime_flyany_framewingextension_nearfly,6.050238e-05,-7.630950e-01,479320
fractime_flyany_framewingextension_notchase,8.762413e-05,-8.309040e-01,479320
fractime_flyany_framewingextension_notnearfly,2.712176e-05,-1.948155e+00,479320
fractime_flyany_framewingflick,1.210048e-04,-6.550576e-01,479320
fractime_flyany_framewingflick_nearfly,8.136527e-05,-4.048113e-01,479320
fractime_flyany_framewingflick_notnearfly,3.963949e-05,-1.482942e+00,479320
fractime_flyany_framewinggrooming,8.204957e-02,-6.765091e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.193357e-02,-1.354777e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.305349e-02,-8.566318e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.376575e-02,-9.155584e-02,479320
fractime_flyfemale_firsthalf_framechase,1.486515e-03,4.050947e-01,117725
fractime_flyfemale_firsthalf_frametouch,4.831599e-02,4.822174e+00,117725
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,233135
fractime_flyfemale_framebackup,4.568169e-03,1.676513e-01,233135
fractime_flyfemale_framebodyturn,1.140112e-02,1.528295e+00,233135
fractime_flyfemale_framechase,1.192442e-03,5.578845e-01,233135
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,233135
fractime_flyfemale_framecrabwalkall,1.023313e-01,1.390672e+00,233135
fractime_flyfemale_framecrabwalkextreme,2.054604e-03,-2.190413e-01,233135
fractime_flyfemale_framejump,5.258756e-03,3.592272e+00,233135
fractime_flyfemale_framemove,6.131683e-01,2.754718e-01,233135
fractime_flyfemale_framenotanybehavior,2.350098e-01,2.172833e+00,233135
fractime_flyfemale_framepivotcenter,6.862976e-04,6.131348e-01,233135
fractime_flyfemale_framepivottail,2.243335e-02,-2.732905e-01,233135
fractime_flyfemale_framerighting,5.271624e-03,1.334721e+00,233135
fractime_flyfemale_framestop,3.868317e-01,-2.754718e-01,233135
fractime_flyfemale_frametouch,4.069745e-02,5.443895e+00,233135
fractime_flyfemale_framewalk,2.729234e-01,-2.324306e+00,233135
fractime_flyfemale_framewingextension,2.144680e-05,-4.993798e-01,233135
fractime_flyfemale_framewingflick,9.007657e-05,-4.070248e-01,233135
fractime_flyfemale_framewinggrooming,7.548845e-02,-1.391224e+00,233135
fractime_flyfemale_secondhalf_framechase,8.877703e-04,6.012289e-01,116021
fractime_flyfemale_secondhalf_frametouch,3.275269e-02,5.387049e+00,116021
fractime_flyfirsthalf_framebackup,4.405874e-03,-9.263977e-02,239680
fractime_flyfirsthalf_framebodyturn,1.209112e-02,1.237697e+00,239680
fractime_flyfirsthalf_framechase,1.314252e-03,-8.106140e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.069927e-01,3.394555e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.515854e-03,-7.557833e-01,239680
fractime_flyfirsthalf_framejump,5.257009e-03,4.457800e+00,239680
fractime_flyfirsthalf_framemove,6.028079e-01,-3.664173e-01,239680
fractime_flyfirsthalf_framepivotcenter,4.881509e-04,7.648348e-01,239680
fractime_flyfirsthalf_framepivottail,2.714870e-02,-2.419852e-01,239680
fractime_flyfirsthalf_framerighting,3.963618e-03,8.673744e-01,239680
fractime_flyfirsthalf_framestop,3.971921e-01,3.664173e-01,239680
fractime_flyfirsthalf_frametouch,4.582777e-02,1.704013e+00,239680
fractime_flyfirsthalf_framewalk,2.868658e-01,-2.602364e+00,239680
fractime_flyfirsthalf_framewingextension,1.376836e-04,-7.021324e-01,239680
fractime_flyfirsthalf_framewingflick,1.627170e-04,-3.928080e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.823848e-02,-4.544409e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.651091e-05,-4.891994e-01,121132
fractime_flymale_firsthalf_framechase,1.155764e-03,-8.480092e-01,121132
fractime_flymale_firsthalf_frametouch,4.370439e-02,3.283885e-01,121132
fractime_flymale_frameattemptedcopulation,8.193531e-06,-6.233894e-01,244095
fractime_flymale_framebackup,4.285217e-03,-7.995078e-02,244095
fractime_flymale_framebodyturn,1.093836e-02,5.598860e-01,244095
fractime_flymale_framechase,9.832237e-04,-9.290957e-01,244095
fractime_flymale_framechase_notwingextension,9.832237e-04,-9.406996e-01,244095
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,244095
fractime_flymale_framecrabwalkall,1.269752e-01,2.936209e-01,244095
fractime_flymale_framecrabwalkextreme,2.994736e-03,-1.102595e+00,244095
fractime_flymale_framejump,3.195477e-03,2.608952e+00,244095
fractime_flymale_framemove,5.904422e-01,-3.772724e-01,244095
fractime_flymale_framenotanybehavior,1.763862e-01,1.190917e+00,244095
fractime_flymale_framepivotcenter,3.318380e-04,7.223449e-02,244095
fractime_flymale_framepivottail,2.678056e-02,-3.159167e-01,244095
fractime_flymale_framerighting,2.892317e-03,9.507945e-01,244095
fractime_flymale_framestop,4.095578e-01,3.772724e-01,244095
fractime_flymale_frametouch,3.300354e-02,-1.275448e-02,244095
fractime_flymale_frametouch_notchase,3.276593e-02,3.939738e-01,244095
fractime_flymale_framewalk,3.173027e-01,-1.369953e+00,244095
fractime_flymale_framewingextension,1.515803e-04,-7.898359e-01,244095
fractime_flymale_framewingflick,1.515803e-04,-6.597352e-01,244095
fractime_flymale_framewinggrooming,8.506934e-02,1.394417e-01,244095
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,123350
fractime_flymale_secondhalf_framechase,8.107013e-04,-9.157669e-01,123350
fractime_flymale_secondhalf_frametouch,2.250507e-02,-4.890183e-01,123350
fractime_flysecondhalf_framebackup,4.427844e-03,1.791982e-01,239620
fractime_flysecondhalf_framebodyturn,1.016192e-02,8.893599e-01,239620
fractime_flysecondhalf_framechase,8.471747e-04,-8.535356e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.222644e-01,1.221522e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.545697e-03,-9.150583e-01,239620
fractime_flysecondhalf_framejump,3.150822e-03,2.107924e+00,239620
fractime_flysecondhalf_framemove,5.977798e-01,2.128650e-01,239620
fractime_flysecondhalf_framepivotcenter,5.174860e-04,1.464962e-01,239620
fractime_flysecondhalf_framepivottail,2.198898e-02,-3.912334e-01,239620
fractime_flysecondhalf_framerighting,4.131542e-03,1.669204e+00,239620
fractime_flysecondhalf_framestop,4.022202e-01,-2.128650e-01,239620
fractime_flysecondhalf_frametouch,2.744345e-02,9.243633e-01,239620
fractime_flysecondhalf_framewalk,3.021117e-01,-1.413628e+00,239620
fractime_flysecondhalf_framewingextension,3.755947e-05,-7.891007e-01,239620
fractime_flysecondhalf_framewingflick,7.929221e-05,-9.211049e-01,239620
fractime_flysecondhalf_framewinggrooming,7.586178e-02,-8.331225e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.261623e+01,2.255432e-01,186671
magveldiff_nose2ell_flyany_frametouch,1.098352e+01,2.291411e+00,17560
magveldiff_nose2ell_flyfemale_framechase,1.054404e+01,1.114728e+00,278
magveldiff_nose2ell_flyfemale_framenearfly,1.237555e+01,3.589711e-01,92770
magveldiff_nose2ell_flyfemale_frametouch,1.055616e+01,2.447236e+00,9488
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.035468e+01,1.224951e+00,233
magveldiff_nose2ell_flymale_framenearfly,1.286385e+01,8.335791e-02,93214
magveldiff_nose2ell_flymale_frametouch,1.140105e+01,1.838937e+00,8055
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.661035e+00,6.531038e-01,479300
max_absdwing_angle_flyany_framechase,1.271552e+00,-2.014829e-01,511
max_absdwing_angle_flyany_framenearfly,1.528827e+00,1.054457e+00,186671
max_absdwing_angle_flyany_frametouch,1.703184e+00,1.788614e+00,17560
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.337968e+00,-3.359975e-02,39327
max_absdwing_angle_flyfemale_frameany,1.549947e+00,4.743217e-01,233135
max_absdwing_angle_flyfemale_framenearfly,1.432661e+00,8.808256e-01,92770
max_absdwing_angle_flyfemale_frametouch,1.658544e+00,2.118563e+00,9488
max_absdwing_angle_flymale_frameany,1.753366e+00,5.216737e-01,244095
max_absdwing_angle_flymale_framechase,1.061468e+00,-2.052302e+00,233
max_absdwing_angle_flymale_framenearfly,1.607307e+00,8.354936e-01,93214
max_absdwing_angle_flymale_frametouch,1.774616e+00,1.403368e+00,8055
max_absdwing_area_flyany_frameany,3.148128e+00,-8.600185e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.636158e+00,-2.356862e+00,39327
max_absdwing_area_flyfemale_frameany,3.203598e+00,-8.386022e-01,233135
max_absdwing_area_flymale_frameany,3.077745e+00,-6.464432e-01,244095
max_dwing_angle_in_flyany_frameany,1.117381e+00,3.597729e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018613e+00,-2.292934e-02,233135
max_dwing_angle_in_flymale_frameany,1.206010e+00,4.698107e-01,244095
max_dwing_angle_out_flyany_frameany,1.117231e+00,3.570304e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017729e+00,-4.582910e-02,233135
max_dwing_angle_out_flymale_frameany,1.206220e+00,4.792902e-01,244095
max_wing_angle_flyany_frameany,9.566235e-02,-7.028871e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.182369e-02,4.137391e-01,511
max_wing_angle_flyany_framenearfly,8.179427e-02,-7.617528e-01,186682
max_wing_angle_flyany_frametouch,8.191266e-02,-7.912293e-01,17560
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.445553e-01,-1.553305e+00,39328
max_wing_angle_flyfemale_frameany,9.347374e-02,-9.967643e-01,233145
max_wing_angle_flyfemale_framenearfly,8.227082e-02,-7.957308e-01,92777
max_wing_angle_flyfemale_frametouch,8.290986e-02,-1.829693e-01,9488
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.662757e-02,-4.154740e-01,244105
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.058446e-02,-1.212977e+00,233
max_wing_angle_flymale_framenearfly,8.003523e-02,-6.934370e-01,93218
max_wing_angle_flymale_frametouch,8.118933e-02,-8.434106e-01,8055
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.480052e-01,-1.845656e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.800810e-01,-2.911735e+00,39328
max_wing_area_flyfemale_frameany,9.289740e-01,-6.605599e-01,233145
max_wing_area_flymale_frameany,7.709259e-01,-2.907126e+00,244105
mean_wing_angle_flyany_frameany,2.925885e-02,-8.343750e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.581647e-02,-1.148555e+00,233145
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.172065e-02,-5.088779e-01,244105
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.197369e-01,-1.604745e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.516410e-01,-2.629486e+00,39328
mean_wing_area_flyfemale_frameany,8.984577e-01,-3.512428e-01,233145
mean_wing_area_flymale_frameany,7.454722e-01,-2.759023e+00,244105
min_absdwing_angle_flyany_frameany,1.020502e+00,1.471280e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.506258e-01,1.633938e+00,233135
min_absdwing_angle_flymale_frameany,1.087516e+00,9.399813e-01,244095
min_absdwing_area_flyany_frameany,2.133317e+00,-9.356986e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.152657e+00,-4.830040e-01,233135
min_absdwing_area_flymale_frameany,2.116309e+00,-1.068905e+00,244095
min_dwing_angle_in_flyany_frameany,-1.117231e+00,-3.570304e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017729e+00,4.582910e-02,233135
min_dwing_angle_in_flymale_frameany,-1.206220e+00,-4.792902e-01,244095
min_dwing_angle_out_flyany_frameany,-1.117381e+00,-3.597729e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018613e+00,2.292934e-02,233135
min_dwing_angle_out_flymale_frameany,-1.206010e+00,-4.698107e-01,244095
min_wing_angle_flyany_frameany,-3.714465e-02,-8.369895e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.184080e-02,-1.010759e+00,233145
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.318627e-02,-5.817809e-01,244105
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.914687e-01,-1.330307e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.232010e-01,-1.838604e+00,39328
min_wing_area_flyfemale_frameany,8.679413e-01,-3.305166e-02,233145
min_wing_area_flymale_frameany,7.200185e-01,-2.544354e+00,244105
nflies_close_flyany_frameany,5.305892e-01,1.472845e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.786460e-01,1.285180e+00,569
nflies_close_flyany_framebodyturn,5.797288e-01,1.967489e+00,5333
nflies_close_flyany_framebodyturnstart,5.954707e-01,2.052042e+00,2227
nflies_close_flyany_framecrabwalkallstart,5.873279e-01,1.554612e+00,5564
nflies_close_flyany_framecrabwalkextreme,8.022565e-01,2.354853e-01,1213
nflies_close_flyany_framecrabwalkextremestart,8.367208e-01,6.697903e-01,332
nflies_close_flyany_framejumpstart,6.730043e-01,2.750981e+00,755
nflies_close_flyany_framenearwall,6.187360e-01,1.765349e+00,395605
nflies_close_flyany_framepivotcenter,5.223781e-01,-5.790698e-01,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.353998e-01,2.501059e+00,3357
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.169292e-01,5.243354e-01,191579
nflies_close_flyany_frametouch,1.819957e+00,2.647461e+00,17560
nflies_close_flyany_framewalk,4.898130e-01,1.605074e+00,141149
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.544175e-01,-1.384051e+00,39328
nflies_close_flyfemale_frameany,6.003517e-01,1.670818e+00,233145
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.651441e-01,1.201110e+00,244105
nflies_close_flymale_framechase,1.709790e+00,4.058009e+00,233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052103e+00,-1.280735e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422083e+00,-2.105063e+00,39328
nwingsdetected_flyfemale_frameany,1.037093e+00,-1.666220e+00,233145
nwingsdetected_flymale_frameany,1.064890e+00,-8.050976e-01,244105
phi_flyany_frameany,-1.859343e-02,-2.061176e+00,479320
phisideways_flyany_framemove,4.706527e-01,3.554089e+00,287741
phisideways_flyfemale_framemove,4.848018e-01,5.257882e+00,142961
phisideways_flymale_framemove,4.569020e-01,1.845841e+00,144134
theta_mm_flyany_frameany,3.271677e-02,1.139164e+00,479320
velmag_ctr_flyany_frameany,7.898090e+00,-6.632098e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.652189e+00,-8.139508e-01,2117
velmag_ctr_flyany_framebodyturn,1.077785e+01,1.393902e-01,5333
velmag_ctr_flyany_framecrabwalkall,1.415212e+01,-2.023861e-01,54941
velmag_ctr_flyany_framecrabwalkextreme,7.738662e+00,-1.040828e-01,1213
velmag_ctr_flyany_framejump,5.142021e+01,1.114395e+00,2015
velmag_ctr_flyany_framemove,1.264911e+01,-8.316953e-01,287721
velmag_ctr_flyany_framenearfly,7.619309e+00,-2.298385e-01,186671
velmag_ctr_flyany_framenearwall,8.725974e+00,-8.658152e-01,395589
velmag_ctr_flyany_framenotnearfly_notnearwall,4.200621e+00,-1.231430e+00,74209
velmag_ctr_flyany_framepivotcenter,3.745804e+00,2.877308e+00,227
velmag_ctr_flyany_framepivottail,9.280818e+00,-5.276247e-01,11776
velmag_ctr_flyany_framerighting,1.587296e+01,-4.349675e-01,1940
