field,value,zscore,nflyframes
du_tail_flyany_frameany,6.978616e+00,1.673204e+00,455430
du_tail_flyany_framepivottail,2.037981e-01,-1.239536e+00,25193
du_tail_flyfemale_frameany,8.515984e+00,4.593165e+00,239510
du_tail_flymale_frameany,5.273940e+00,-1.349112e+00,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339858e-01,2.557503e-01,6068
duration_flyany_framebodyturn,8.689936e-02,1.971489e+00,9091
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.314212e-01,-3.169907e+00,33260
duration_flyany_framecrabwalkextreme,1.051015e-01,-4.116288e+00,1244
duration_flyany_framejump,8.801849e-02,1.530312e-01,1751
duration_flyany_framemove,7.879542e-01,-4.430567e+00,269910
duration_flyany_framepivotcenter,8.488920e-02,-1.031128e+00,457
duration_flyany_framepivottail,1.367102e-01,-1.383564e-01,25193
duration_flyany_framerighting,3.575664e-01,-1.679552e+00,576
duration_flyany_framestop,5.215273e-01,-1.680974e+00,185540
duration_flyany_frametouch,1.072234e-01,-5.830409e+00,2760
duration_flyany_framewalk,4.300118e-01,-3.088863e+00,147241
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.729831e+00,-2.746831e+00,12458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348389e-01,-1.674552e-01,3533
duration_flyfemale_framebodyturn,8.851135e-02,3.526625e+00,5694
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.096450e-01,-3.617077e+00,17495
duration_flyfemale_framecrabwalkextreme,1.158163e-01,-4.665623e-01,870
duration_flyfemale_framejump,9.064383e-02,5.527121e-01,815
duration_flyfemale_framemove,8.871467e-01,-3.161276e+00,154770
duration_flyfemale_framepivotcenter,8.444440e-02,-7.727817e-01,259
duration_flyfemale_framepivottail,1.340204e-01,-4.437997e-01,13753
duration_flyfemale_framerighting,4.001133e-01,-7.409584e-01,265
duration_flyfemale_framestop,4.726661e-01,-2.441628e+00,84740
duration_flyfemale_frametouch,1.040436e-01,-5.904514e+00,1428
duration_flyfemale_framewalk,4.792432e-01,-1.433562e+00,94792
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.062645e+00,-4.193527e-01,5975
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330399e-01,5.519481e-01,2535
duration_flymale_framebodyturn,8.510982e-02,2.776971e-01,3389
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.555784e-01,-2.162567e+00,15747
duration_flymale_framecrabwalkextreme,9.317865e-02,-6.000298e+00,374
duration_flymale_framejump,8.545192e-02,-4.485582e-01,936
duration_flymale_framemove,6.784208e-01,-4.500634e+00,115043
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397301e-01,3.163890e-01,11435
duration_flymale_framerighting,3.222727e-01,-1.570491e+00,311
duration_flymale_framestop,5.756263e-01,-1.021368e+00,100687
duration_flymale_frametouch,1.107719e-01,-4.351583e+00,1332
duration_flymale_framewalk,3.753311e-01,-4.319230e+00,52404
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.359908e+00,-4.455434e+00,6483
dv_cor_flyany_frameany,1.951689e-02,7.321171e-01,455430
dv_cor_flyfemale_frameany,-1.530114e-01,-2.370417e+00,239510
dv_cor_flymale_frameany,2.104365e-01,3.036206e+00,215730
dv_ctr_flyany_frameany,2.028728e-02,6.550602e-01,455430
dv_ctr_flyfemale_frameany,-2.151450e-01,-2.503244e+00,239510
dv_ctr_flymale_frameany,2.808318e-01,3.212268e+00,215730
dv_tail_flyany_frameany,-5.664086e-02,-8.818510e-01,455430
dv_tail_flyfemale_frameany,-2.149985e-01,-4.116903e+00,239510
dv_tail_flymale_frameany,1.186531e-01,2.634896e+00,215730
dwing_angle_diff_flyany_frameany,9.434459e-05,2.695975e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.129122e-04,2.326434e-01,239510
dwing_angle_diff_flymale_frameany,-3.720973e-05,1.112081e+00,215730
dwing_angle_imbalance_flyany_frameany,-6.293929e-01,2.043564e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.099736e+00,-6.181598e+00,12458
dwing_angle_imbalance_flyfemale_frameany,-5.501290e-01,1.317722e+00,239510
dwing_angle_imbalance_flymale_frameany,-7.172898e-01,2.006532e+00,215730
ecc_flyany_frameany,3.528295e-01,-1.503622e+00,455450
ecc_flyfemale_frameany,3.471432e-01,-3.154273e+00,239521
ecc_flymale_frameany,3.591176e-01,1.624932e-01,215739
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,455450
fractime_flyany_framebackup,1.332309e-02,1.064704e+01,455450
fractime_flyany_framebackup_nearfly,5.653749e-03,4.739056e+00,455450
fractime_flyany_framebackup_nearwall,1.282687e-02,1.001237e+01,455450
fractime_flyany_framebackup_notnearfly_notnearwall,4.281480e-04,3.220786e+01,455450
fractime_flyany_framebodyturn,1.996048e-02,7.440536e+00,455450
fractime_flyany_framebodyturn_nearfly,4.167307e-03,4.101153e-01,455450
fractime_flyany_framebodyturn_nearwall,1.510155e-02,4.109822e+00,455450
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.391261e-03,4.628774e+01,455450
fractime_flyany_framechase,6.367329e-05,-1.286056e+00,455450
fractime_flyany_framechase_notwingextension,6.367329e-05,-1.319026e+00,455450
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,455450
fractime_flyany_framecrabwalkall,7.302668e-02,-2.019030e+00,455450
fractime_flyany_framecrabwalkall_nearfly,1.617302e-02,-3.070328e+00,455450
fractime_flyany_framecrabwalkall_nearwall,7.036338e-02,-2.154991e+00,455450
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.090240e-03,5.493635e+00,455450
fractime_flyany_framecrabwalkextreme,2.731365e-03,-3.781690e-01,455450
fractime_flyany_framecrabwalkextreme_nearfly,1.009990e-03,-1.967116e+00,455450
fractime_flyany_framecrabwalkextreme_nearwall,2.518388e-03,-5.945760e-01,455450
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.646723e-04,3.697767e+00,455450
fractime_flyany_framejump,3.862114e-03,3.795266e+00,455450
fractime_flyany_framejump_nearfly,5.928203e-04,1.041360e+00,455450
fractime_flyany_framejump_nearwall,1.260292e-03,1.480710e+00,455450
fractime_flyany_framejump_notnearfly_notnearwall,2.423976e-03,6.379438e+00,455450
fractime_flyany_framemove,5.926227e-01,9.336674e-01,455450
fractime_flyany_framemove_nearfly,1.475420e-01,-2.967169e+00,455450
fractime_flyany_framemove_nearwall,4.860687e-01,-5.606717e-01,455450
fractime_flyany_framemove_notnearfly_notnearwall,9.817982e-02,5.857975e+00,455450
fractime_flyany_framenotanybehavior,1.713404e-01,1.067879e+00,455450
fractime_flyany_framepivotcenter,1.003403e-03,1.669955e+00,455450
fractime_flyany_framepivotcenter_nearfly,2.063893e-04,-1.179652e+00,455450
fractime_flyany_framepivotcenter_nearwall,3.644747e-04,-7.075911e-01,455450
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.950159e-04,4.557788e+00,455450
fractime_flyany_framepivotcenter_stop,1.427160e-04,-9.215529e-01,455450
fractime_flyany_framepivottail,5.531452e-02,7.630430e+00,455450
fractime_flyany_framepivottail_nearfly,1.733231e-02,2.138275e+00,455450
fractime_flyany_framepivottail_nearwall,5.337578e-02,7.075569e+00,455450
fractime_flyany_framepivottail_notnearfly_notnearwall,1.629158e-03,3.255105e+01,455450
fractime_flyany_framerighting,1.280053e-03,-5.286150e-01,455450
fractime_flyany_framerighting_nearfly,9.441212e-05,-1.243315e+00,455450
fractime_flyany_framerighting_nearwall,3.513009e-04,-1.004249e+00,455450
fractime_flyany_framerighting_notnearfly_notnearwall,9.067955e-04,1.076393e+00,455450
fractime_flyany_framestop,4.073773e-01,-9.336674e-01,455450
fractime_flyany_framestop_nearfly,8.300362e-02,-3.116789e+00,455450
fractime_flyany_framestop_nearwall,2.201932e-01,-2.163789e+00,455450
fractime_flyany_framestop_notnearfly_notnearwall,1.741728e-01,1.787548e+00,455450
fractime_flyany_framestop_notwinggrooming,3.804699e-01,4.001872e-01,455450
fractime_flyany_frametouch,6.059941e-03,-3.382326e+00,455450
fractime_flyany_frametouch_notchase,6.057745e-03,-3.851418e+00,455450
fractime_flyany_framewalk,3.232869e-01,1.053014e-01,455450
fractime_flyany_framewalk_nearfly,6.795038e-02,-3.143439e+00,455450
fractime_flyany_framewalk_nearwall,2.669118e-01,-1.082073e+00,455450
fractime_flyany_framewalk_notnearfly_notnearwall,5.203864e-02,3.908829e+00,455450
fractime_flyany_framewingextension,0.000000e+00,-1.223165e+00,455450
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.193900e+00,455450
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.403660e+00,455450
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.871007e+00,455450
fractime_flyany_framewingflick,5.049951e-05,-4.869265e-01,455450
fractime_flyany_framewingflick_nearfly,8.782523e-06,-7.702109e-01,455450
fractime_flyany_framewingflick_notnearfly,4.171698e-05,1.213809e+00,455450
fractime_flyany_framewinggrooming,2.735317e-02,-4.413018e+00,455450
fractime_flyany_framewinggrooming_nearfly,1.626962e-03,-4.543540e+00,455450
fractime_flyany_framewinggrooming_nearwall,5.372708e-03,-4.382363e+00,455450
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.129762e-02,-2.345626e+00,455450
fractime_flyfemale_firsthalf_framechase,6.439928e-05,-1.106804e+00,124225
fractime_flyfemale_firsthalf_frametouch,5.642987e-03,-3.411013e+00,124225
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,239510
fractime_flyfemale_framebackup,1.475095e-02,1.034497e+01,239510
fractime_flyfemale_framebodyturn,2.377354e-02,1.062922e+01,239510
fractime_flyfemale_framechase,9.185420e-05,-1.181273e+00,239510
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,239510
fractime_flyfemale_framecrabwalkall,7.304497e-02,-9.916301e-01,239510
fractime_flyfemale_framecrabwalkextreme,3.632416e-03,3.002559e+00,239510
fractime_flyfemale_framejump,3.436182e-03,1.934906e+00,239510
fractime_flyfemale_framemove,6.461943e-01,2.213170e+00,239510
fractime_flyfemale_framenotanybehavior,1.551668e-01,-1.291063e-01,239510
fractime_flyfemale_framepivotcenter,1.081374e-03,6.553341e-01,239510
fractime_flyfemale_framepivottail,5.742140e-02,7.373788e+00,239510
fractime_flyfemale_framerighting,1.114776e-03,-7.882345e-01,239510
fractime_flyfemale_framestop,3.538057e-01,-2.213170e+00,239510
fractime_flyfemale_frametouch,5.962173e-03,-3.511737e+00,239510
fractime_flyfemale_framewalk,3.957747e-01,2.858412e+00,239510
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,239510
fractime_flyfemale_framewingflick,5.845267e-05,1.249456e-01,239510
fractime_flyfemale_framewinggrooming,2.494677e-02,-4.156937e+00,239510
fractime_flyfemale_secondhalf_framechase,1.214382e-04,-1.096628e+00,115285
fractime_flyfemale_secondhalf_frametouch,6.306111e-03,-3.020914e+00,115285
fractime_flyfirsthalf_framebackup,1.208839e-02,8.358539e+00,232289
fractime_flyfirsthalf_framebodyturn,2.087486e-02,7.514121e+00,232289
fractime_flyfirsthalf_framechase,5.596477e-05,-1.225925e+00,232289
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,232289
fractime_flyfirsthalf_framecrabwalkall,7.161338e-02,-1.965437e+00,232289
fractime_flyfirsthalf_framecrabwalkextreme,2.703529e-03,-2.581031e-01,232289
fractime_flyfirsthalf_framejump,4.059598e-03,3.758105e+00,232289
fractime_flyfirsthalf_framemove,5.955039e-01,7.130127e-01,232289
fractime_flyfirsthalf_framepivotcenter,9.040463e-04,1.765199e+00,232289
fractime_flyfirsthalf_framepivottail,5.468619e-02,6.331023e+00,232289
fractime_flyfirsthalf_framerighting,1.442169e-03,-4.147235e-01,232289
fractime_flyfirsthalf_framestop,4.044961e-01,-7.130127e-01,232289
fractime_flyfirsthalf_frametouch,6.582318e-03,-3.290778e+00,232289
fractime_flyfirsthalf_framewalk,3.303729e-01,8.171233e-02,232289
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.139730e+00,232289
fractime_flyfirsthalf_framewingflick,7.318470e-05,-3.259045e-01,232289
fractime_flyfirsthalf_framewinggrooming,3.200324e-02,-4.118741e+00,232289
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,107874
fractime_flymale_firsthalf_framechase,4.635037e-05,-1.203949e+00,107874
fractime_flymale_firsthalf_frametouch,7.675622e-03,-2.533290e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,215730
fractime_flymale_framebackup,1.175080e-02,8.505790e+00,215730
fractime_flymale_framebodyturn,1.570945e-02,3.117043e+00,215730
fractime_flymale_framechase,3.244797e-05,-1.267464e+00,215730
fractime_flymale_framechase_notwingextension,3.244797e-05,-1.300995e+00,215730
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,215730
fractime_flymale_framecrabwalkall,7.299402e-02,-2.356420e+00,215730
fractime_flymale_framecrabwalkextreme,1.733649e-03,-2.345746e+00,215730
fractime_flymale_framejump,4.338757e-03,5.693155e+00,215730
fractime_flymale_framemove,5.332731e-01,-7.547355e-01,215730
fractime_flymale_framenotanybehavior,1.892736e-01,2.471460e+00,215730
fractime_flymale_framepivotcenter,9.085431e-04,3.131522e+00,215730
fractime_flymale_framepivottail,5.300607e-02,6.416976e+00,215730
fractime_flymale_framerighting,1.464794e-03,8.689523e-02,215730
fractime_flymale_framestop,4.667269e-01,7.547355e-01,215730
fractime_flymale_frametouch,6.174385e-03,-2.688790e+00,215730
fractime_flymale_frametouch_notchase,6.169749e-03,-3.117520e+00,215730
fractime_flymale_framewalk,2.429148e-01,-2.821028e+00,215730
fractime_flymale_framewingextension,0.000000e+00,-1.182006e+00,215730
fractime_flymale_framewingflick,4.171882e-05,-6.174038e-01,215730
fractime_flymale_framewinggrooming,3.005145e-02,-3.193634e+00,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,107856
fractime_flymale_secondhalf_framechase,1.854324e-05,-1.175396e+00,107856
fractime_flymale_secondhalf_frametouch,4.672897e-03,-2.532354e+00,107856
fractime_flysecondhalf_framebackup,1.460960e-02,1.188829e+01,223141
fractime_flysecondhalf_framebodyturn,1.901040e-02,7.033482e+00,223141
fractime_flysecondhalf_framechase,7.170354e-05,-1.188972e+00,223141
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,223141
fractime_flysecondhalf_framecrabwalkall,7.449998e-02,-1.919118e+00,223141
fractime_flysecondhalf_framecrabwalkextreme,2.760586e-03,-4.695121e-01,223141
fractime_flysecondhalf_framejump,3.656881e-03,3.426917e+00,223141
fractime_flysecondhalf_framemove,5.895869e-01,1.085659e+00,223141
fractime_flysecondhalf_framepivotcenter,1.106923e-03,1.504873e+00,223141
fractime_flysecondhalf_framepivottail,5.597358e-02,8.350500e+00,223141
fractime_flysecondhalf_framerighting,1.111405e-03,-6.437086e-01,223141
fractime_flysecondhalf_framestop,4.104131e-01,-1.085659e+00,223141
fractime_flysecondhalf_frametouch,5.516691e-03,-3.008480e+00,223141
fractime_flysecondhalf_framewalk,3.159303e-01,1.151018e-01,223141
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.128519e+00,223141
fractime_flysecondhalf_framewingflick,2.688883e-05,-6.480745e-01,223141
fractime_flysecondhalf_framewinggrooming,2.251491e-02,-4.225612e+00,223141
magveldiff_nose2ell_flyany_framenearfly,1.521689e+01,3.712131e+00,104995
magveldiff_nose2ell_flyany_frametouch,1.211579e+01,4.177009e+00,2760
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.547228e+01,4.367435e+00,56888
magveldiff_nose2ell_flyfemale_frametouch,1.168592e+01,4.048781e+00,1428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.493539e+01,2.860724e+00,48046
magveldiff_nose2ell_flymale_frametouch,1.259162e+01,3.786001e+00,1332
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.300006e+00,-2.205284e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.166522e+00,-2.845698e+00,104995
max_absdwing_angle_flyany_frametouch,1.237293e+00,-2.378491e+00,2760
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.244581e+00,4.428232e-01,12458
max_absdwing_angle_flyfemale_frameany,1.152775e+00,-2.522310e+00,239510
max_absdwing_angle_flyfemale_framenearfly,1.061745e+00,-2.836280e+00,56888
max_absdwing_angle_flyfemale_frametouch,1.111593e+00,-2.515312e+00,1428
max_absdwing_angle_flymale_frameany,1.462790e+00,-1.213756e+00,215730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.281557e+00,-2.072961e+00,48046
max_absdwing_angle_flymale_frametouch,1.376759e+00,-1.616815e+00,1332
max_absdwing_area_flyany_frameany,3.159716e+00,-4.780746e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.561828e+00,5.846898e+00,12458
max_absdwing_area_flyfemale_frameany,3.067194e+00,-1.280517e+00,239510
max_absdwing_area_flymale_frameany,3.258077e+00,5.648335e-01,215730
max_dwing_angle_in_flyany_frameany,9.487016e-01,-2.783168e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.750394e-01,-2.444945e+00,239510
max_dwing_angle_in_flymale_frameany,1.030493e+00,-2.268886e+00,215730
max_dwing_angle_out_flyany_frameany,9.487959e-01,-2.780223e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.752523e-01,-2.440266e+00,239510
max_dwing_angle_out_flymale_frameany,1.030456e+00,-2.263496e+00,215730
max_wing_angle_flyany_frameany,6.600134e-02,-3.539851e+00,455450
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.144100e-02,-3.047499e+00,105002
max_wing_angle_flyany_frametouch,6.535079e-02,-2.206631e+00,2760
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.014187e-01,-4.234655e+00,12458
max_wing_angle_flyfemale_frameany,6.281575e-02,-4.122896e+00,239521
max_wing_angle_flyfemale_framenearfly,6.005594e-02,-3.801037e+00,56893
max_wing_angle_flyfemale_frametouch,6.566286e-02,-2.716135e+00,1428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.952692e-02,-2.158510e+00,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.296353e-02,-1.946137e+00,48048
max_wing_angle_flymale_frametouch,6.500336e-02,-1.735729e+00,1332
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.118720e+00,5.876836e+00,455450
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.101988e-01,2.104771e+00,12458
max_wing_area_flyfemale_frameany,1.190979e+00,5.328208e+00,239521
max_wing_area_flymale_frameany,1.038303e+00,5.191062e+00,215739
mean_wing_angle_flyany_frameany,1.287696e-02,-3.379243e+00,455450
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.043425e-02,-3.745283e+00,239521
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.557832e-02,-2.195714e+00,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.103901e+00,6.525827e+00,455450
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.550737e-01,2.373647e+00,12458
mean_wing_area_flyfemale_frameany,1.176447e+00,6.116319e+00,239521
mean_wing_area_flymale_frameany,1.023181e+00,5.576244e+00,215739
min_absdwing_angle_flyany_frameany,1.009362e+00,1.664696e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.283645e-01,1.441307e+00,239510
min_absdwing_angle_flymale_frameany,1.098945e+00,1.741202e+00,215730
min_absdwing_area_flyany_frameany,2.418037e+00,3.522322e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.403169e+00,2.864439e+00,239510
min_absdwing_area_flymale_frameany,2.432249e+00,3.039142e+00,215730
min_dwing_angle_in_flyany_frameany,-9.487959e-01,2.780223e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.752523e-01,2.440266e+00,239510
min_dwing_angle_in_flymale_frameany,-1.030456e+00,2.263496e+00,215730
min_dwing_angle_out_flyany_frameany,-9.487016e-01,2.783168e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.750394e-01,2.444945e+00,239510
min_dwing_angle_out_flymale_frameany,-1.030493e+00,2.268886e+00,215730
min_wing_angle_flyany_frameany,-4.024742e-02,-2.079404e+00,455450
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.194725e-02,-1.775691e+00,239521
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.837028e-02,-1.746521e+00,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.089082e+00,7.004292e+00,455450
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.999486e-01,2.507544e+00,12458
min_wing_area_flyfemale_frameany,1.161915e+00,6.706415e+00,239521
min_wing_area_flymale_frameany,1.008059e+00,5.800197e+00,215739
nflies_close_flyany_frameany,2.634603e-01,-3.813177e+00,455450
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.950134e-01,-2.854359e+00,1463
nflies_close_flyany_framebodyturn,2.440908e-01,-5.057090e+00,9091
nflies_close_flyany_framebodyturnstart,2.566225e-01,-4.921516e+00,3434
nflies_close_flyany_framecrabwalkallstart,3.028910e-01,-3.384348e+00,4725
nflies_close_flyany_framecrabwalkextreme,5.036981e-01,-3.755013e+00,1244
nflies_close_flyany_framecrabwalkextremestart,4.892284e-01,-3.940150e+00,356
nflies_close_flyany_framejumpstart,3.097523e-01,-1.940262e+00,655
nflies_close_flyany_framenearwall,3.448386e-01,-3.562649e+00,321667
nflies_close_flyany_framepivotcenter,3.048857e-01,-1.885485e+00,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.606561e-01,-3.878003e+00,6091
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.311535e-01,-3.206072e+00,185540
nflies_close_flyany_frametouch,1.542468e+00,-9.670243e-01,2760
nflies_close_flyany_framewalk,2.407270e-01,-4.207396e+00,147241
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.129741e-02,-4.277901e+00,12458
nflies_close_flyfemale_frameany,3.152041e-01,-3.469918e+00,239521
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.059294e-01,-4.088481e+00,215739
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032970e+00,-2.800449e+00,455450
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408435e+00,-3.154295e+00,12458
nwingsdetected_flyfemale_frameany,1.024411e+00,-3.102594e+00,239521
nwingsdetected_flymale_frameany,1.042385e+00,-1.826533e+00,215739
phi_flyany_frameany,-2.580257e-04,1.472234e-01,455450
phisideways_flyany_framemove,4.632454e-01,1.886421e+00,269910
phisideways_flyfemale_framemove,4.355193e-01,-7.421359e-01,154781
phisideways_flymale_framemove,4.940116e-01,3.296199e+00,115052
theta_mm_flyany_frameany,2.908104e-02,1.241836e+00,455450
velmag_ctr_flyany_frameany,9.412059e+00,2.755432e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.108033e+01,5.114925e+00,6068
velmag_ctr_flyany_framebodyturn,1.236491e+01,2.252830e+00,9091
velmag_ctr_flyany_framecrabwalkall,1.721689e+01,3.599600e+00,33259
velmag_ctr_flyany_framecrabwalkextreme,8.870059e+00,3.682082e+00,1244
velmag_ctr_flyany_framejump,5.055027e+01,1.699750e-01,1751
velmag_ctr_flyany_framemove,1.511299e+01,2.724099e+00,269890
velmag_ctr_flyany_framenearfly,8.880670e+00,2.609942e+00,104995
velmag_ctr_flyany_framenearwall,1.069943e+01,3.283138e+00,321652
velmag_ctr_flyany_framenotnearfly_notnearwall,7.216851e+00,2.286319e+00,124038
velmag_ctr_flyany_framepivotcenter,3.681589e+00,3.860780e+00,457
velmag_ctr_flyany_framepivottail,1.254656e+01,3.702352e+00,25193
velmag_ctr_flyany_framerighting,1.874634e+01,3.509563e+00,576
velmag_ctr_flyany_framestop,7.904798e-01,3.539703e+00,185540
velmag_ctr_flyany_frametouch,6.719916e+00,3.003552e+00,2760
velmag_ctr_flyany_framewalk,2.039647e+01,3.852974e+00,147239
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.166219e-01,2.108349e+00,12458
velmag_ctr_flyfemale_frameany,1.102886e+01,5.405698e+00,239510
velmag_ctr_flymale_frameany,7.619503e+00,-2.921970e-01,215730
