field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.202144e+00,3.109814e+00,46874
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.626123e+00,3.183818e+00,2376
du_ctr_flyany_framestop,1.959627e-01,8.458910e+00,166706
du_ctr_flyany_frametouch,2.794686e+00,1.857422e+00,22424
du_ctr_flyany_framewalk,1.801092e+01,1.634914e+00,173082
du_ctr_flyany_framewingextension,8.844123e+00,4.532545e+00,7606
du_ctr_flyany_framewingflick,1.536028e+01,4.977470e-03,203
du_ctr_flyany_framewinggrooming,1.324282e-01,-1.356203e-01,26035
du_ctr_flyfemale_frameany,8.170667e+00,2.732350e+00,235145
du_ctr_flymale_frameany,7.540079e+00,9.073906e-01,243660
du_ctr_flymale_framechase,1.703542e+01,1.504253e+00,7227
du_tail_flyany_frameany,7.844442e+00,1.895154e+00,479440
du_tail_flyany_framepivottail,2.721122e-01,-8.820413e-01,11581
du_tail_flyfemale_frameany,8.171689e+00,2.735575e+00,235145
du_tail_flymale_frameany,7.541505e+00,9.098005e-01,243660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310510e-01,5.484232e-02,1745
duration_flyany_framebodyturn,8.181721e-02,-1.284530e+00,5166
duration_flyany_framechase,3.832840e-01,1.688742e+00,7396
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.974659e-01,-2.030580e-01,60156
duration_flyany_framecrabwalkextreme,1.217668e-01,9.540557e-01,1932
duration_flyany_framejump,9.084178e-02,1.065347e+00,3072
duration_flyany_framemove,1.251442e+00,-1.103186e+00,312754
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.210515e-01,-2.613138e+00,11581
duration_flyany_framerighting,3.903225e-01,-1.070552e+00,2376
duration_flyany_framestop,6.568479e-01,-9.592356e-01,166706
duration_flyany_frametouch,2.048695e-01,1.327537e+00,22424
duration_flyany_framewalk,6.019440e-01,-9.000335e-02,173083
duration_flyany_framewingextension,6.765194e-01,5.291855e+00,7606
duration_flyany_framewingflick,3.442290e-02,-2.423356e-01,203
duration_flyany_framewinggrooming,1.841529e+00,-9.251592e-01,26035
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392915e-01,1.174765e+00,1024
duration_flyfemale_framebodyturn,8.178723e-02,-1.280585e+00,2675
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.799562e-01,1.289213e+00,30325
duration_flyfemale_framecrabwalkextreme,1.179991e-01,4.116530e-01,763
duration_flyfemale_framejump,9.304305e-02,1.368874e+00,1336
duration_flyfemale_framemove,1.394015e+00,1.239980e-01,163507
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199886e-01,-2.230749e+00,5036
duration_flyfemale_framerighting,3.995926e-01,-1.086219e+00,1025
duration_flyfemale_framestop,6.113385e-01,-1.528599e+00,71638
duration_flyfemale_frametouch,1.715107e-01,4.662158e-01,7311
duration_flyfemale_framewalk,6.087452e-01,5.670979e-01,93364
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.106198e+00,5.544872e-01,8224
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237221e-01,-8.939094e-01,721
duration_flymale_framebodyturn,8.181960e-02,-1.151800e+00,2488
duration_flymale_framechase,6.162537e-01,2.783915e+00,7227
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.138566e-01,-8.815152e-01,29824
duration_flymale_framecrabwalkextreme,1.271799e-01,1.406079e+00,1161
duration_flymale_framejump,8.813772e-02,3.956641e-01,1728
duration_flymale_framemove,1.100685e+00,-1.836539e+00,148898
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218131e-01,-2.819877e+00,6542
duration_flymale_framerighting,3.237978e-01,-1.904998e+00,1348
duration_flymale_framestop,6.999498e-01,-5.358313e-01,94762
duration_flymale_frametouch,2.347113e-01,1.460346e+00,15097
duration_flymale_framewalk,5.949764e-01,-6.477052e-01,79649
duration_flymale_framewingextension,7.020148e-01,4.751454e+00,7581
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589703e+00,-1.935709e+00,17533
dv_cor_flyany_frameany,1.131757e-01,2.676383e+00,479440
dv_cor_flyfemale_frameany,3.183292e-01,5.360186e+00,235145
dv_cor_flymale_frameany,-8.406337e-02,-7.361902e-01,243660
dv_ctr_flyany_frameany,1.439372e-01,2.657239e+00,479440
dv_ctr_flyfemale_frameany,3.976225e-01,5.032819e+00,235145
dv_ctr_flymale_frameany,-9.974994e-02,-6.728701e-01,243660
dv_tail_flyany_frameany,1.152206e-01,3.212080e+00,479440
dv_tail_flyfemale_frameany,2.206193e-01,4.742823e+00,235145
dv_tail_flymale_frameany,1.510454e-02,4.859327e-01,243660
dwing_angle_diff_flyany_frameany,7.741284e-05,2.428758e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.240353e-01,2.002366e+00,7606
dwing_angle_diff_flyany_framewingflick,-2.106273e+01,-7.106295e-01,203
dwing_angle_diff_flyfemale_frameany,4.388275e-04,1.187030e+00,235145
dwing_angle_diff_flymale_frameany,-3.271404e-04,-2.034601e-01,243660
dwing_angle_imbalance_flyany_frameany,-9.393452e-01,-4.127293e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.145331e+00,5.480485e-01,7606
dwing_angle_imbalance_flyany_framewingflick,-3.790960e+00,3.895293e-02,203
dwing_angle_imbalance_flyany_framewinggrooming,-1.898153e+00,-2.935857e+00,26035
dwing_angle_imbalance_flyfemale_frameany,-7.595568e-01,-3.221031e+00,235145
dwing_angle_imbalance_flymale_frameany,-1.109978e+00,-3.884303e+00,243660
ecc_flyany_frameany,3.547251e-01,-3.014210e-01,479460
ecc_flyfemale_frameany,3.521816e-01,-7.569755e-01,235155
ecc_flymale_frameany,3.571105e-01,6.936945e-02,243670
fractime_flyany_frameattemptedcopulation,4.213073e-04,-4.363225e-01,479460
fractime_flyany_framebackup,3.639511e-03,-7.008781e-01,479460
fractime_flyany_framebackup_nearfly,2.544529e-03,3.383427e-02,479460
fractime_flyany_framebackup_nearwall,3.639511e-03,-6.825380e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479460
fractime_flyany_framebodyturn,1.077462e-02,7.322403e-01,479460
fractime_flyany_framebodyturn_nearfly,4.686522e-03,1.471309e+00,479460
fractime_flyany_framebodyturn_nearwall,9.886122e-03,4.270623e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.007884e-04,4.384490e+00,479460
fractime_flyany_framechase,1.542777e-02,7.542879e-01,479460
fractime_flyany_framechase_notwingextension,6.398865e-03,-5.460101e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,1.254661e-01,1.772269e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.260209e-02,2.069384e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.245130e-01,1.731661e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.109915e-04,5.970971e-01,479460
fractime_flyany_framecrabwalkextreme,4.029533e-03,1.891916e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.830267e-03,2.805636e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.971134e-03,1.986463e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-3.405041e-01,479460
fractime_flyany_framejump,6.407208e-03,7.167119e+00,479460
fractime_flyany_framejump_nearfly,2.244191e-03,1.001755e+01,479460
fractime_flyany_framejump_nearwall,3.883536e-03,9.306332e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.189964e-03,4.574501e+00,479460
fractime_flyany_framemove,6.523047e-01,1.832911e+00,479460
fractime_flyany_framemove_nearfly,2.980666e-01,2.646972e+00,479460
fractime_flyany_framemove_nearwall,6.106787e-01,2.110886e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.392150e-02,-3.706107e-01,479460
fractime_flyany_framenotanybehavior,1.878071e-01,1.742005e+00,479460
fractime_flyany_framepivotcenter,2.857381e-04,-1.593206e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.106537e-04,-4.301025e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.252534e-04,-9.457323e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-2.017717e+00,479460
fractime_flyany_framepivotcenter_stop,5.839903e-05,-1.774566e+00,479460
fractime_flyany_framepivottail,2.415426e-02,-7.698920e-01,479460
fractime_flyany_framepivottail_nearfly,1.288324e-02,3.723179e-01,479460
fractime_flyany_framepivottail_nearwall,2.380803e-02,-8.295351e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918825e-04,2.708407e+00,479460
fractime_flyany_framerighting,4.955575e-03,2.684183e+00,479460
fractime_flyany_framerighting_nearfly,1.437033e-03,2.609552e+00,479460
fractime_flyany_framerighting_nearwall,4.263129e-03,3.547947e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.777333e-04,3.498092e-01,479460
fractime_flyany_framestop,3.476953e-01,-1.832911e+00,479460
fractime_flyany_framestop_nearfly,1.488779e-01,5.660626e-01,479460
fractime_flyany_framestop_nearwall,2.654236e-01,-8.658554e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.385100e-02,-2.434111e+00,479460
fractime_flyany_framestop_notwinggrooming,2.946148e-01,-1.027746e+00,479460
fractime_flyany_frametouch,4.676928e-02,2.604383e+00,479460
fractime_flyany_frametouch_notchase,4.094606e-02,2.851134e+00,479460
fractime_flyany_framewalk,3.609957e-01,6.946355e-01,479460
fractime_flyany_framewalk_nearfly,1.429650e-01,1.751631e+00,479460
fractime_flyany_framewalk_nearwall,3.379093e-01,9.054301e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.959079e-02,-3.425575e-01,479460
fractime_flyany_framewingextension,1.587411e-02,4.945912e+00,479460
fractime_flyany_framewingextension_nearfly,1.547574e-02,4.838596e+00,479460
fractime_flyany_framewingextension_notchase,6.845201e-03,3.228742e+00,479460
fractime_flyany_framewingextension_notnearfly,3.983648e-04,6.951203e+00,479460
fractime_flyany_framewingflick,4.463355e-04,2.591268e+00,479460
fractime_flyany_framewingflick_nearfly,3.232804e-04,2.098214e+00,479460
fractime_flyany_framewingflick_notnearfly,1.230551e-04,3.414023e+00,479460
fractime_flyany_framewinggrooming,5.430067e-02,-2.877153e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.354023e-02,-1.006875e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.475493e-02,-9.872575e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.541401e-02,-2.927604e+00,479460
fractime_flyfemale_firsthalf_framechase,1.001506e-03,4.422495e-03,118821
fractime_flyfemale_firsthalf_frametouch,3.691267e-02,2.901091e+00,118821
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,235145
fractime_flyfemale_framebackup,4.354760e-03,6.578190e-02,235145
fractime_flyfemale_framebodyturn,1.137596e-02,1.238954e+00,235145
fractime_flyfemale_framechase,7.187055e-04,-1.119569e-01,235145
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,235145
fractime_flyfemale_framecrabwalkall,1.289630e-01,3.503561e+00,235145
fractime_flyfemale_framecrabwalkextreme,3.244806e-03,2.481762e+00,235145
fractime_flyfemale_framejump,5.681601e-03,4.113256e+00,235145
fractime_flyfemale_framemove,6.953454e-01,2.666665e+00,235145
fractime_flyfemale_framenotanybehavior,2.107763e-01,1.998665e+00,235145
fractime_flyfemale_framepivotcenter,3.189521e-04,-1.583632e+00,235145
fractime_flyfemale_framepivottail,2.141657e-02,-1.143258e+00,235145
fractime_flyfemale_framerighting,4.359013e-03,1.336298e+00,235145
fractime_flyfemale_framestop,3.046546e-01,-2.666665e+00,235145
fractime_flyfemale_frametouch,3.109145e-02,3.215319e+00,235145
fractime_flyfemale_framewalk,3.970486e-01,2.003763e+00,235145
fractime_flyfemale_framewingextension,1.190755e-04,-4.131938e-01,235145
fractime_flyfemale_framewingflick,1.998767e-04,1.945092e+00,235145
fractime_flyfemale_framewinggrooming,3.497416e-02,-3.731823e+00,235145
fractime_flyfemale_secondhalf_framechase,4.298339e-04,-3.289072e-01,116324
fractime_flyfemale_secondhalf_frametouch,2.514528e-02,3.161717e+00,116324
fractime_flyfirsthalf_framebackup,3.800267e-03,-4.986251e-01,239720
fractime_flyfirsthalf_framebodyturn,1.119222e-02,6.262793e-01,239720
fractime_flyfirsthalf_framechase,1.684465e-02,5.271443e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.178792e-01,1.404731e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.967128e-03,1.950391e+00,239720
fractime_flyfirsthalf_framejump,6.299016e-03,6.473475e+00,239720
fractime_flyfirsthalf_framemove,6.483648e-01,1.573244e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.128650e-04,-1.119499e+00,239720
fractime_flyfirsthalf_framepivottail,2.520441e-02,-1.005123e+00,239720
fractime_flyfirsthalf_framerighting,4.380110e-03,1.919055e+00,239720
fractime_flyfirsthalf_framestop,3.516352e-01,-1.573244e+00,239720
fractime_flyfirsthalf_frametouch,5.198982e-02,2.026385e+00,239720
fractime_flyfirsthalf_framewalk,3.547514e-01,3.152469e-01,239720
fractime_flyfirsthalf_framewingextension,1.593526e-02,3.929654e+00,239720
fractime_flyfirsthalf_framewingflick,5.047555e-04,2.348298e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.146755e-02,-2.463717e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.220807e-04,-7.839646e-01,120671
fractime_flymale_firsthalf_framechase,3.247673e-02,5.246980e-01,120671
fractime_flymale_firsthalf_frametouch,6.693406e-02,1.289655e+00,120671
fractime_flymale_frameattemptedcopulation,7.920873e-04,-4.390630e-01,243660
fractime_flymale_framebackup,2.959041e-03,-1.355999e+00,243660
fractime_flymale_framebodyturn,1.021095e-02,1.790928e-01,243660
fractime_flymale_framechase,2.966018e-02,7.703860e-01,243660
fractime_flymale_framechase_notwingextension,1.189362e-02,-5.650781e-01,243660
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,243660
fractime_flymale_framecrabwalkall,1.224001e-01,2.943857e-01,243660
fractime_flymale_framecrabwalkextreme,4.797669e-03,1.306479e+00,243660
fractime_flymale_framejump,7.104162e-03,9.847298e+00,243660
fractime_flymale_framemove,6.110892e-01,7.089705e-01,243660
fractime_flymale_framenotanybehavior,1.651482e-01,1.312048e+00,243660
fractime_flymale_framepivotcenter,2.544529e-04,-1.286939e+00,243660
fractime_flymale_framepivottail,2.684889e-02,-2.613742e-01,243660
fractime_flymale_framerighting,5.532299e-03,4.696175e+00,243660
fractime_flymale_framestop,3.889108e-01,-7.089705e-01,243660
fractime_flymale_frametouch,6.195929e-02,1.904497e+00,243660
fractime_flymale_frametouch_notchase,5.057457e-02,2.013927e+00,243660
fractime_flymale_framewalk,3.268858e-01,-6.484245e-01,243660
fractime_flymale_framewingextension,3.111303e-02,5.095481e+00,243660
fractime_flymale_framewingflick,6.853813e-04,2.518442e+00,243660
fractime_flymale_framewinggrooming,7.195683e-02,-1.050539e+00,243660
fractime_flymale_secondhalf_frameattemptedcopulation,1.054810e-03,1.912582e-01,123245
fractime_flymale_secondhalf_framechase,2.684896e-02,1.044256e+00,123245
fractime_flymale_secondhalf_frametouch,5.701651e-02,2.555175e+00,123245
fractime_flysecondhalf_framebackup,3.479059e-03,-8.268899e-01,239720
fractime_flysecondhalf_framebodyturn,1.035792e-02,8.156760e-01,239720
fractime_flysecondhalf_framechase,1.401218e-02,1.001436e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.330594e-01,1.983142e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.092274e-03,1.725964e+00,239720
fractime_flysecondhalf_framejump,6.515935e-03,7.149608e+00,239720
fractime_flysecondhalf_framemove,6.562156e-01,1.977654e+00,239720
fractime_flysecondhalf_framepivotcenter,2.586351e-04,-1.854624e+00,239720
fractime_flysecondhalf_framepivottail,2.310612e-02,-4.506515e-01,239720
fractime_flysecondhalf_framerighting,5.531453e-03,3.483152e+00,239720
fractime_flysecondhalf_framestop,3.437844e-01,-1.977654e+00,239720
fractime_flysecondhalf_frametouch,4.155264e-02,3.081868e+00,239720
fractime_flysecondhalf_framewalk,3.672660e-01,1.004371e+00,239720
fractime_flysecondhalf_framewingextension,1.581428e-02,5.491474e+00,239720
fractime_flysecondhalf_framewingflick,3.879526e-04,2.559416e+00,239720
fractime_flysecondhalf_framewinggrooming,4.713833e-02,-2.982016e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.357523e+01,1.425221e+00,214284
magveldiff_nose2ell_flyany_frametouch,9.719826e+00,5.411683e-01,22424
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.368345e+01,1.838517e+00,105861
magveldiff_nose2ell_flyfemale_frametouch,1.014010e+01,1.667995e+00,7311
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.945018e+00,9.329143e-01,7227
magveldiff_nose2ell_flymale_framenearfly,1.350101e+01,9.773328e-01,108187
magveldiff_nose2ell_flymale_frametouch,9.375130e+00,-4.657489e-01,15097
magveldiff_nose2ell_flymale_framewingextension,7.881920e+00,8.353403e-01,7581
max_absdwing_angle_flyany_frameany,1.987546e+00,3.704245e+00,479440
max_absdwing_angle_flyany_framechase,2.830421e+00,7.648910e+00,7396
max_absdwing_angle_flyany_framenearfly,1.966615e+00,5.711087e+00,214284
max_absdwing_angle_flyany_frametouch,2.423982e+00,7.413343e+00,22424
max_absdwing_angle_flyany_framewingextension,4.725532e+00,-4.449208e-01,7606
max_absdwing_angle_flyany_framewingflick,1.354841e+01,6.332535e-01,203
max_absdwing_angle_flyany_framewinggrooming,4.858854e+00,5.106185e+00,26035
max_absdwing_angle_flyfemale_frameany,1.619203e+00,1.236200e+00,235145
max_absdwing_angle_flyfemale_framenearfly,1.615574e+00,2.766873e+00,105861
max_absdwing_angle_flyfemale_frametouch,1.745217e+00,2.647120e+00,7311
max_absdwing_angle_flymale_frameany,2.336793e+00,4.720907e+00,243660
max_absdwing_angle_flymale_framechase,4.056019e+00,1.047186e+01,7227
max_absdwing_angle_flymale_framenearfly,2.303845e+00,6.858562e+00,108187
max_absdwing_angle_flymale_frametouch,3.036422e+00,9.527061e+00,15097
max_absdwing_area_flyany_frameany,3.578456e+00,1.147978e+00,479440
max_absdwing_area_flyany_framewingextension,5.979022e+00,-8.555321e-03,7606
max_absdwing_area_flyany_framewingflick,9.120781e+00,-6.919165e-01,203
max_absdwing_area_flyany_framewinggrooming,8.841464e+00,2.921488e+00,26035
max_absdwing_area_flyfemale_frameany,3.250394e+00,-8.080674e-01,235145
max_absdwing_area_flymale_frameany,3.890028e+00,2.681934e+00,243660
max_dwing_angle_in_flyany_frameany,1.297822e+00,4.344915e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.719127e+00,-1.042338e+00,7606
max_dwing_angle_in_flyany_framewingflick,1.342555e+01,6.940601e-01,203
max_dwing_angle_in_flyfemale_frameany,1.106584e+00,2.147468e+00,235145
max_dwing_angle_in_flymale_frameany,1.479773e+00,5.138607e+00,243660
max_dwing_angle_out_flyany_frameany,1.297899e+00,4.347702e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.395091e+00,1.406584e+00,7606
max_dwing_angle_out_flyany_framewingflick,-7.637174e+00,-7.089278e-01,203
max_dwing_angle_out_flyfemale_frameany,1.107023e+00,2.150731e+00,235145
max_dwing_angle_out_flymale_frameany,1.479446e+00,5.136761e+00,243660
max_wing_angle_flyany_frameany,1.108065e-01,8.561834e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.991288e-01,1.788224e+01,7396
max_wing_angle_flyany_framenearfly,1.154745e-01,3.101378e+00,214292
max_wing_angle_flyany_frametouch,1.961898e-01,8.286176e+00,22424
max_wing_angle_flyany_framewingextension,7.028920e-01,-1.943535e-01,7606
max_wing_angle_flyany_framewingflick,5.719983e-01,9.057498e-01,203
max_wing_angle_flyany_framewinggrooming,3.819409e-01,7.971701e-01,26035
max_wing_angle_flyfemale_frameany,8.935714e-02,-1.656369e+00,235155
max_wing_angle_flyfemale_framenearfly,9.226649e-02,3.228583e-01,105865
max_wing_angle_flyfemale_frametouch,9.736772e-02,1.911017e+00,7311
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.310829e-01,2.296530e+00,243670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.265618e-01,1.989360e+01,7227
max_wing_angle_flymale_framenearfly,1.375176e-01,4.101119e+00,108191
max_wing_angle_flymale_frametouch,2.798772e-01,8.796228e+00,15097
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.155750e-01,1.462495e-01,479460
max_wing_area_flyany_framewingextension,1.248667e+00,5.723621e-01,7606
max_wing_area_flyany_framewinggrooming,8.770108e-01,1.045774e+00,26035
max_wing_area_flyfemale_frameany,9.376066e-01,-5.755410e-01,235155
max_wing_area_flymale_frameany,8.945298e-01,1.023328e+00,243670
mean_wing_angle_flyany_frameany,3.809444e-02,3.324391e-01,479460
mean_wing_angle_flyany_framewingextension,4.043092e-01,3.450915e-01,7606
mean_wing_angle_flyany_framewingflick,4.851694e-01,1.043504e+00,203
mean_wing_angle_flyfemale_frameany,2.092573e-02,-2.303161e+00,235155
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.433239e-02,1.996924e+00,243670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.822426e-01,2.964989e-01,479460
mean_wing_area_flyany_framewingextension,9.552683e-01,7.101551e-01,7606
mean_wing_area_flyany_framewingflick,9.489126e-01,5.474678e-01,203
mean_wing_area_flyany_framewinggrooming,6.492786e-01,2.548748e+00,26035
mean_wing_area_flyfemale_frameany,9.098933e-01,-1.426084e-01,235155
mean_wing_area_flymale_frameany,8.559247e-01,7.924868e-01,243670
min_absdwing_angle_flyany_frameany,1.187690e+00,6.006252e+00,479440
min_absdwing_angle_flyany_framewingextension,1.606680e+00,3.073697e-01,7606
min_absdwing_angle_flyany_framewingflick,8.663204e+00,8.038845e-01,203
min_absdwing_angle_flyfemale_frameany,1.030815e+00,3.656251e+00,235145
min_absdwing_angle_flymale_frameany,1.338833e+00,6.842932e+00,243660
min_absdwing_area_flyany_frameany,2.381148e+00,2.324370e+00,479440
min_absdwing_area_flyany_framewingextension,2.415973e+00,2.722144e-01,7606
min_absdwing_area_flyany_framewingflick,4.578784e+00,-2.901917e-01,203
min_absdwing_area_flyfemale_frameany,2.252745e+00,6.640172e-01,235145
min_absdwing_area_flymale_frameany,2.505363e+00,3.196916e+00,243660
min_dwing_angle_in_flyany_frameany,-1.297899e+00,-4.347702e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.395091e+00,-1.406584e+00,7606
min_dwing_angle_in_flyany_framewingflick,7.637174e+00,7.089278e-01,203
min_dwing_angle_in_flyfemale_frameany,-1.107023e+00,-2.150731e+00,235145
min_dwing_angle_in_flymale_frameany,-1.479446e+00,-5.136761e+00,243660
min_dwing_angle_out_flyany_frameany,-1.297822e+00,-4.344915e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.719127e+00,1.042338e+00,7606
min_dwing_angle_out_flyany_framewingflick,-1.342555e+01,-6.940601e-01,203
min_dwing_angle_out_flyfemale_frameany,-1.106584e+00,-2.147468e+00,235145
min_dwing_angle_out_flymale_frameany,-1.479773e+00,-5.138607e+00,243660
min_wing_angle_flyany_frameany,-3.461767e-02,-7.557413e-01,479460
min_wing_angle_flyany_framewingextension,1.057265e-01,1.214602e+00,7606
min_wing_angle_flyany_framewingflick,3.983404e-01,1.174270e+00,203
min_wing_angle_flyfemale_frameany,-4.750569e-02,-2.623412e+00,235155
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.241815e-02,8.922305e-01,243670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.489103e-01,4.364656e-01,479460
min_wing_area_flyany_framewingextension,6.618693e-01,6.449147e-01,7606
min_wing_area_flyany_framewinggrooming,4.215463e-01,4.658454e+00,26035
min_wing_area_flyfemale_frameany,8.821799e-01,2.917624e-01,235155
min_wing_area_flymale_frameany,8.173197e-01,5.498677e-01,243670
nflies_close_flyany_frameany,5.611334e-01,1.693927e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.584497e-01,2.163620e+00,430
nflies_close_flyany_framebodyturn,5.365244e-01,7.569590e-01,5166
nflies_close_flyany_framebodyturnstart,5.335339e-01,4.558809e-01,2076
nflies_close_flyany_framecrabwalkallstart,5.269383e-01,2.225821e-01,6665
nflies_close_flyany_framecrabwalkextreme,9.694493e-01,1.847667e+00,1932
nflies_close_flyany_framecrabwalkextremestart,9.433309e-01,1.617556e+00,525
nflies_close_flyany_framejumpstart,5.459126e-01,4.401246e-01,1121
nflies_close_flyany_framenearwall,6.104787e-01,1.292166e+00,420056
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.946027e-01,1.427777e+00,3139
nflies_close_flyany_framerightingstart,4.739700e-01,4.103921e-01,215
nflies_close_flyany_framestop,5.344468e-01,2.437987e+00,166706
nflies_close_flyany_frametouch,1.603874e+00,2.494473e-01,22424
nflies_close_flyany_framewalk,4.877467e-01,9.161621e-01,173083
nflies_close_flyany_framewingflick,8.963800e-01,-9.918699e-01,203
nflies_close_flyany_framewinggrooming,2.719846e-01,9.554084e-01,26035
nflies_close_flyfemale_frameany,6.276796e-01,1.746432e+00,235155
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.974392e-01,1.555088e+00,243670
nflies_close_flymale_framechase,1.321770e+00,3.059335e-01,7227
nflies_close_flymale_framewingextension,1.259867e+00,1.020395e+00,7581
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074334e+00,-1.591798e-01,479460
nwingsdetected_flyany_framewingextension,1.955611e+00,-3.055192e-01,7606
nwingsdetected_flyany_framewingflick,1.721230e+00,-6.367471e-01,203
nwingsdetected_flyany_framewinggrooming,1.536879e+00,3.698305e+00,26035
nwingsdetected_flyfemale_frameany,1.028624e+00,-2.804137e+00,235155
nwingsdetected_flymale_frameany,1.117795e+00,1.472681e+00,243670
phi_flyany_frameany,-9.770083e-03,-9.748673e-01,479460
phisideways_flyany_framemove,4.638173e-01,3.033974e+00,312754
phisideways_flyfemale_framemove,4.560826e-01,2.830155e+00,163517
phisideways_flymale_framemove,4.707415e-01,2.554153e+00,148908
theta_mm_flyany_frameany,-6.175958e-02,-2.354986e+00,479460
velmag_ctr_flyany_frameany,9.842308e+00,2.378554e+00,479440
