field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.314768e+01,-1.081280e+00,228
du_ctr_flyany_framewinggrooming,1.794313e-01,3.934266e+00,79618
du_ctr_flyfemale_frameany,6.251656e+00,1.692523e+00,282272
du_ctr_flymale_frameany,6.409881e+00,6.553453e-01,196617
du_ctr_flymale_framechase,1.322213e+01,-8.263728e-01,1632
du_tail_flyany_frameany,6.313743e+00,1.213429e+00,479360
du_tail_flyany_framepivottail,2.751902e-01,-8.532245e-01,10370
du_tail_flyfemale_frameany,6.250047e+00,1.692218e+00,282272
du_tail_flymale_frameany,6.412672e+00,6.607075e-01,196617
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366870e-01,1.131769e+00,1183
duration_flyany_framebodyturn,8.416795e-02,-3.038993e-01,3688
duration_flyany_framechase,3.076476e-01,8.647462e-01,16367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.454015e-01,-2.274997e+00,27652
duration_flyany_framecrabwalkextreme,1.053838e-01,-4.000018e+00,1196
duration_flyany_framejump,7.721167e-02,-3.382459e+00,2168
duration_flyany_framemove,1.057227e+00,-2.165462e+00,269654
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.327892e-01,-9.690454e-01,10370
duration_flyany_framerighting,4.648600e-01,8.819492e-01,2048
duration_flyany_framestop,8.095337e-01,-1.139566e+00,209726
duration_flyany_frametouch,2.353951e-01,3.400018e+00,26564
duration_flyany_framewalk,5.391613e-01,-4.070025e-01,148266
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.364608e-02,-1.065620e+00,228
duration_flyany_framewinggrooming,8.475894e-01,-1.241246e+01,79619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385894e-01,7.705338e-01,769
duration_flyfemale_framebodyturn,8.289299e-02,-9.887194e-01,1959
duration_flyfemale_framechase,3.268537e-01,3.778543e+00,14734
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.293845e-01,-2.022656e+00,13956
duration_flyfemale_framecrabwalkextreme,1.019009e-01,-3.742032e+00,559
duration_flyfemale_framejump,6.806765e-02,-6.989059e+00,922
duration_flyfemale_framemove,1.107115e+00,-1.240608e+00,164239
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334931e-01,-3.145808e-01,5560
duration_flyfemale_framerighting,4.441502e-01,-1.492549e-01,1051
duration_flyfemale_framestop,8.021552e-01,-1.156506e+00,118033
duration_flyfemale_frametouch,2.658098e-01,8.140427e+00,22060
duration_flyfemale_framewalk,5.190846e-01,-3.229743e-01,89565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.639484e-01,-1.030427e+01,38803
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349863e-01,1.175567e+00,407
duration_flymale_framebodyturn,8.537231e-02,2.715695e-01,1719
duration_flymale_framechase,2.177518e-01,-1.162836e+00,1632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.616095e-01,-1.864559e+00,13686
duration_flymale_framecrabwalkextreme,1.103446e-01,-2.155278e+00,629
duration_flymale_framejump,7.872873e-02,-2.149121e+00,1230
duration_flymale_framemove,8.775192e-01,-3.106837e+00,105104
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314325e-01,-1.697560e+00,4801
duration_flymale_framerighting,4.192871e-01,1.575544e-01,971
duration_flymale_framestop,8.062481e-01,-8.528659e-01,91513
duration_flymale_frametouch,1.874572e-01,-6.931694e-01,4499
duration_flymale_framewalk,5.412432e-01,-7.535881e-01,58681
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.539211e-01,-8.628463e+00,40684
dv_cor_flyany_frameany,7.968574e-02,2.089334e+00,479360
dv_cor_flyfemale_frameany,-2.490094e-02,-2.039386e-01,282272
dv_cor_flymale_frameany,2.286208e-01,3.371188e+00,196617
dv_ctr_flyany_frameany,1.055132e-01,2.136099e+00,479360
dv_ctr_flyfemale_frameany,-1.728072e-02,-3.390131e-03,282272
dv_ctr_flymale_frameany,2.796786e-01,3.296314e+00,196617
dv_tail_flyany_frameany,2.233287e-02,1.178312e+00,479360
dv_tail_flyfemale_frameany,-7.718914e-04,4.331142e-01,282272
dv_tail_flymale_frameany,5.398534e-02,1.432190e+00,196617
dwing_angle_diff_flyany_frameany,6.319306e-06,8.275403e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.301251e+01,1.522941e+00,228
dwing_angle_diff_flyfemale_frameany,1.896328e-02,7.625524e+01,282272
dwing_angle_diff_flymale_frameany,-2.564519e-02,-1.043825e+02,196617
dwing_angle_imbalance_flyany_frameany,-1.643092e+00,-1.879432e+01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.345198e+00,7.021199e-01,228
dwing_angle_imbalance_flyany_framewinggrooming,-1.955071e+00,-4.488737e+00,79618
dwing_angle_imbalance_flyfemale_frameany,-1.355646e+00,-1.584319e+01,282272
dwing_angle_imbalance_flymale_frameany,-2.053774e+00,-1.918664e+01,196617
ecc_flyany_frameany,3.703351e-01,3.557534e+00,479380
ecc_flyfemale_frameany,3.715935e-01,4.543331e+00,282282
ecc_flymale_frameany,3.685285e-01,2.236283e+00,196627
fractime_flyany_frameattemptedcopulation,1.001293e-04,-4.788879e-01,479380
fractime_flyany_framebackup,2.467771e-03,-3.501577e+00,479380
fractime_flyany_framebackup_nearfly,1.539489e-03,-2.533039e+00,479380
fractime_flyany_framebackup_nearwall,2.334265e-03,-3.671558e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.711836e-05,1.264967e+00,479380
fractime_flyany_framebodyturn,7.693270e-03,-2.101313e+00,479380
fractime_flyany_framebodyturn_nearfly,2.960073e-03,-1.863734e+00,479380
fractime_flyany_framebodyturn_nearwall,6.781676e-03,-2.613845e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.234636e-04,1.857562e+00,479380
fractime_flyany_framechase,3.414410e-02,4.401991e+00,479380
fractime_flyany_framechase_notwingextension,3.408152e-02,5.309575e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479380
fractime_flyany_framecrabwalkall,5.768284e-02,-3.215235e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.118153e-02,-1.852667e+00,479380
fractime_flyany_framecrabwalkall_nearwall,5.380283e-02,-3.442426e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.451875e-03,3.545138e+00,479380
fractime_flyany_framecrabwalkextreme,2.494889e-03,-4.360497e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.518628e-03,-1.990228e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.106888e-03,-9.949294e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215069e-05,6.561547e-01,479380
fractime_flyany_framejump,4.522508e-03,4.866936e+00,479380
fractime_flyany_framejump_nearfly,1.777296e-03,8.151433e+00,479380
fractime_flyany_framejump_nearwall,1.428929e-03,1.769223e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.063081e-03,5.254530e+00,479380
fractime_flyany_framemove,5.625057e-01,6.260901e-01,479380
fractime_flyany_framemove_nearfly,2.595227e-01,1.677834e+00,479380
fractime_flyany_framemove_nearwall,4.012224e-01,-2.388654e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.901081e-02,5.420961e+00,479380
fractime_flyany_framenotanybehavior,1.516563e-01,2.330729e-01,479380
fractime_flyany_framepivotcenter,3.087321e-04,-2.508029e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.898285e-04,-1.789059e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.668822e-04,-3.075643e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675289e-05,-1.803017e+00,479380
fractime_flyany_framepivotcenter_stop,1.043014e-04,-1.999115e+00,479380
fractime_flyany_framepivottail,2.163211e-02,-2.476648e+00,479380
fractime_flyany_framepivottail_nearfly,9.426760e-03,-2.162493e+00,479380
fractime_flyany_framepivottail_nearwall,2.081856e-02,-2.689539e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.315491e-04,3.295316e+00,479380
fractime_flyany_framerighting,4.280529e-03,2.338563e+00,479380
fractime_flyany_framerighting_nearfly,1.287079e-03,2.426278e+00,479380
fractime_flyany_framerighting_nearwall,1.683424e-03,7.568096e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.831532e-03,4.556627e+00,479380
fractime_flyany_framestop,4.374943e-01,-6.260901e-01,479380
fractime_flyany_framestop_nearfly,1.257332e-01,-1.726479e+00,479380
fractime_flyany_framestop_nearwall,1.794631e-01,-3.729670e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.945179e-01,2.582376e+00,479380
fractime_flyany_framestop_notwinggrooming,2.764237e-01,-2.576449e+00,479380
fractime_flyany_frametouch,5.541324e-02,4.623176e+00,479380
fractime_flyany_frametouch_notchase,4.600734e-02,4.397440e+00,479380
fractime_flyany_framewalk,3.092870e-01,8.123046e-02,479380
fractime_flyany_framewalk_nearfly,1.224081e-01,1.046631e+00,479380
fractime_flyany_framewalk_nearwall,2.252368e-01,-2.250434e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,5.225917e-02,4.239617e+00,479380
fractime_flyany_framewingextension,1.710543e-04,-9.064429e-01,479380
fractime_flyany_framewingextension_nearfly,1.314198e-04,-8.927984e-01,479380
fractime_flyany_framewingextension_notchase,1.084734e-04,-1.074432e+00,479380
fractime_flyany_framewingextension_notnearfly,3.963453e-05,-9.381292e-01,479380
fractime_flyany_framewingflick,5.089908e-04,5.802426e+00,479380
fractime_flyany_framewingflick_nearfly,3.003880e-04,3.546274e+00,479380
fractime_flyany_framewingflick_notnearfly,2.086028e-04,1.333067e+01,479380
fractime_flyany_framewinggrooming,1.660874e-01,6.339250e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.943010e-02,5.739741e+00,479380
fractime_flyany_framewinggrooming_nearwall,6.417247e-02,3.729791e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.163878e-02,4.410439e+00,479380
fractime_flyfemale_firsthalf_framechase,5.399094e-02,6.103329e+01,143024
fractime_flyfemale_firsthalf_frametouch,8.860051e-02,1.395342e+01,143024
fractime_flyfemale_frameattemptedcopulation,1.558780e-04,3.853201e+00,282272
fractime_flyfemale_framebackup,2.731408e-03,-3.147003e+00,282272
fractime_flyfemale_framebodyturn,6.950743e-03,-2.271073e+00,282272
fractime_flyfemale_framechase,5.219788e-02,8.057545e+01,282272
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,282272
fractime_flyfemale_framecrabwalkall,4.944167e-02,-3.110413e+00,282272
fractime_flyfemale_framecrabwalkextreme,1.980359e-03,-1.952654e-01,282272
fractime_flyfemale_framejump,3.284066e-03,1.474012e+00,282272
fractime_flyfemale_framemove,5.818466e-01,1.096376e+00,282272
fractime_flyfemale_framenotanybehavior,1.498625e-01,-4.184933e-01,282272
fractime_flyfemale_framepivotcenter,4.180365e-04,-2.172309e+00,282272
fractime_flyfemale_framepivottail,1.969731e-02,-2.608594e+00,282272
fractime_flyfemale_framerighting,3.744615e-03,1.054538e+00,282272
fractime_flyfemale_framestop,4.181534e-01,-1.096376e+00,282272
fractime_flyfemale_frametouch,7.815866e-02,1.677500e+01,282272
fractime_flyfemale_framewalk,3.173003e-01,7.064932e-01,282272
fractime_flyfemale_framewingextension,1.913048e-04,-1.244937e-01,282272
fractime_flyfemale_framewingflick,3.046707e-04,7.535308e+00,282272
fractime_flyfemale_framewinggrooming,1.374667e-01,2.783184e+00,282272
fractime_flyfemale_secondhalf_framechase,5.043625e-02,9.509865e+01,139027
fractime_flyfemale_secondhalf_frametouch,6.752645e-02,1.833138e+01,139027
fractime_flyfirsthalf_framebackup,2.340426e-03,-3.666115e+00,239700
fractime_flyfirsthalf_framebodyturn,7.626199e-03,-2.650408e+00,239700
fractime_flyfirsthalf_framechase,3.571548e-02,3.500683e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.394243e-02,-3.445037e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.227785e-03,-8.464021e-01,239700
fractime_flyfirsthalf_framejump,4.618273e-03,4.550939e+00,239700
fractime_flyfirsthalf_framemove,5.558281e-01,9.340542e-02,239700
fractime_flyfirsthalf_framepivotcenter,3.128911e-04,-2.240534e+00,239700
fractime_flyfirsthalf_framepivottail,2.242386e-02,-2.860988e+00,239700
fractime_flyfirsthalf_framerighting,2.962036e-03,1.030242e+00,239700
fractime_flyfirsthalf_framestop,4.441719e-01,-9.340542e-02,239700
fractime_flyfirsthalf_frametouch,6.436796e-02,4.159249e+00,239700
fractime_flyfirsthalf_framewalk,3.022320e-01,-4.869084e-01,239700
fractime_flyfirsthalf_framewingextension,1.835628e-04,-8.338523e-01,239700
fractime_flyfirsthalf_framewingflick,5.298290e-04,4.737348e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.744389e-01,6.065307e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.084376e-05,-5.810015e-01,95952
fractime_flymale_firsthalf_framechase,8.743955e-03,-4.468614e-01,95952
fractime_flymale_firsthalf_frametouch,2.854552e-02,-8.440107e-01,95952
fractime_flymale_frameattemptedcopulation,2.034412e-05,-6.544831e-01,196617
fractime_flymale_framebackup,2.090358e-03,-3.317991e+00,196617
fractime_flymale_framebodyturn,8.758144e-03,-1.395259e+00,196617
fractime_flymale_framechase,8.310573e-03,-3.801893e-01,196617
fractime_flymale_framechase_notwingextension,8.249541e-03,-3.079931e-01,196617
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,196617
fractime_flymale_framecrabwalkall,6.960741e-02,-2.457720e+00,196617
fractime_flymale_framecrabwalkextreme,3.214371e-03,-2.426502e-01,196617
fractime_flymale_framejump,6.255817e-03,9.525304e+00,196617
fractime_flymale_framemove,5.345621e-01,-1.914281e-01,196617
fractime_flymale_framenotanybehavior,1.534404e-01,9.708694e-01,196617
fractime_flymale_framepivotcenter,1.525809e-04,-3.020613e+00,196617
fractime_flymale_framepivottail,2.441803e-02,-1.654032e+00,196617
fractime_flymale_framerighting,4.948707e-03,4.465027e+00,196617
fractime_flymale_framestop,4.654379e-01,1.914281e-01,196617
fractime_flymale_frametouch,2.288205e-02,-9.529946e-01,196617
fractime_flymale_frametouch_notchase,2.082221e-02,-1.107917e+00,196617
fractime_flymale_framewalk,2.984533e-01,-6.411497e-01,196617
fractime_flymale_framewingextension,1.424088e-04,-9.219867e-01,196617
fractime_flymale_framewingflick,8.035928e-04,5.624729e+00,196617
fractime_flymale_framewinggrooming,2.069201e-01,9.233042e+00,196617
fractime_flymale_secondhalf_frameattemptedcopulation,1.994933e-05,-6.735897e-01,100254
fractime_flymale_secondhalf_framechase,7.929858e-03,-2.178990e-01,100254
fractime_flymale_secondhalf_frametouch,1.739581e-02,-9.563372e-01,100254
fractime_flysecondhalf_framebackup,2.595343e-03,-2.966833e+00,239660
fractime_flysecondhalf_framebodyturn,7.760995e-03,-1.465239e+00,239660
fractime_flysecondhalf_framechase,3.257532e-02,5.142531e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239660
fractime_flysecondhalf_framecrabwalkall,6.142869e-02,-2.760478e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.762247e-03,-2.571354e-02,239660
fractime_flysecondhalf_framejump,4.427105e-03,4.693878e+00,239660
fractime_flysecondhalf_framemove,5.691480e-01,1.082182e+00,239660
fractime_flysecondhalf_framepivotcenter,3.045982e-04,-2.554070e+00,239660
fractime_flysecondhalf_framepivottail,2.084203e-02,-1.867670e+00,239660
fractime_flysecondhalf_framerighting,5.599599e-03,3.855527e+00,239660
fractime_flysecondhalf_framestop,4.308520e-01,-1.082182e+00,239660
fractime_flysecondhalf_frametouch,4.646165e-02,4.629901e+00,239660
fractime_flysecondhalf_framewalk,3.163690e-01,5.936467e-01,239660
fractime_flysecondhalf_framewingextension,1.585580e-04,-8.502561e-01,239660
fractime_flysecondhalf_framewingflick,4.881916e-04,6.440046e+00,239660
fractime_flysecondhalf_framewinggrooming,1.577443e-01,5.902391e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.092247e+01,3.111528e-01,184672
magveldiff_nose2ell_flyany_frametouch,1.013892e+01,1.771838e+00,26564
magveldiff_nose2ell_flyfemale_framechase,9.436638e+00,1.010665e-01,14734
magveldiff_nose2ell_flyfemale_framenearfly,1.032512e+01,1.836551e-01,122900
magveldiff_nose2ell_flyfemale_frametouch,9.637873e+00,1.624817e+00,22060
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.602567e+00,6.781013e-01,1632
magveldiff_nose2ell_flymale_framenearfly,1.183112e+01,6.725550e-01,61542
magveldiff_nose2ell_flymale_frametouch,1.094295e+01,2.052525e+00,4499
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.335700e+00,1.865767e+01,479360
max_absdwing_angle_flyany_framechase,2.482030e+00,5.985146e+00,16367
max_absdwing_angle_flyany_framenearfly,3.392906e+00,2.350627e+01,184672
max_absdwing_angle_flyany_frametouch,3.477252e+00,1.774839e+01,26564
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.490963e+00,-1.525294e+00,228
max_absdwing_angle_flyany_framewinggrooming,4.191173e+00,2.449148e-01,79618
max_absdwing_angle_flyfemale_frameany,2.810317e+00,1.342203e+01,282272
max_absdwing_angle_flyfemale_framenearfly,2.870935e+00,1.736726e+01,122900
max_absdwing_angle_flyfemale_frametouch,2.992807e+00,1.389509e+01,22060
max_absdwing_angle_flymale_frameany,4.086250e+00,2.012803e+01,196617
max_absdwing_angle_flymale_framechase,2.513659e+00,4.170035e+00,1632
max_absdwing_angle_flymale_framenearfly,4.151688e+00,2.572013e+01,61542
max_absdwing_angle_flymale_frametouch,4.258085e+00,1.954028e+01,4499
max_absdwing_area_flyany_frameany,6.570030e+00,1.927590e+01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.732318e+01,6.022066e+00,228
max_absdwing_area_flyany_framewinggrooming,8.532230e+00,2.309112e+00,79618
max_absdwing_area_flyfemale_frameany,6.169429e+00,1.331636e+01,282272
max_absdwing_area_flymale_frameany,7.144341e+00,1.938890e+01,196617
max_dwing_angle_in_flyany_frameany,1.632867e+00,1.324413e+01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.002089e+00,-1.594394e+00,228
max_dwing_angle_in_flyfemale_frameany,1.375218e+00,8.787632e+00,282272
max_dwing_angle_in_flymale_frameany,1.999886e+00,1.618719e+01,196617
max_dwing_angle_out_flyany_frameany,1.632873e+00,1.324531e+01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.010423e+00,1.399118e+00,228
max_dwing_angle_out_flyfemale_frameany,1.394182e+00,9.179297e+00,282272
max_dwing_angle_out_flymale_frameany,1.974241e+00,1.571711e+01,196617
max_wing_angle_flyany_frameany,2.703351e-01,2.136136e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.949338e-01,1.000272e+01,16367
max_wing_angle_flyany_framenearfly,2.648785e-01,2.297175e+01,184684
max_wing_angle_flyany_frametouch,2.455970e-01,1.369501e+01,26564
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.925104e-01,-1.428823e+00,228
max_wing_angle_flyany_framewinggrooming,3.217463e-01,-2.819136e+00,79619
max_wing_angle_flyfemale_frameany,2.521878e-01,1.958126e+01,282282
max_wing_angle_flyfemale_framenearfly,2.471146e-01,2.380711e+01,122906
max_wing_angle_flyfemale_frametouch,2.346718e-01,2.455189e+01,22060
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.964168e-01,1.774755e+01,196627
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.040900e-01,7.476169e+00,1632
max_wing_angle_flymale_framenearfly,2.899302e-01,1.859830e+01,61548
max_wing_angle_flymale_frametouch,2.658785e-01,9.138192e+00,4499
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.894219e-01,-1.618204e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.633382e-01,-3.234213e+00,79619
max_wing_area_flyfemale_frameany,9.317092e-01,-1.782406e+00,282282
max_wing_area_flymale_frameany,8.287574e-01,-1.766270e+00,196627
mean_wing_angle_flyany_frameany,2.074915e-01,3.111589e+01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.253627e-01,-1.144174e+00,228
mean_wing_angle_flyfemale_frameany,1.979919e-01,3.049254e+01,282282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.212138e-01,2.417648e+01,196627
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.973936e-01,-3.445209e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.370106e-01,-3.153970e+00,228
mean_wing_area_flyany_framewinggrooming,5.562922e-01,-2.334459e+00,79619
mean_wing_area_flyfemale_frameany,8.456670e-01,-2.980459e+00,282282
mean_wing_area_flymale_frameany,7.281440e-01,-4.140440e+00,196627
min_absdwing_angle_flyany_frameany,1.413827e+00,1.402066e+01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.926378e+00,-1.755455e+00,228
min_absdwing_angle_flyfemale_frameany,1.238697e+00,9.776605e+00,282272
min_absdwing_angle_flymale_frameany,1.664457e+00,1.699187e+01,196617
min_absdwing_area_flyany_frameany,3.371581e+00,1.832157e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.103749e+00,5.891010e+00,228
min_absdwing_area_flyfemale_frameany,3.240158e+00,1.367548e+01,282272
min_absdwing_area_flymale_frameany,3.560444e+00,1.782290e+01,196617
min_dwing_angle_in_flyany_frameany,-1.632873e+00,-1.324531e+01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.010423e+00,-1.399118e+00,228
min_dwing_angle_in_flyfemale_frameany,-1.394182e+00,-9.179297e+00,282272
min_dwing_angle_in_flymale_frameany,-1.974241e+00,-1.571711e+01,196617
min_dwing_angle_out_flyany_frameany,-1.632867e+00,-1.324413e+01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.002089e+00,1.594394e+00,228
min_dwing_angle_out_flyfemale_frameany,-1.375218e+00,-8.787632e+00,282272
min_dwing_angle_out_flymale_frameany,-1.999886e+00,-1.618719e+01,196617
min_wing_angle_flyany_frameany,1.446478e-01,4.038462e+01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.582149e-01,-8.125922e-01,228
min_wing_angle_flyfemale_frameany,1.437959e-01,3.882352e+01,282282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.460109e-01,3.179768e+01,196627
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.053653e-01,-5.151028e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.492462e-01,-5.812794e-01,79619
min_wing_area_flyfemale_frameany,7.596249e-01,-4.076287e+00,282282
min_wing_area_flymale_frameany,6.275306e-01,-6.313474e+00,196627
nflies_close_flyany_frameany,4.688222e-01,-1.905836e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.316850e-01,1.533558e+00,284
nflies_close_flyany_framebodyturn,5.156129e-01,6.623595e-01,3688
nflies_close_flyany_framebodyturnstart,5.211603e-01,5.793463e-01,1436
nflies_close_flyany_framecrabwalkallstart,5.956042e-01,1.857505e+00,3678
nflies_close_flyany_framecrabwalkextreme,7.957277e-01,2.328059e-01,1196
nflies_close_flyany_framecrabwalkextremestart,8.246667e-01,6.678949e-01,371
nflies_close_flyany_framejumpstart,5.838949e-01,1.029041e+00,888
nflies_close_flyany_framenearwall,5.619142e-01,3.006174e-01,278369
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.116791e-01,5.879897e-01,2553
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.309551e-01,-1.749142e+00,209726
nflies_close_flyany_frametouch,1.564718e+00,-5.947489e-01,26564
nflies_close_flyany_framewalk,4.711365e-01,4.982144e-01,148266
nflies_close_flyany_framewingflick,8.807646e-01,-1.055307e+00,228
nflies_close_flyany_framewinggrooming,2.827982e-01,3.102420e-02,79619
nflies_close_flyfemale_frameany,5.665434e-01,4.360594e-01,282282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.284544e-01,-1.762460e+00,196627
nflies_close_flymale_framechase,1.300503e+00,-3.543248e-01,1632
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.675491e+00,4.626576e+01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.952888e+00,1.380293e+00,228
nwingsdetected_flyany_framewinggrooming,1.512302e+00,2.254100e+00,79619
nwingsdetected_flyfemale_frameany,1.677588e+00,5.099529e+01,282282
nwingsdetected_flymale_frameany,1.673275e+00,3.156932e+01,196627
phi_flyany_frameany,-1.521833e-02,-1.787500e+00,479380
phisideways_flyany_framemove,3.956141e-01,-2.961592e+00,269654
phisideways_flyfemale_framemove,3.811174e-01,-5.304567e+00,164249
phisideways_flymale_framemove,4.144029e-01,-7.604380e-01,105114
theta_mm_flyany_frameany,-6.976877e-02,-3.030909e+00,479380
velmag_ctr_flyany_frameany,7.886118e+00,1.246592e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.457688e+00,2.225778e+00,1183
velmag_ctr_flyany_framebodyturn,1.150237e+01,1.209150e+00,3688
velmag_ctr_flyany_framecrabwalkall,1.488276e+01,1.209333e+00,27652
velmag_ctr_flyany_framecrabwalkextreme,8.280543e+00,2.344748e+00,1196
velmag_ctr_flyany_framejump,4.185412e+01,-2.977321e+00,2168
velmag_ctr_flyany_framemove,1.343950e+01,1.236224e+00,269634
velmag_ctr_flyany_framenearfly,8.481541e+00,2.667243e+00,184672
velmag_ctr_flyany_framenearwall,9.407223e+00,2.164987e+00,278360
velmag_ctr_flyany_framenotnearfly_notnearwall,5.313892e+00,5.485479e-01,135914
