field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.099539e+00,8.158442e-01,232939
du_ctr_flymale_frameany,7.026338e+00,-1.080482e-01,246086
du_ctr_flymale_framechase,1.590751e+01,5.718414e-01,540
du_tail_flyany_frameany,7.057890e+00,3.483177e-01,479440
du_tail_flyany_framepivottail,7.998096e-01,1.813137e+00,10307
du_tail_flyfemale_frameany,7.095373e+00,8.112905e-01,232939
du_tail_flymale_frameany,7.026971e+00,-1.072537e-01,246086
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227287e-01,-2.651108e+00,1264
duration_flyany_framebodyturn,8.340057e-02,5.954664e-01,4426
duration_flyany_framechase,1.271747e-01,-1.273416e+00,741
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.499031e-01,3.247013e+00,58707
duration_flyany_framecrabwalkextreme,1.213644e-01,6.628393e-01,1138
duration_flyany_framejump,9.312481e-02,2.113428e+00,1253
duration_flyany_framemove,1.544195e+00,2.299710e-01,273832
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.289534e-01,1.185286e-01,10307
duration_flyany_framerighting,4.269247e-01,3.332185e-01,1027
duration_flyany_framestop,1.184749e+00,3.354913e-01,205628
duration_flyany_frametouch,1.701980e-01,-7.511202e-01,12651
duration_flyany_framewalk,6.291625e-01,6.063778e-01,177779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.273929e+00,3.208429e+00,45578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291472e-01,-1.471761e+00,726
duration_flyfemale_framebodyturn,8.442740e-02,1.548420e+00,2263
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.108110e-01,4.193217e+00,26404
duration_flyfemale_framecrabwalkextreme,1.231557e-01,1.332444e+00,527
duration_flyfemale_framejump,9.225131e-02,1.642014e+00,634
duration_flyfemale_framemove,1.658582e+00,1.353393e+00,138201
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271973e-01,2.573166e-01,4722
duration_flyfemale_framerighting,4.371649e-01,2.406091e-01,769
duration_flyfemale_framestop,1.211493e+00,6.027515e-01,94738
duration_flyfemale_frametouch,1.810789e-01,8.174819e-01,5996
duration_flyfemale_framewalk,6.282238e-01,1.116238e+00,90132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.699802e+00,4.531773e+00,21757
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.158727e-01,-3.175467e+00,535
duration_flymale_framebodyturn,8.233944e-02,-3.098816e-01,2158
duration_flymale_framechase,1.476750e-01,-1.621796e+00,540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.858822e-01,2.016586e+00,32283
duration_flymale_framecrabwalkextreme,1.208038e-01,-5.142855e-02,606
duration_flymale_framejump,9.480873e-02,2.216589e+00,610
duration_flymale_framemove,1.423103e+00,-6.731032e-01,135407
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300522e-01,-1.690533e-01,5582
duration_flymale_framerighting,3.996026e-01,8.244119e-02,256
duration_flymale_framestop,1.152173e+00,1.538104e-01,110679
duration_flymale_frametouch,1.631988e-01,-1.171134e+00,6654
duration_flymale_framewalk,6.200710e-01,-6.788297e-02,87568
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.718486e+00,-8.953527e-01,23663
dv_cor_flyany_frameany,4.517379e-02,1.073978e+00,479440
dv_cor_flyfemale_frameany,7.162785e-02,1.112390e+00,232939
dv_cor_flymale_frameany,2.136771e-02,5.153727e-01,246086
dv_ctr_flyany_frameany,4.154714e-02,7.892459e-01,479440
dv_ctr_flyfemale_frameany,7.606910e-02,8.808917e-01,232939
dv_ctr_flymale_frameany,1.049451e-02,3.209279e-01,246086
dv_tail_flyany_frameany,1.558708e-03,3.394773e-01,479440
dv_tail_flyfemale_frameany,5.039194e-02,1.135469e+00,232939
dv_tail_flymale_frameany,-4.453700e-02,-4.577297e-01,246086
dwing_angle_diff_flyany_frameany,5.400808e-05,1.675889e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.260754e-04,3.030113e+00,232939
dwing_angle_diff_flymale_frameany,-7.241438e-04,-1.717760e+00,246086
dwing_angle_imbalance_flyany_frameany,-7.355077e-01,-1.896817e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.611819e+00,9.797818e-01,45576
dwing_angle_imbalance_flyfemale_frameany,-5.770351e-01,8.176781e-01,232939
dwing_angle_imbalance_flymale_frameany,-8.842906e-01,-8.170753e-01,246086
ecc_flyany_frameany,3.537955e-01,-2.074230e-01,479460
ecc_flyfemale_frameany,3.546185e-01,4.735359e-01,232949
ecc_flymale_frameany,3.529829e-01,-6.871872e-01,246096
fractime_flyany_frameattemptedcopulation,1.251408e-05,-6.350490e-01,479460
fractime_flyany_framebackup,2.636299e-03,-2.396047e+00,479460
fractime_flyany_framebackup_nearfly,1.681058e-03,-1.923976e+00,479460
fractime_flyany_framebackup_nearwall,2.609185e-03,-2.417134e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.473917e+00,479460
fractime_flyany_framebodyturn,9.231218e-03,-4.013902e-01,479460
fractime_flyany_framebodyturn_nearfly,4.146331e-03,5.991847e-01,479460
fractime_flyany_framebodyturn_nearwall,8.932966e-03,-2.387288e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002253e-04,-1.440647e+00,479460
fractime_flyany_framechase,1.568431e-03,-7.983936e-01,479460
fractime_flyany_framechase_notwingextension,1.549660e-03,-7.949770e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.224440e-01,1.483302e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.191090e-02,-1.171494e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.222000e-01,1.518392e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.334835e-04,-9.310595e-01,479460
fractime_flyany_framecrabwalkextreme,2.373504e-03,-1.139358e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.136695e-03,-1.650175e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.356818e-03,-1.064458e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.635598e-01,479460
fractime_flyany_framejump,2.613357e-03,8.406476e-01,479460
fractime_flyany_framejump_nearfly,5.631335e-04,6.727812e-02,479460
fractime_flyany_framejump_nearwall,1.163809e-03,8.335028e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.324407e-03,1.076574e+00,479460
fractime_flyany_framemove,5.711258e-01,-7.462277e-01,479460
fractime_flyany_framemove_nearfly,2.223209e-01,-4.397278e-01,479460
fractime_flyany_framemove_nearwall,5.380699e-01,-2.405109e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.906812e-02,-1.513587e+00,479460
fractime_flyany_framenotanybehavior,1.305948e-01,-1.551898e+00,479460
fractime_flyany_framepivotcenter,3.253660e-04,-5.636206e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-3.945224e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.002253e-04,-3.610002e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-4.069144e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-7.260357e-01,479460
fractime_flyany_framepivottail,2.149710e-02,-1.309157e+00,479460
fractime_flyany_framepivottail_nearfly,1.044508e-02,-7.364448e-01,479460
fractime_flyany_framepivottail_nearwall,2.138030e-02,-1.294942e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-5.624271e-02,479460
fractime_flyany_framerighting,2.146164e-03,-4.041986e-01,479460
fractime_flyany_framerighting_nearfly,5.381054e-04,-6.187176e-01,479460
fractime_flyany_framerighting_nearwall,1.530889e-03,-3.901354e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.985901e-04,1.011904e-02,479460
fractime_flyany_framestop,4.288742e-01,7.462277e-01,479460
fractime_flyany_framestop_nearfly,1.269303e-01,3.508924e-02,479460
fractime_flyany_framestop_nearwall,2.960768e-01,1.624049e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.181538e-01,-5.589251e-01,479460
fractime_flyany_framestop_notwinggrooming,3.353940e-01,6.793826e-01,479460
fractime_flyany_frametouch,2.638593e-02,-1.552642e-01,479460
fractime_flyany_frametouch_notchase,2.606891e-02,1.237037e-01,479460
fractime_flyany_framewalk,3.707901e-01,5.889523e-01,479460
fractime_flyany_framewalk_nearfly,1.268761e-01,7.330251e-01,479460
fractime_flyany_framewalk_nearwall,3.513557e-01,1.175527e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.757602e-02,-1.326390e+00,479460
fractime_flyany_framewingextension,7.508447e-05,-8.003682e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-7.742167e-01,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-8.531547e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.614669e+00,479460
fractime_flyany_framewingflick,1.689401e-04,-6.376062e-03,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,-7.088229e-02,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,3.159431e-01,479460
fractime_flyany_framewinggrooming,9.506111e-02,3.294714e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.395111e-02,-7.788133e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.800734e-02,1.325694e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.269053e-02,-2.054312e-01,479460
fractime_flyfemale_firsthalf_framechase,1.244396e-03,1.269007e-01,117326
fractime_flyfemale_firsthalf_frametouch,3.032576e-02,1.028294e+00,117326
fractime_flyfemale_frameattemptedcopulation,8.585939e-06,-5.593714e-01,232939
fractime_flyfemale_framebackup,3.116696e-03,-1.541850e+00,232939
fractime_flyfemale_framebodyturn,9.714990e-03,2.314946e-01,232939
fractime_flyfemale_framechase,8.843517e-04,7.670505e-02,232939
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,232939
fractime_flyfemale_framecrabwalkall,1.133516e-01,2.408386e+00,232939
fractime_flyfemale_framecrabwalkextreme,2.262395e-03,2.440388e-01,232939
fractime_flyfemale_framejump,2.730329e-03,3.661658e-01,232939
fractime_flyfemale_framemove,5.932927e-01,-1.390324e-01,232939
fractime_flyfemale_framenotanybehavior,1.378773e-01,-1.673733e+00,232939
fractime_flyfemale_framepivotcenter,5.065704e-04,-9.685907e-02,232939
fractime_flyfemale_framepivottail,2.027140e-02,-8.862902e-01,232939
fractime_flyfemale_framerighting,3.314172e-03,1.080558e-01,232939
fractime_flyfemale_framestop,4.067073e-01,1.390324e-01,232939
fractime_flyfemale_frametouch,2.574494e-02,1.225783e+00,232939
fractime_flyfemale_framewalk,3.869339e-01,1.310937e+00,232939
fractime_flyfemale_framewingextension,8.585939e-06,-5.421281e-01,232939
fractime_flyfemale_framewingflick,1.073242e-04,1.112252e-01,232939
fractime_flyfemale_framewinggrooming,9.340214e-02,-2.895223e-01,232939
fractime_flyfemale_secondhalf_framechase,5.193681e-04,-9.926039e-02,115525
fractime_flyfemale_secondhalf_frametouch,2.111231e-02,1.324938e+00,115525
fractime_flyfirsthalf_framebackup,2.807442e-03,-2.169476e+00,239720
fractime_flyfirsthalf_framebodyturn,1.026197e-02,-1.749843e-01,239720
fractime_flyfirsthalf_framechase,2.260971e-03,-6.900230e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.304897e-01,2.298490e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.586351e-03,-6.318161e-01,239720
fractime_flyfirsthalf_framejump,2.990989e-03,9.651810e-01,239720
fractime_flyfirsthalf_framemove,6.147964e-01,-8.054226e-02,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-7.278568e-01,239720
fractime_flyfirsthalf_framepivottail,2.616803e-02,-5.375957e-01,239720
fractime_flyfirsthalf_framerighting,2.219256e-03,-4.510490e-01,239720
fractime_flyfirsthalf_framestop,3.852036e-01,8.054226e-02,239720
fractime_flyfirsthalf_frametouch,3.200400e-02,-4.438533e-02,239720
fractime_flyfirsthalf_framewalk,3.912773e-01,1.080306e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-7.091044e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,-1.659744e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.588770e-02,-6.210766e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.273081e-05,-4.746188e-01,122209
fractime_flymale_firsthalf_framechase,3.240351e-03,-7.113411e-01,122209
fractime_flymale_firsthalf_frametouch,3.366364e-02,-3.835792e-01,122209
fractime_flymale_frameattemptedcopulation,1.625448e-05,-6.138235e-01,246086
fractime_flymale_framebackup,2.186228e-03,-2.791753e+00,246086
fractime_flymale_framebodyturn,8.789610e-03,-8.617218e-01,246086
fractime_flymale_framechase,2.218737e-03,-8.254616e-01,246086
fractime_flymale_framechase_notwingextension,2.182164e-03,-8.225330e-01,246086
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,246086
fractime_flymale_framecrabwalkall,1.311858e-01,5.586552e-01,246086
fractime_flymale_framecrabwalkextreme,2.462554e-03,-1.767283e+00,246086
fractime_flymale_framejump,2.490999e-03,1.311895e+00,246086
fractime_flymale_framemove,5.502426e-01,-1.307470e+00,246086
fractime_flymale_framenotanybehavior,1.234365e-01,-1.279503e+00,246086
fractime_flymale_framepivotcenter,1.544176e-04,-1.272754e+00,246086
fractime_flymale_framepivottail,2.268313e-02,-1.531480e+00,246086
fractime_flymale_framerighting,1.040287e-03,-1.219842e+00,246086
fractime_flymale_framestop,4.497574e-01,1.307470e+00,246086
fractime_flymale_frametouch,2.703933e-02,-5.466836e-01,246086
fractime_flymale_frametouch_notchase,2.656388e-02,-3.619281e-01,246086
fractime_flymale_framewalk,3.558431e-01,-1.896310e-01,246086
fractime_flymale_framewingextension,1.381631e-04,-7.926910e-01,246086
fractime_flymale_framewingflick,2.275627e-04,-4.788515e-02,246086
fractime_flymale_framewinggrooming,9.616963e-02,9.188915e-01,246086
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,123852
fractime_flymale_secondhalf_framechase,1.211123e-03,-8.759122e-01,123852
fractime_flymale_secondhalf_frametouch,2.050835e-02,-6.970225e-01,123852
fractime_flysecondhalf_framebackup,2.465376e-03,-2.370772e+00,239720
fractime_flysecondhalf_framebodyturn,8.201235e-03,-6.050464e-01,239720
fractime_flysecondhalf_framechase,8.760220e-04,-8.480828e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.144085e-01,6.028309e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.160854e-03,-1.548041e+00,239720
fractime_flysecondhalf_framejump,2.235942e-03,6.229063e-01,239720
fractime_flysecondhalf_framemove,5.274195e-01,-1.308354e+00,239720
fractime_flysecondhalf_framepivotcenter,4.004672e-04,-4.062925e-01,239720
fractime_flysecondhalf_framepivottail,1.682797e-02,-1.988228e+00,239720
fractime_flysecondhalf_framerighting,2.073252e-03,-3.166155e-01,239720
fractime_flysecondhalf_framestop,4.725805e-01,1.308354e+00,239720
fractime_flysecondhalf_frametouch,2.077007e-02,-2.856776e-01,239720
fractime_flysecondhalf_framewalk,3.503296e-01,1.176354e-01,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-7.909445e-01,239720
fractime_flysecondhalf_framewingflick,1.543467e-04,2.217332e-01,239720
fractime_flysecondhalf_framewinggrooming,1.042341e-01,1.301137e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.371340e+01,1.234381e+00,167447
magveldiff_nose2ell_flyany_frametouch,1.109068e+01,2.452219e+00,12651
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.305085e+01,9.787663e-01,81710
magveldiff_nose2ell_flyfemale_frametouch,9.704680e+00,1.174051e+00,5996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012756e+01,9.141832e-01,540
magveldiff_nose2ell_flymale_framenearfly,1.429208e+01,1.334845e+00,85582
magveldiff_nose2ell_flymale_frametouch,1.237002e+01,3.116380e+00,6654
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.718547e+00,1.232759e+00,479440
max_absdwing_angle_flyany_framechase,1.205999e+00,-5.787870e-01,741
max_absdwing_angle_flyany_framenearfly,1.473449e+00,4.050520e-01,167447
max_absdwing_angle_flyany_frametouch,1.617036e+00,1.022849e+00,12651
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.505852e+00,1.594757e+00,45576
max_absdwing_angle_flyfemale_frameany,1.514175e+00,1.347868e-01,232939
max_absdwing_angle_flyfemale_framenearfly,1.293589e+00,-6.633930e-01,81710
max_absdwing_angle_flyfemale_frametouch,1.536349e+00,1.060731e+00,5996
max_absdwing_angle_flymale_frameany,1.909760e+00,1.771574e+00,246086
max_absdwing_angle_flymale_framechase,1.371071e+00,-6.428922e-01,540
max_absdwing_angle_flymale_framenearfly,1.659929e+00,1.339222e+00,85582
max_absdwing_angle_flymale_frametouch,1.722980e+00,1.028810e+00,6654
max_absdwing_area_flyany_frameany,3.534497e+00,1.337659e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.369226e+00,6.016538e-01,45576
max_absdwing_area_flyfemale_frameany,3.464418e+00,3.676091e-01,232939
max_absdwing_area_flymale_frameany,3.598782e+00,1.833557e+00,246086
max_dwing_angle_in_flyany_frameany,1.164286e+00,1.420187e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031161e+00,2.476900e-01,232939
max_dwing_angle_in_flymale_frameany,1.289534e+00,2.012456e+00,246086
max_dwing_angle_out_flyany_frameany,1.164340e+00,1.422079e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.032087e+00,2.633965e-01,232939
max_dwing_angle_out_flymale_frameany,1.288810e+00,2.004402e+00,246086
max_wing_angle_flyany_frameany,1.070283e-01,6.746072e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.726825e-02,-8.004627e-01,741
max_wing_angle_flyany_framenearfly,8.682796e-02,-1.182700e-01,167452
max_wing_angle_flyany_frametouch,8.812777e-02,-2.484606e-01,12651
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.759623e-01,7.076797e-01,45578
max_wing_angle_flyfemale_frameany,1.018217e-01,4.922986e-02,232949
max_wing_angle_flyfemale_framenearfly,8.449992e-02,-4.644746e-01,81713
max_wing_angle_flyfemale_frametouch,9.524885e-02,1.813392e+00,5996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.117877e-01,9.010753e-01,246096
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.785471e-02,-7.796126e-01,540
max_wing_angle_flymale_framenearfly,9.044492e-02,2.429936e-01,85584
max_wing_angle_flymale_frametouch,8.338323e-02,-7.268628e-01,6654
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.912676e-01,-4.827711e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.436524e-01,-5.358987e-01,45578
max_wing_area_flyfemale_frameany,9.566156e-01,5.624053e-02,232949
max_wing_area_flymale_frameany,8.295408e-01,-9.906817e-01,246096
mean_wing_angle_flyany_frameany,3.461516e-02,1.112186e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.042164e-02,-3.079908e-01,232949
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.845885e-02,3.491125e-01,246096
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.540775e-01,-5.212311e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.929393e-01,-6.240108e-01,45578
mean_wing_area_flyfemale_frameany,9.181815e-01,1.666020e-01,232949
mean_wing_area_flymale_frameany,7.936104e-01,-1.195510e+00,246096
min_absdwing_angle_flyany_frameany,1.026490e+00,1.647956e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.264874e-01,1.003036e+00,232939
min_absdwing_angle_flymale_frameany,1.121291e+00,1.818267e+00,246086
min_absdwing_area_flyany_frameany,2.229356e+00,4.953241e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191986e+00,6.051828e-03,232939
min_absdwing_area_flymale_frameany,2.264810e+00,7.998490e-01,246086
min_dwing_angle_in_flyany_frameany,-1.164340e+00,-1.422079e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.032087e+00,-2.633965e-01,232939
min_dwing_angle_in_flymale_frameany,-1.288810e+00,-2.004402e+00,246086
min_dwing_angle_out_flyany_frameany,-1.164286e+00,-1.420187e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031161e+00,-2.476900e-01,232939
min_dwing_angle_out_flymale_frameany,-1.289534e+00,-2.012456e+00,246086
min_wing_angle_flyany_frameany,-3.779803e-02,-9.866967e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.097840e-02,-8.224941e-01,232949
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.486996e-02,-8.870557e-01,246096
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.168875e-01,-5.463516e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.422263e-01,-6.874257e-01,45578
min_wing_area_flyfemale_frameany,8.797473e-01,2.709437e-01,232949
min_wing_area_flymale_frameany,7.576800e-01,-1.361005e+00,246096
nflies_close_flyany_frameany,4.316648e-01,-3.119463e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.478380e-01,-2.921506e-01,335
nflies_close_flyany_framebodyturn,5.364822e-01,1.043551e+00,4426
nflies_close_flyany_framebodyturnstart,5.313352e-01,7.052939e-01,1748
nflies_close_flyany_framecrabwalkallstart,4.678660e-01,-5.149126e-01,5444
nflies_close_flyany_framecrabwalkextreme,6.574544e-01,-1.582355e+00,1138
nflies_close_flyany_framecrabwalkextremestart,6.596757e-01,-1.617818e+00,302
nflies_close_flyany_framejumpstart,3.870354e-01,-7.004737e-01,444
nflies_close_flyany_framenearwall,4.936977e-01,-4.565854e-01,399940
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.183642e-01,5.117493e-01,2640
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.584879e-01,-5.166230e-01,205628
nflies_close_flyany_frametouch,1.539419e+00,-3.250276e-01,12651
nflies_close_flyany_framewalk,4.236008e-01,2.634782e-01,177779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.050700e-01,-3.205870e-01,45578
nflies_close_flyfemale_frameany,4.825863e-01,-2.291581e-01,232949
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.834682e-01,-3.603564e-01,246096
nflies_close_flymale_framechase,1.244145e+00,-1.850991e-01,540
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067891e+00,-7.711582e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474515e+00,6.078245e-01,45578
nwingsdetected_flyfemale_frameany,1.053222e+00,-3.293784e-01,232949
nwingsdetected_flymale_frameany,1.081562e+00,7.381590e-02,246096
phi_flyany_frameany,5.050434e-02,4.594007e+00,479460
phisideways_flyany_framemove,4.117444e-01,-4.223075e-01,273832
phisideways_flyfemale_framemove,4.100033e-01,-5.578721e-01,138211
phisideways_flymale_framemove,4.161504e-01,-1.258567e-01,135417
theta_mm_flyany_frameany,6.335930e-02,2.294036e+00,479460
velmag_ctr_flyany_frameany,8.527743e+00,1.878637e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.416728e+00,6.918180e-01,1264
velmag_ctr_flyany_framebodyturn,1.118826e+01,8.046392e-01,4426
velmag_ctr_flyany_framecrabwalkall,1.568694e+01,1.566319e+00,58707
velmag_ctr_flyany_framecrabwalkextreme,8.415395e+00,1.919221e+00,1138
velmag_ctr_flyany_framejump,4.803981e+01,-9.036735e-02,1253
velmag_ctr_flyany_framemove,1.432891e+01,1.072528e+00,273812
velmag_ctr_flyany_framenearfly,8.276231e+00,7.029059e-01,167447
velmag_ctr_flyany_framenearwall,9.262641e+00,-1.669809e-01,399927
velmag_ctr_flyany_framenotnearfly_notnearwall,5.241320e+00,-1.995139e-01,70581
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.017456e+01,8.463323e-01,10307
velmag_ctr_flyany_framerighting,1.755466e+01,1.718434e+00,1027
velmag_ctr_flyany_framestop,7.191008e-01,2.848436e-01,205628
velmag_ctr_flyany_frametouch,6.395039e+00,1.878342e+00,12651
velmag_ctr_flyany_framewalk,1.776721e+01,3.554270e-01,177778
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
