field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.879746e+00,-3.706864e+00,236065
du_tail_flymale_frameany,4.142199e+00,-3.656657e+00,242041
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296070e-01,-1.117506e+00,1469
duration_flyany_framebodyturn,8.350314e-02,6.182495e-01,3224
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.587533e-01,-1.910170e+00,31762
duration_flyany_framecrabwalkextreme,1.209663e-01,7.685598e-01,725
duration_flyany_framejump,9.727763e-02,3.748592e+00,317
duration_flyany_framemove,1.117756e+00,-2.534478e+00,205874
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.402962e-01,2.531846e+00,11278
duration_flyany_framerighting,5.080972e-01,2.557211e+00,242
duration_flyany_framestop,1.433714e+00,7.229312e-01,273466
duration_flyany_frametouch,1.770031e-01,-5.166995e-01,4661
duration_flyany_framewalk,5.168639e-01,-2.262154e+00,119343
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.812519e+00,-1.174303e+00,23273
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232244e-01,-3.251849e+00,619
duration_flyfemale_framebodyturn,8.478915e-02,1.703163e+00,1527
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.376400e-01,-1.569255e+00,12566
duration_flyfemale_framecrabwalkextreme,1.136050e-01,-5.695180e-01,276
duration_flyfemale_framejump,1.015853e-01,4.593904e+00,235
duration_flyfemale_framemove,1.070759e+00,-2.672423e+00,100019
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375798e-01,2.241003e+00,5392
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.400098e+00,1.054263e+00,136046
duration_flyfemale_frametouch,1.842901e-01,1.384530e+00,2303
duration_flyfemale_framewalk,5.240415e-01,-1.610428e+00,59305
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.909972e+00,-8.308052e-01,16490
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356383e-01,1.231323e+00,845
duration_flymale_framebodyturn,8.215153e-02,-4.273038e-01,1682
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.796635e-01,-1.616864e+00,19177
duration_flymale_framecrabwalkextreme,1.297389e-01,1.909988e+00,446
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.170921e+00,-1.818783e+00,105386
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.429642e-01,2.613662e+00,5874
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.467769e+00,4.261018e-01,136655
duration_flymale_frametouch,1.697377e-01,-1.332041e+00,2355
duration_flymale_framewalk,5.082756e-01,-2.601790e+00,59880
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.672461e+00,-1.102330e+00,6755
dv_cor_flyany_frameany,3.447255e-02,8.389889e-01,479320
dv_cor_flyfemale_frameany,9.331273e-02,1.467317e+00,236065
dv_cor_flymale_frameany,-2.610952e-02,-1.217229e-01,242041
dv_ctr_flyany_frameany,4.184284e-02,7.785704e-01,479320
dv_ctr_flyfemale_frameany,1.113752e-01,1.310133e+00,236065
dv_ctr_flymale_frameany,-3.075649e-02,-1.229432e-01,242041
dv_tail_flyany_frameany,1.065689e-01,3.132566e+00,479320
dv_tail_flyfemale_frameany,1.029072e-01,2.326141e+00,236065
dv_tail_flymale_frameany,1.090495e-01,2.341271e+00,242041
dwing_angle_diff_flyany_frameany,-7.087578e-05,-6.657483e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.019235e-04,-1.765377e+00,236065
dwing_angle_diff_flymale_frameany,1.541118e-04,1.708719e+00,242041
dwing_angle_imbalance_flyany_frameany,-6.542789e-01,1.324807e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829717e+00,-1.420259e+00,23272
dwing_angle_imbalance_flyfemale_frameany,-6.035834e-01,6.786976e-02,236065
dwing_angle_imbalance_flymale_frameany,-7.021691e-01,1.960272e+00,242041
ecc_flyany_frameany,3.522271e-01,1.258357e+00,479340
ecc_flyfemale_frameany,3.528821e-01,1.638685e+00,236075
ecc_flymale_frameany,3.515686e-01,8.327323e-01,242051
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479340
fractime_flyany_framebackup,3.064631e-03,-1.492025e+00,479340
fractime_flyany_framebackup_nearfly,1.416531e-03,-2.213724e+00,479340
fractime_flyany_framebackup_nearwall,3.029165e-03,-1.515146e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,3.129303e-05,1.534355e+00,479340
fractime_flyany_framebodyturn,6.725915e-03,-1.948729e+00,479340
fractime_flyany_framebodyturn_nearfly,1.762841e-03,-3.586222e+00,479340
fractime_flyany_framebodyturn_nearwall,6.492260e-03,-1.795402e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877582e-04,-1.562918e+00,479340
fractime_flyany_framechase,1.689824e-04,-1.645589e+00,479340
fractime_flyany_framechase_notwingextension,1.689824e-04,-1.715117e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479340
fractime_flyany_framecrabwalkall,6.626194e-02,-2.787007e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.940585e-02,-2.446021e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.544207e-02,-2.730607e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.070847e-04,2.427891e-01,479340
fractime_flyany_framecrabwalkextreme,1.516669e-03,-2.203451e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.070847e-04,-2.852151e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.502065e-03,-2.103793e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460341e-05,-3.320247e-01,479340
fractime_flyany_framejump,6.654984e-04,-2.089375e+00,479340
fractime_flyany_framejump_nearfly,8.136187e-05,-2.597471e+00,479340
fractime_flyany_framejump_nearwall,1.856720e-04,-1.995914e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.652230e-04,-1.785036e+00,479340
fractime_flyany_framemove,4.294947e-01,-3.701905e+00,479340
fractime_flyany_framemove_nearfly,1.437873e-01,-3.556396e+00,479340
fractime_flyany_framemove_nearwall,3.849814e-01,-3.677116e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.966913e-02,-4.870491e-01,479340
fractime_flyany_framenotanybehavior,1.239037e-01,-1.603668e+00,479340
fractime_flyany_framepivotcenter,3.463095e-04,-1.135575e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.126549e-04,-2.002419e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.627237e-04,-1.601533e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543789e-04,-9.776846e-02,479340
fractime_flyany_framepivotcenter_stop,8.136187e-05,-1.238649e+00,479340
fractime_flyany_framepivottail,2.352818e-02,-4.595517e-02,479340
fractime_flyany_framepivottail_nearfly,8.741186e-03,-1.397198e+00,479340
fractime_flyany_framepivottail_nearwall,2.339050e-02,-2.671365e-02,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,8.762048e-05,8.807246e-02,479340
fractime_flyany_framerighting,5.257229e-04,-1.903413e+00,479340
fractime_flyany_framerighting_nearfly,1.251721e-04,-1.905457e+00,479340
fractime_flyany_framerighting_nearwall,2.044478e-04,-2.010890e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.899821e-04,-1.204791e+00,479340
fractime_flyany_framestop,5.705053e-01,3.701905e+00,479340
fractime_flyany_framestop_nearfly,1.766137e-01,1.811802e+00,479340
fractime_flyany_framestop_nearwall,3.565611e-01,2.906030e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.881796e-01,2.032866e+00,479340
fractime_flyany_framestop_notwinggrooming,5.221847e-01,4.805201e+00,479340
fractime_flyany_frametouch,9.723787e-03,-3.052588e+00,479340
fractime_flyany_frametouch_notchase,9.709183e-03,-3.360374e+00,479340
fractime_flyany_framewalk,2.489736e-01,-3.393881e+00,479340
fractime_flyany_framewalk_nearfly,7.376810e-02,-3.189605e+00,479340
fractime_flyany_framewalk_nearwall,2.264155e-01,-3.319539e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.014854e-02,-9.211929e-01,479340
fractime_flyany_framewingextension,1.460341e-05,-1.257095e+00,479340
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.216729e+00,479340
fractime_flyany_framewingextension_notchase,1.460341e-05,-1.362784e+00,479340
fractime_flyany_framewingextension_notnearfly,1.460341e-05,-2.496548e+00,479340
fractime_flyany_framewingflick,3.129303e-05,-1.656088e+00,479340
fractime_flyany_framewingflick_nearfly,1.668961e-05,-1.374432e+00,479340
fractime_flyany_framewingflick_notnearfly,1.460341e-05,-2.016800e+00,479340
fractime_flyany_framewinggrooming,4.855218e-02,-2.954677e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.015188e-03,-2.560208e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.535236e-02,-1.984002e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.030834e-02,-2.142453e+00,479340
fractime_flyfemale_firsthalf_framechase,1.351294e-04,-1.029652e+00,118405
fractime_flyfemale_firsthalf_frametouch,1.391833e-02,-2.027759e+00,118405
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,236065
fractime_flyfemale_framebackup,2.622159e-03,-2.120706e+00,236065
fractime_flyfemale_framebodyturn,6.468557e-03,-2.045346e+00,236065
fractime_flyfemale_framechase,6.777794e-05,-1.084577e+00,236065
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,236065
fractime_flyfemale_framecrabwalkall,5.323110e-02,-2.973697e+00,236065
fractime_flyfemale_framecrabwalkextreme,1.169170e-03,-1.870474e+00,236065
fractime_flyfemale_framejump,1.008197e-03,-1.561704e+00,236065
fractime_flyfemale_framemove,4.236926e-01,-3.402532e+00,236065
fractime_flyfemale_framenotanybehavior,1.241056e-01,-2.003041e+00,236065
fractime_flyfemale_framepivotcenter,6.608349e-04,-7.591161e-02,236065
fractime_flyfemale_framepivottail,2.284117e-02,1.949365e-01,236065
fractime_flyfemale_framerighting,8.048631e-04,-1.640067e+00,236065
fractime_flyfemale_framestop,5.763074e-01,3.402532e+00,236065
fractime_flyfemale_frametouch,9.755788e-03,-2.829605e+00,236065
fractime_flyfemale_framewalk,2.512232e-01,-2.891821e+00,236065
fractime_flyfemale_framewingextension,0.000000e+00,-5.603145e-01,236065
fractime_flyfemale_framewingflick,4.236121e-05,-1.024107e+00,236065
fractime_flyfemale_framewinggrooming,6.985364e-02,-1.401671e+00,236065
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.045162e+00,117660
fractime_flyfemale_secondhalf_frametouch,5.566888e-03,-3.665538e+00,117660
fractime_flyfirsthalf_framebackup,3.676041e-03,-7.717514e-01,239660
fractime_flyfirsthalf_framebodyturn,7.001586e-03,-2.289972e+00,239660
fractime_flyfirsthalf_framechase,2.545272e-04,-1.600482e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239660
fractime_flyfirsthalf_framecrabwalkall,7.235250e-02,-2.168687e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.802554e-03,-1.650052e+00,239660
fractime_flyfirsthalf_framejump,6.050238e-04,-2.325729e+00,239660
fractime_flyfirsthalf_framemove,4.416006e-01,-3.943140e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.838772e-04,-5.996809e-01,239660
fractime_flyfirsthalf_framepivottail,2.821080e-02,6.512724e-01,239660
fractime_flyfirsthalf_framerighting,3.922223e-04,-1.954813e+00,239660
fractime_flyfirsthalf_framestop,5.583994e-01,3.943140e+00,239660
fractime_flyfirsthalf_frametouch,1.411583e-02,-2.589695e+00,239660
fractime_flyfirsthalf_framewalk,2.454394e-01,-3.951999e+00,239660
fractime_flyfirsthalf_framewingextension,2.920804e-05,-1.207319e+00,239660
fractime_flyfirsthalf_framewingflick,3.338062e-05,-1.685671e+00,239660
fractime_flyfirsthalf_framewinggrooming,5.155220e-02,-2.830643e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,120636
fractime_flymale_firsthalf_framechase,3.730230e-04,-1.558724e+00,120636
fractime_flymale_firsthalf_frametouch,1.438211e-02,-2.181950e+00,120636
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,242041
fractime_flymale_framebackup,3.491144e-03,-5.247521e-01,242041
fractime_flymale_framebodyturn,6.969894e-03,-1.555210e+00,242041
fractime_flymale_framechase,2.685495e-04,-1.618668e+00,242041
fractime_flymale_framechase_notwingextension,2.685495e-04,-1.680651e+00,242041
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,242041
fractime_flymale_framecrabwalkall,7.923038e-02,-2.131165e+00,242041
fractime_flymale_framecrabwalkextreme,1.863321e-03,-2.060943e+00,242041
fractime_flymale_framejump,2.850757e-04,-2.444977e+00,242041
fractime_flymale_framemove,4.354056e-01,-3.573247e+00,242041
fractime_flymale_framenotanybehavior,1.233799e-01,-1.021698e+00,242041
fractime_flymale_framepivotcenter,4.131531e-05,-2.889125e+00,242041
fractime_flymale_framepivottail,2.426862e-02,-2.816651e-01,242041
fractime_flymale_framerighting,7.436757e-05,-2.254404e+00,242041
fractime_flymale_framestop,5.645944e-01,3.573247e+00,242041
fractime_flymale_frametouch,9.742151e-03,-2.503169e+00,242041
fractime_flymale_frametouch_notchase,9.725625e-03,-2.779488e+00,242041
fractime_flymale_framewalk,2.473961e-01,-3.266899e+00,242041
fractime_flymale_framewingextension,2.892072e-05,-1.241106e+00,242041
fractime_flymale_framewingflick,1.652613e-05,-1.699872e+00,242041
fractime_flymale_framewinggrooming,2.790849e-02,-3.708242e+00,242041
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,121405
fractime_flymale_secondhalf_framechase,1.647379e-04,-1.475999e+00,121405
fractime_flymale_secondhalf_frametouch,5.131584e-03,-2.616861e+00,121405
fractime_flysecondhalf_framebackup,2.453476e-03,-2.055717e+00,239660
fractime_flysecondhalf_framebodyturn,6.450805e-03,-1.528515e+00,239660
fractime_flysecondhalf_framechase,8.345156e-05,-1.484100e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239660
fractime_flysecondhalf_framecrabwalkall,6.017274e-02,-3.166060e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.230910e-03,-2.593715e+00,239660
fractime_flysecondhalf_framejump,7.260285e-04,-1.622288e+00,239660
fractime_flysecondhalf_framemove,4.173412e-01,-3.286898e+00,239660
fractime_flysecondhalf_framepivotcenter,3.087708e-04,-1.467500e+00,239660
fractime_flysecondhalf_framepivottail,1.884753e-02,-7.552065e-01,239660
fractime_flysecondhalf_framerighting,6.592673e-04,-1.711783e+00,239660
fractime_flysecondhalf_framestop,5.826588e-01,3.286898e+00,239660
fractime_flysecondhalf_frametouch,5.332554e-03,-3.265912e+00,239660
fractime_flysecondhalf_framewalk,2.525202e-01,-2.713373e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.117663e+00,239660
fractime_flysecondhalf_framewingflick,2.920804e-05,-1.367997e+00,239660
fractime_flysecondhalf_framewinggrooming,4.555203e-02,-2.745329e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.962398e+00,-3.583880e+00,153579
magveldiff_nose2ell_flyany_frametouch,7.890216e+00,-1.910186e+00,4661
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.515688e+00,-3.647334e+00,70608
magveldiff_nose2ell_flyfemale_frametouch,7.072531e+00,-2.545217e+00,2303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.418905e+00,-3.346580e+00,82847
magveldiff_nose2ell_flymale_frametouch,8.698890e+00,-1.136181e+00,2355
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.142406e+00,-4.713445e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.046329e+00,-5.046995e+00,153579
max_absdwing_angle_flyany_frametouch,1.185420e+00,-3.290777e+00,4661
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.094951e+00,-2.719197e+00,23272
max_absdwing_angle_flyfemale_frameany,1.126867e+00,-3.501829e+00,236065
max_absdwing_angle_flyfemale_framenearfly,1.017933e+00,-3.898556e+00,70608
max_absdwing_angle_flyfemale_frametouch,9.855781e-01,-3.779594e+00,2303
max_absdwing_angle_flymale_frameany,1.154966e+00,-4.504620e+00,242041
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.072265e+00,-4.843249e+00,82847
max_absdwing_angle_flymale_frametouch,1.381795e+00,-2.137506e+00,2355
max_absdwing_area_flyany_frameany,2.476942e+00,-5.884347e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.623787e+00,4.254963e-01,23272
max_absdwing_area_flyfemale_frameany,2.715970e+00,-4.104873e+00,236065
max_absdwing_area_flymale_frameany,2.240452e+00,-5.627453e+00,242041
max_dwing_angle_in_flyany_frameany,9.266667e-01,-4.100556e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.812657e-01,-2.965680e+00,236065
max_dwing_angle_in_flymale_frameany,9.702971e-01,-4.119288e+00,242041
max_dwing_angle_out_flyany_frameany,9.265958e-01,-4.101378e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.809638e-01,-2.970853e+00,236065
max_dwing_angle_out_flymale_frameany,9.704512e-01,-4.110891e+00,242041
max_wing_angle_flyany_frameany,5.868793e-02,-5.598005e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.375464e-02,-5.137940e+00,153581
max_wing_angle_flyany_frametouch,6.017372e-02,-3.620282e+00,4661
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.621231e-01,-7.645138e+00,23273
max_wing_angle_flyfemale_frameany,6.255205e-02,-5.143765e+00,236075
max_wing_angle_flyfemale_framenearfly,5.654624e-02,-5.325386e+00,70609
max_wing_angle_flyfemale_frametouch,5.629129e-02,-5.192726e+00,2303
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.490587e-02,-4.441630e+00,242051
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.095970e-02,-3.992633e+00,82848
max_wing_angle_flymale_frametouch,6.409084e-02,-2.629421e+00,2355
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.952299e-01,-1.914167e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.814728e-01,-4.592793e+00,23273
max_wing_area_flyfemale_frameany,9.850314e-01,-7.376373e-01,236075
max_wing_area_flymale_frameany,8.066289e-01,-3.067575e+00,242051
mean_wing_angle_flyany_frameany,1.072878e-02,-4.358258e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.422773e-02,-3.344551e+00,236075
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.269457e-03,-3.930814e+00,242051
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.816477e-01,-1.041004e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.994779e-01,-1.838620e+00,23273
mean_wing_area_flyfemale_frameany,9.648848e-01,4.732952e-03,236075
mean_wing_area_flymale_frameany,7.994823e-01,-2.169384e+00,242051
min_absdwing_angle_flyany_frameany,8.795019e-01,-2.696229e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.268952e-01,-1.474940e+00,236065
min_absdwing_angle_flymale_frameany,9.302626e-01,-3.254606e+00,242041
min_absdwing_area_flyany_frameany,1.972753e+00,-3.987670e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065306e+00,-1.986718e+00,236065
min_absdwing_area_flymale_frameany,1.880381e+00,-4.727517e+00,242041
min_dwing_angle_in_flyany_frameany,-9.265958e-01,4.101378e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.809638e-01,2.970853e+00,236065
min_dwing_angle_in_flymale_frameany,-9.704512e-01,4.110891e+00,242041
min_dwing_angle_out_flyany_frameany,-9.266667e-01,4.100556e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.812657e-01,2.965680e+00,236065
min_dwing_angle_out_flymale_frameany,-9.702971e-01,4.119288e+00,242041
min_wing_angle_flyany_frameany,-3.723037e-02,-7.296129e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.409659e-02,9.614862e-01,236075
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.036696e-02,-1.921112e+00,242051
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.680654e-01,-1.611397e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.174831e-01,2.853961e+00,23273
min_wing_area_flyfemale_frameany,9.447381e-01,7.417255e-01,236075
min_wing_area_flymale_frameany,7.923357e-01,-1.249334e+00,242051
nflies_close_flyany_frameany,3.665624e-01,-1.875445e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.373371e-01,-2.948080e+00,363
nflies_close_flyany_framebodyturn,2.949978e-01,-4.468097e+00,3224
nflies_close_flyany_framebodyturnstart,3.009140e-01,-4.489957e+00,1269
nflies_close_flyany_framecrabwalkallstart,4.179999e-01,-1.483252e+00,3883
nflies_close_flyany_framecrabwalkextreme,4.954140e-01,-3.979209e+00,725
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.634844e-01,-1.343952e+00,355451
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.411995e-01,-2.926196e+00,2665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.494775e-01,-1.146935e+00,273466
nflies_close_flyany_frametouch,1.649059e+00,5.710605e-01,4661
nflies_close_flyany_framewalk,3.419605e-01,-1.740787e+00,119343
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.755980e-01,-1.445291e+00,23273
nflies_close_flyfemale_frameany,3.840093e-01,-2.222640e+00,236075
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.509095e-01,-1.337630e+00,242051
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025986e+00,-3.656639e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364696e+00,-5.459324e+00,23273
nwingsdetected_flyfemale_frameany,1.032850e+00,-2.223530e+00,236075
nwingsdetected_flymale_frameany,1.019364e+00,-3.614113e+00,242051
phi_flyany_frameany,-3.799218e-02,-3.807523e+00,479340
phisideways_flyany_framemove,4.093323e-01,-2.165917e-01,205874
phisideways_flyfemale_framemove,4.091539e-01,-5.462660e-01,100029
phisideways_flymale_framemove,4.095845e-01,3.145128e-02,105396
theta_mm_flyany_frameany,-1.034192e-01,-4.010927e+00,479340
velmag_ctr_flyany_frameany,5.089477e+00,-4.206288e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.440625e+00,7.747885e-01,1469
velmag_ctr_flyany_framebodyturn,9.314182e+00,-2.350739e+00,3224
velmag_ctr_flyany_framecrabwalkall,1.207477e+01,-2.802158e+00,31761
velmag_ctr_flyany_framecrabwalkextreme,7.731468e+00,4.486045e-01,725
velmag_ctr_flyany_framejump,5.159443e+01,6.759913e-01,317
velmag_ctr_flyany_framemove,1.092571e+01,-2.774855e+00,205854
velmag_ctr_flyany_framenearfly,4.639758e+00,-4.238909e+00,153579
velmag_ctr_flyany_framenearwall,6.009046e+00,-4.173965e+00,355439
velmag_ctr_flyany_framenotnearfly_notnearwall,3.163149e+00,-2.224748e+00,109209
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.865632e+00,-1.350062e+00,11278
velmag_ctr_flyany_framerighting,1.439090e+01,-2.103803e+00,242
velmag_ctr_flyany_framestop,6.103398e-01,-2.824881e+00,273466
velmag_ctr_flyany_frametouch,4.655551e+00,-2.479903e+00,4661
velmag_ctr_flyany_framewalk,1.435025e+01,-3.215209e+00,119341
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.550460e-01,-3.806548e+00,23272
velmag_ctr_flyfemale_frameany,4.949722e+00,-3.849720e+00,236065
velmag_ctr_flymale_frameany,5.226954e+00,-3.988580e+00,242041
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.322134e+00,-4.088770e+00,479320
