field,value,zscore,nflyframes
du_tail_flyany_frameany,3.049926e+00,-3.004417e+00,479420
du_tail_flyany_framepivottail,-3.879754e-01,-3.303259e+00,11113
du_tail_flyfemale_frameany,3.247609e+00,-2.036185e+00,238181
du_tail_flymale_frameany,2.857210e+00,-3.428839e+00,241022
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349501e-01,2.477172e-01,2072
duration_flyany_framebodyturn,8.285461e-02,-1.217683e+00,2697
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.053190e-01,1.334349e+00,43479
duration_flyany_framecrabwalkextreme,1.282420e-01,3.019642e+00,1269
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.221390e+00,-3.807405e-01,196600
duration_flyany_framepivotcenter,8.836498e-02,-6.421791e-02,251
duration_flyany_framepivottail,1.378938e-01,7.232360e-02,11113
duration_flyany_framerighting,6.360885e-01,5.398444e+00,5754
duration_flyany_framestop,1.859285e+00,1.192307e+00,282840
duration_flyany_frametouch,1.823553e-01,-4.977941e-01,6920
duration_flyany_framewalk,4.592537e-01,-1.732776e+00,94576
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.712506e+00,-2.245260e+00,123388
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393530e-01,7.287865e-01,1122
duration_flyfemale_framebodyturn,8.440231e-02,3.148857e-01,1299
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.921732e-01,3.249775e+00,20324
duration_flyfemale_framecrabwalkextreme,1.234835e-01,1.331707e+00,418
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.439009e+00,1.730475e+00,97949
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.364411e-01,2.650391e-01,5138
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.104452e+00,2.758869e+00,140232
duration_flyfemale_frametouch,1.950013e-01,7.412450e-01,4184
duration_flyfemale_framewalk,4.865783e-01,-5.675250e-01,54028
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.882096e+00,-9.282841e-01,73518
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297600e-01,-5.099405e-01,950
duration_flymale_framebodyturn,8.145014e-02,-2.284611e+00,1398
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.180944e-01,1.355103e-01,23155
duration_flymale_framecrabwalkextreme,1.331990e-01,3.231241e+00,848
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.012307e+00,-1.849377e+00,98626
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394983e-01,-9.401121e-02,5975
duration_flymale_framerighting,3.617852e-01,-1.191470e+00,5590
duration_flymale_framestop,1.624361e+00,3.755876e-01,142396
duration_flymale_frametouch,1.697050e-01,-1.010914e+00,2736
duration_flymale_framewalk,4.297496e-01,-2.611844e+00,40547
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.513367e+00,-2.907608e+00,49670
dv_cor_flyany_frameany,-5.499835e-02,-7.084324e-01,479420
dv_cor_flyfemale_frameany,-1.479535e-01,-2.143952e+00,238181
dv_cor_flymale_frameany,3.684066e-02,7.783447e-01,241022
dv_ctr_flyany_frameany,-7.907188e-02,-8.474976e-01,479420
dv_ctr_flyfemale_frameany,-1.838922e-01,-1.976607e+00,238181
dv_ctr_flymale_frameany,2.449879e-02,5.469697e-01,241022
dv_tail_flyany_frameany,4.483286e-02,1.820248e+00,479420
dv_tail_flyfemale_frameany,1.695330e-02,8.814532e-01,238181
dv_tail_flymale_frameany,7.251886e-02,1.782418e+00,241022
dwing_angle_diff_flyany_frameany,1.452466e-04,3.541966e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.868862e-04,7.646674e-01,238181
dwing_angle_diff_flymale_frameany,1.752534e-05,8.277067e-01,241022
dwing_angle_imbalance_flyany_frameany,-1.085102e+00,-8.354963e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.974782e+00,-4.916853e+00,123384
dwing_angle_imbalance_flyfemale_frameany,-9.201047e-01,-7.725151e+00,238181
dwing_angle_imbalance_flymale_frameany,-1.247006e+00,-7.149052e+00,241022
ecc_flyany_frameany,3.542155e-01,-1.788853e+00,479440
ecc_flyfemale_frameany,3.538005e-01,-1.831469e+00,238191
ecc_flymale_frameany,3.545836e-01,-1.545169e+00,241032
fractime_flyany_frameattemptedcopulation,2.711497e-05,-2.139028e-01,479440
fractime_flyany_framebackup,4.321709e-03,-1.274056e+00,479440
fractime_flyany_framebackup_nearfly,2.131654e-03,-1.582004e+00,479440
fractime_flyany_framebackup_nearwall,4.282079e-03,-1.316449e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,5.010534e-01,479440
fractime_flyany_framebodyturn,5.625313e-03,-3.352492e+00,479440
fractime_flyany_framebodyturn_nearfly,1.914734e-03,-3.442987e+00,479440
fractime_flyany_framebodyturn_nearwall,5.379192e-03,-3.404976e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023194e-04,-4.623636e-01,479440
fractime_flyany_framechase,3.358084e-04,-3.633822e-01,479440
fractime_flyany_framechase_notwingextension,3.358084e-04,-3.794821e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479440
fractime_flyany_framecrabwalkall,9.068705e-02,-3.631835e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.926539e-02,-1.540732e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.806941e-02,-5.336902e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.012765e-03,5.629209e+00,479440
fractime_flyany_framecrabwalkextreme,2.646838e-03,2.065400e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.355748e-03,-1.857076e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.521692e-03,6.202016e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.177374e-05,2.278491e+00,479440
fractime_flyany_framejump,1.439179e-04,-2.386833e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-2.375750e+00,479440
fractime_flyany_framejump_nearwall,5.214417e-05,-2.579608e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.760220e-05,-2.028597e+00,479440
fractime_flyany_framemove,4.100617e-01,-2.563619e+00,479440
fractime_flyany_framemove_nearfly,1.464459e-01,-2.570155e+00,479440
fractime_flyany_framemove_nearwall,3.536480e-01,-3.344850e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.017729e-02,2.164633e+00,479440
fractime_flyany_framenotanybehavior,1.314075e-01,-6.765665e-01,479440
fractime_flyany_framepivotcenter,5.589855e-04,-1.690051e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.523778e-04,-1.814424e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.317537e-04,-1.361462e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147172e-04,-1.392242e+00,479440
fractime_flyany_framepivotcenter_stop,1.731186e-04,-1.007906e+00,479440
fractime_flyany_framepivottail,2.317913e-02,-1.868953e+00,479440
fractime_flyany_framepivottail_nearfly,8.530786e-03,-2.658158e+00,479440
fractime_flyany_framepivottail_nearwall,2.296221e-02,-1.902494e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772902e-04,2.501374e+00,479440
fractime_flyany_framerighting,1.202027e-02,9.547734e+00,479440
fractime_flyany_framerighting_nearfly,8.822793e-04,1.726468e+00,479440
fractime_flyany_framerighting_nearwall,3.212081e-04,-4.367752e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.086684e-02,3.486627e+01,479440
fractime_flyany_framestop,5.899383e-01,2.563619e+00,479440
fractime_flyany_framestop_nearfly,1.855352e-01,6.012689e-02,479440
fractime_flyany_framestop_nearwall,3.778971e-01,7.587263e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.930169e-01,3.070995e+00,479440
fractime_flyany_framestop_notwinggrooming,3.333347e-01,-1.609962e+00,479440
fractime_flyany_frametouch,1.443351e-02,-1.328551e+00,479440
fractime_flyany_frametouch_notchase,1.440222e-02,-1.560706e+00,479440
fractime_flyany_framewalk,1.972635e-01,-3.290297e+00,479440
fractime_flyany_framewalk_nearfly,6.486526e-02,-2.694625e+00,479440
fractime_flyany_framewalk_nearwall,1.813115e-01,-3.502178e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.387243e-02,-2.942556e-01,479440
fractime_flyany_framewingextension,1.001168e-04,-3.413623e-01,479440
fractime_flyany_framewingextension_nearfly,2.711497e-05,-3.369869e-01,479440
fractime_flyany_framewingextension_notchase,1.001168e-04,-4.146703e-01,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,-3.107524e-01,479440
fractime_flyany_framewingflick,7.091607e-05,2.036055e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-5.364523e-02,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,1.346659e+00,479440
fractime_flyany_framewinggrooming,2.573586e-01,1.353734e+01,479440
fractime_flyany_framewinggrooming_nearfly,7.335850e-02,1.509710e+01,479440
fractime_flyany_framewinggrooming_nearwall,1.560008e-01,1.702517e+01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.354247e-02,5.920655e+00,479440
fractime_flyfemale_firsthalf_framechase,8.197345e-04,2.667738e-01,118331
fractime_flyfemale_firsthalf_frametouch,2.676391e-02,7.118256e-01,118331
fractime_flyfemale_frameattemptedcopulation,2.938941e-05,5.691305e-01,238181
fractime_flyfemale_framebackup,4.710703e-03,-8.628165e-01,238181
fractime_flyfemale_framebodyturn,5.453836e-03,-2.734938e+00,238181
fractime_flyfemale_framechase,5.038185e-04,1.452305e-01,238181
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,238181
fractime_flyfemale_framecrabwalkall,8.533006e-02,6.243013e-01,238181
fractime_flyfemale_framecrabwalkextreme,1.754968e-03,-1.417686e-01,238181
fractime_flyfemale_framejump,1.133592e-04,-2.476178e+00,238181
fractime_flyfemale_framemove,4.112377e-01,-2.071837e+00,238181
fractime_flyfemale_framenotanybehavior,1.198080e-01,-1.611921e+00,238181
fractime_flyfemale_framepivotcenter,6.549641e-04,-1.907662e+00,238181
fractime_flyfemale_framepivottail,2.157183e-02,-1.608278e+00,238181
fractime_flyfemale_framerighting,6.969490e-04,-4.083671e-01,238181
fractime_flyfemale_framestop,5.887623e-01,2.071837e+00,238181
fractime_flyfemale_frametouch,1.756647e-02,-5.754310e-01,238181
fractime_flyfemale_framewalk,2.268359e-01,-1.618266e+00,238181
fractime_flyfemale_framewingextension,2.938941e-05,-3.472484e-01,238181
fractime_flyfemale_framewingflick,5.877883e-05,4.490734e-01,238181
fractime_flyfemale_framewinggrooming,3.086644e-01,1.385841e+01,238181
fractime_flyfemale_secondhalf_framechase,1.919065e-04,-8.824958e-02,119850
fractime_flyfemale_secondhalf_frametouch,8.485607e-03,-2.545906e+00,119850
fractime_flyfirsthalf_framebackup,3.800267e-03,-2.117260e+00,239720
fractime_flyfirsthalf_framebodyturn,5.568997e-03,-3.830251e+00,239720
fractime_flyfirsthalf_framechase,5.214417e-04,-3.171531e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.108543e-02,-4.182646e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.477891e-03,-6.579412e-02,239720
fractime_flyfirsthalf_framejump,2.210913e-04,-2.153128e+00,239720
fractime_flyfirsthalf_framemove,4.146755e-01,-2.899136e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,-1.493125e+00,239720
fractime_flyfirsthalf_framepivottail,2.350659e-02,-2.486324e+00,239720
fractime_flyfirsthalf_framerighting,1.205990e-02,8.380049e+00,239720
fractime_flyfirsthalf_framestop,5.853245e-01,2.899136e+00,239720
fractime_flyfirsthalf_frametouch,1.984398e-02,-9.055044e-01,239720
fractime_flyfirsthalf_framewalk,1.902636e-01,-3.933140e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-2.948665e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,7.063147e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.534499e-01,1.178815e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.945925e-05,-1.733797e-01,121312
fractime_flymale_firsthalf_framechase,2.308098e-04,-3.427693e-01,121312
fractime_flymale_firsthalf_frametouch,1.310670e-02,-1.241174e+00,121312
fractime_flymale_frameattemptedcopulation,2.489399e-05,-2.346928e-01,241022
fractime_flymale_framebackup,3.941549e-03,-1.456179e+00,241022
fractime_flymale_framebodyturn,5.800300e-03,-3.308921e+00,241022
fractime_flymale_framechase,1.701090e-04,-3.835008e-01,241022
fractime_flymale_framechase_notwingextension,1.701090e-04,-4.029079e-01,241022
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,241022
fractime_flymale_framecrabwalkall,9.607007e-02,-9.578011e-01,241022
fractime_flymale_framecrabwalkextreme,3.530798e-03,3.805678e-01,241022
fractime_flymale_framejump,1.742580e-04,-1.721755e+00,241022
fractime_flymale_framemove,4.091992e-01,-2.788491e+00,241022
fractime_flymale_framenotanybehavior,1.429372e-01,4.752616e-01,241022
fractime_flymale_framepivotcenter,4.646879e-04,-9.500312e-01,241022
fractime_flymale_framepivottail,2.479027e-02,-1.807466e+00,241022
fractime_flymale_framerighting,2.322195e-02,2.626686e+01,241022
fractime_flymale_framestop,5.908008e-01,2.788491e+00,241022
fractime_flymale_frametouch,1.135166e-02,-1.306509e+00,241022
fractime_flymale_frametouch_notchase,1.134751e-02,-1.614215e+00,241022
fractime_flymale_framewalk,1.682295e-01,-4.305322e+00,241022
fractime_flymale_framewingextension,1.701090e-04,-3.294321e-01,241022
fractime_flymale_framewingflick,8.297998e-05,1.231886e-01,241022
fractime_flymale_framewinggrooming,2.060808e-01,8.805862e+00,241022
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,119710
fractime_flymale_secondhalf_framechase,1.085958e-04,-3.899923e-01,119710
fractime_flymale_secondhalf_frametouch,9.573135e-03,-1.219079e+00,119710
fractime_flysecondhalf_framebackup,4.843554e-03,-2.963299e-01,239700
fractime_flysecondhalf_framebodyturn,5.682103e-03,-2.739371e+00,239700
fractime_flysecondhalf_framechase,1.501877e-04,-3.811104e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.029620e-02,-2.846749e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.816020e-03,4.501141e-01,239700
fractime_flysecondhalf_framejump,6.675010e-05,-2.385389e+00,239700
fractime_flysecondhalf_framemove,4.053984e-01,-2.123925e+00,239700
fractime_flysecondhalf_framepivotcenter,6.049228e-04,-1.734640e+00,239700
fractime_flysecondhalf_framepivottail,2.285357e-02,-1.076834e+00,239700
fractime_flysecondhalf_framerighting,1.198164e-02,1.040993e+01,239700
fractime_flysecondhalf_framestop,5.946016e-01,2.123925e+00,239700
fractime_flysecondhalf_frametouch,9.023780e-03,-1.735517e+00,239700
fractime_flysecondhalf_framewalk,2.042762e-01,-2.540144e+00,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-3.476464e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,3.606124e-01,239700
fractime_flysecondhalf_framewinggrooming,2.612724e-01,1.383436e+01,239700
magveldiff_nose2ell_flyany_framenearfly,7.356428e+00,-2.337438e+00,159161
magveldiff_nose2ell_flyany_frametouch,8.315865e+00,-1.162902e-01,6920
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.893990e+00,-2.230971e+00,87930
magveldiff_nose2ell_flyfemale_frametouch,7.048313e+00,-1.078043e+00,4184
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.816300e+00,-2.334308e+00,71091
magveldiff_nose2ell_flymale_frametouch,9.595465e+00,7.573107e-01,2736
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.524528e+00,1.083917e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.275886e+00,1.107596e+01,159161
max_absdwing_angle_flyany_frametouch,1.682415e+00,2.372742e+00,6920
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.296907e+00,8.715283e-01,123384
max_absdwing_angle_flyfemale_frameany,2.379068e+00,9.914574e+00,238181
max_absdwing_angle_flyfemale_framenearfly,2.237525e+00,1.116850e+01,87930
max_absdwing_angle_flyfemale_frametouch,1.636512e+00,2.551629e+00,4184
max_absdwing_angle_flymale_frameany,2.666381e+00,8.849890e+00,241022
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.310503e+00,8.452990e+00,71091
max_absdwing_angle_flymale_frametouch,1.726635e+00,1.769195e+00,2736
max_absdwing_area_flyany_frameany,4.686624e+00,9.174292e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.633559e+00,-4.491256e+00,123384
max_absdwing_area_flyfemale_frameany,4.815843e+00,7.884386e+00,238181
max_absdwing_area_flymale_frameany,4.557033e+00,7.248298e+00,241022
max_dwing_angle_in_flyany_frameany,1.456300e+00,9.754041e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.347174e+00,8.882885e+00,238181
max_dwing_angle_in_flymale_frameany,1.563419e+00,8.341167e+00,241022
max_dwing_angle_out_flyany_frameany,1.456445e+00,9.758173e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.347461e+00,8.874415e+00,238181
max_dwing_angle_out_flymale_frameany,1.563437e+00,8.343353e+00,241022
max_wing_angle_flyany_frameany,2.048104e-01,1.335139e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.734189e-01,1.140353e+01,159165
max_wing_angle_flyany_frametouch,1.145042e-01,2.774437e+00,6920
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.000706e-01,1.723706e+00,123388
max_wing_angle_flyfemale_frameany,2.177136e-01,1.541642e+01,238191
max_wing_angle_flyfemale_framenearfly,1.954311e-01,1.641245e+01,87932
max_wing_angle_flyfemale_frametouch,1.269433e-01,7.335987e+00,4184
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.919226e-01,8.466868e+00,241032
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.513586e-01,6.124909e+00,71093
max_wing_angle_flymale_frametouch,1.022034e-01,9.968404e-01,2736
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.464021e-01,-6.000708e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.871134e-01,-5.980226e+00,123388
max_wing_area_flyfemale_frameany,7.860729e-01,-5.455797e+00,238191
max_wing_area_flymale_frameany,7.073248e-01,-5.605098e+00,241032
mean_wing_angle_flyany_frameany,1.083018e-01,1.353652e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.199499e-01,1.641907e+01,238191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.666766e-02,8.097113e+00,241032
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.465781e-01,-8.142372e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.687870e-01,-6.743134e+00,123388
mean_wing_area_flyfemale_frameany,6.721741e-01,-7.534152e+00,238191
mean_wing_area_flymale_frameany,6.214751e-01,-7.474316e+00,241032
min_absdwing_angle_flyany_frameany,9.940359e-01,2.001281e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.315752e-01,2.199502e+00,238181
min_absdwing_angle_flymale_frameany,1.055742e+00,1.357550e+00,241022
min_absdwing_area_flyany_frameany,2.082523e+00,-1.318250e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.070476e+00,-5.068323e-02,238181
min_absdwing_area_flymale_frameany,2.094942e+00,-1.664740e-01,241022
min_dwing_angle_in_flyany_frameany,-1.456445e+00,-9.758173e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.347461e+00,-8.874415e+00,238181
min_dwing_angle_in_flymale_frameany,-1.563437e+00,-8.343353e+00,241022
min_dwing_angle_out_flyany_frameany,-1.456300e+00,-9.754041e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.347174e+00,-8.882885e+00,238181
min_dwing_angle_out_flymale_frameany,-1.563419e+00,-8.341167e+00,241022
min_wing_angle_flyany_frameany,1.179313e-02,9.895969e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.218619e-02,1.241557e+01,238191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.412724e-03,5.382200e+00,241032
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.467542e-01,-1.004331e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.504605e-01,-7.122015e+00,123388
min_wing_area_flyfemale_frameany,5.582753e-01,-9.360789e+00,238191
min_wing_area_flymale_frameany,5.356254e-01,-9.074673e+00,241032
nflies_close_flyany_frameany,4.503671e-01,-1.017150e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.117266e-01,-1.087661e+00,496
nflies_close_flyany_framebodyturn,4.047268e-01,-1.789141e+00,2697
nflies_close_flyany_framebodyturnstart,4.148998e-01,-1.751151e+00,1063
nflies_close_flyany_framecrabwalkallstart,4.711979e-01,-4.429161e-01,4502
nflies_close_flyany_framecrabwalkextreme,6.878180e-01,-9.156133e-01,1269
nflies_close_flyany_framecrabwalkextremestart,6.937517e-01,-8.891761e-01,320
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.691565e-01,3.949173e-02,350732
nflies_close_flyany_framepivotcenter,8.854864e-01,1.428508e+00,251
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.568736e-01,-2.111346e+00,2607
nflies_close_flyany_framerightingstart,2.634168e-01,-2.243171e+00,567
nflies_close_flyany_framestop,4.286625e-01,-8.735182e-01,282840
nflies_close_flyany_frametouch,1.710765e+00,6.485551e-01,6920
nflies_close_flyany_framewalk,4.197382e-01,-6.141312e-01,94576
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.943853e-01,1.585043e+00,123388
nflies_close_flyfemale_frameany,5.772342e-01,-6.406414e-02,238191
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.243428e-01,-2.089375e+00,241032
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.213228e+00,1.080060e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474511e+00,-1.400450e+00,123388
nwingsdetected_flyfemale_frameany,1.250190e+00,1.553952e+01,238191
nwingsdetected_flymale_frameany,1.176421e+00,5.081332e+00,241032
phi_flyany_frameany,-4.531395e-02,-5.017151e+00,479440
phisideways_flyany_framemove,5.212349e-01,5.163008e+00,196600
phisideways_flyfemale_framemove,4.688370e-01,1.374123e+00,97959
phisideways_flymale_framemove,5.728551e-01,6.504203e+00,98636
theta_mm_flyany_frameany,-1.692618e-01,-6.871846e+00,479440
velmag_ctr_flyany_frameany,4.581424e+00,-2.616052e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.351805e+00,2.796328e-01,2072
velmag_ctr_flyany_framebodyturn,9.578192e+00,-1.207464e+00,2697
velmag_ctr_flyany_framecrabwalkall,1.194364e+01,-1.590063e+00,43479
velmag_ctr_flyany_framecrabwalkextreme,8.069947e+00,1.977080e+00,1269
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.014907e+01,-1.897639e+00,196580
velmag_ctr_flyany_framenearfly,4.536905e+00,-2.071326e+00,159161
velmag_ctr_flyany_framenearwall,5.305231e+00,-2.345876e+00,350720
velmag_ctr_flyany_framenotnearfly_notnearwall,2.373394e+00,-2.350684e+00,116590
velmag_ctr_flyany_framepivotcenter,2.182751e+00,-2.960603e-01,251
velmag_ctr_flyany_framepivottail,9.417963e+00,-2.451998e-01,11113
velmag_ctr_flyany_framerighting,1.529475e+01,-2.343693e-01,5754
velmag_ctr_flyany_framestop,7.252703e-01,2.523487e+00,282840
velmag_ctr_flyany_frametouch,5.079243e+00,2.335242e-01,6920
velmag_ctr_flyany_framewalk,1.368548e+01,-1.979798e+00,94575
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.488224e-01,-2.538553e+00,123384
velmag_ctr_flyfemale_frameany,4.513157e+00,-1.992447e+00,238181
velmag_ctr_flymale_frameany,4.652168e+00,-2.849581e+00,241022
velmag_ctr_flymale_framechase,NaN,NaN,0
