field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.294697e+01,-3.514710e+00,172913
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.503098e-01,1.747995e-01,11406
du_ctr_flyfemale_frameany,6.368620e+00,-1.189845e+00,235923
du_ctr_flymale_frameany,6.245612e+00,-2.243821e+00,242945
du_ctr_flymale_framechase,1.166484e+01,-2.679974e+00,395
du_tail_flyany_frameany,6.302101e+00,-1.910466e+00,479360
du_tail_flyany_framepivottail,1.191450e-01,-2.547740e+00,5506
du_tail_flyfemale_frameany,6.368969e+00,-1.188546e+00,235923
du_tail_flymale_frameany,6.242290e+00,-2.247932e+00,242945
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255557e-01,-2.447213e+00,1309
duration_flyany_framebodyturn,8.008423e-02,-1.852337e+00,3461
duration_flyany_framechase,1.299046e-01,-1.526343e+00,787
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.798587e-01,-1.189461e+00,49495
duration_flyany_framecrabwalkextreme,1.055972e-01,-3.642859e+00,1277
duration_flyany_framejump,7.166471e-02,-4.356852e+00,721
duration_flyany_framemove,1.947506e+00,1.815757e+00,375736
duration_flyany_framepivotcenter,8.828197e-02,8.070120e-01,349
duration_flyany_framepivottail,1.091104e-01,-3.785528e+00,5506
duration_flyany_framerighting,3.736265e-01,-4.508672e-01,11156
duration_flyany_framestop,5.473640e-01,-5.760240e-01,103644
duration_flyany_frametouch,2.003127e-01,2.294420e+00,15811
duration_flyany_framewalk,5.130686e-01,-2.986304e+00,172915
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.249642e+00,-7.907494e+00,11406
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326188e-01,-1.676384e+00,651
duration_flyfemale_framebodyturn,7.865482e-02,-2.525025e+00,1447
duration_flyfemale_framechase,1.295169e-01,2.893131e-01,392
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.446538e-01,-1.657968e+00,18853
duration_flyfemale_framecrabwalkextreme,1.026353e-01,-2.941149e+00,403
duration_flyfemale_framejump,7.351038e-02,-4.327971e+00,436
duration_flyfemale_framemove,1.832840e+00,1.382401e+00,194430
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.050703e-01,-3.625424e+00,1667
duration_flyfemale_framerighting,3.933594e-01,-3.661599e-01,8157
duration_flyfemale_framestop,3.882005e-01,-1.450289e+00,41493
duration_flyfemale_frametouch,2.075612e-01,4.081513e+00,8831
duration_flyfemale_framewalk,5.259784e-01,-1.947222e+00,86355
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.285071e+00,-6.309073e+00,5429
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.192279e-01,-2.429661e+00,656
duration_flymale_framebodyturn,8.144741e-02,-1.085366e+00,2011
duration_flymale_framechase,1.310432e-01,-2.232446e+00,395
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.136539e-01,-6.501159e-01,30630
duration_flymale_framecrabwalkextreme,1.088009e-01,-2.603837e+00,866
duration_flymale_framejump,6.969106e-02,-3.620052e+00,278
duration_flymale_framemove,2.052330e+00,1.783402e+00,180890
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.132120e-01,-3.501624e+00,3836
duration_flymale_framerighting,3.493499e-01,-1.510052e-01,2941
duration_flymale_framestop,7.034869e-01,-1.406680e-01,62055
duration_flymale_frametouch,1.932675e-01,8.552187e-01,6952
duration_flymale_framewalk,4.999662e-01,-3.533131e+00,86520
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.268785e+00,-5.576983e+00,5977
dv_cor_flyany_frameany,4.214360e-02,1.216693e+00,479360
dv_cor_flyfemale_frameany,6.538998e-02,1.064665e+00,235923
dv_cor_flymale_frameany,1.887426e-02,6.767343e-01,242945
dv_ctr_flyany_frameany,8.071034e-02,1.615634e+00,479360
dv_ctr_flyfemale_frameany,1.219364e-01,1.520629e+00,235923
dv_ctr_flymale_frameany,3.896875e-02,7.915551e-01,242945
dv_tail_flyany_frameany,2.091155e-01,5.924219e+00,479360
dv_tail_flyfemale_frameany,3.057099e-01,6.495205e+00,235923
dv_tail_flymale_frameany,1.156305e-01,2.693136e+00,242945
dwing_angle_diff_flyany_frameany,-1.029524e-04,-1.582086e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.844470e-04,-1.200901e+00,235923
dwing_angle_diff_flymale_frameany,-1.020379e-04,3.026600e-01,242945
dwing_angle_imbalance_flyany_frameany,-7.655492e-01,-1.877824e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.975018e+00,-1.803588e+00,11406
dwing_angle_imbalance_flyfemale_frameany,-7.872254e-01,-4.199430e+00,235923
dwing_angle_imbalance_flymale_frameany,-7.414058e-01,1.833102e-01,242945
ecc_flyany_frameany,3.436129e-01,1.176250e+00,479380
ecc_flyfemale_frameany,3.450959e-01,1.363696e+00,235933
ecc_flymale_frameany,3.421832e-01,8.843683e-01,242955
fractime_flyany_frameattemptedcopulation,3.754850e-05,-7.447048e-01,479380
fractime_flyany_framebackup,2.730610e-03,-1.747626e+00,479380
fractime_flyany_framebackup_nearfly,1.835704e-03,-1.461052e+00,479380
fractime_flyany_framebackup_nearwall,2.720180e-03,-1.728256e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.043014e-05,-5.641094e-01,479380
fractime_flyany_framebodyturn,7.219742e-03,-2.034807e+00,479380
fractime_flyany_framebodyturn_nearfly,2.649255e-03,-2.391823e+00,479380
fractime_flyany_framebodyturn_nearwall,6.729526e-03,-2.130057e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.817431e-04,5.719862e-01,479380
fractime_flyany_framechase,1.652134e-03,-1.600092e+00,479380
fractime_flyany_framechase_notwingextension,1.652134e-03,-1.664450e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479380
fractime_flyany_framecrabwalkall,1.032479e-01,-1.130592e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.472193e-02,-2.616095e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.014748e-01,-1.168731e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.343402e-03,2.269725e+00,479380
fractime_flyany_framecrabwalkextreme,2.663857e-03,-1.460565e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.239101e-03,-2.362483e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.538696e-03,-1.470258e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.126455e-04,1.543257e+00,479380
fractime_flyany_framejump,1.508198e-03,-1.026728e+00,479380
fractime_flyany_framejump_nearfly,4.109475e-04,-9.137650e-01,479380
fractime_flyany_framejump_nearwall,6.633568e-04,-8.581111e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,7.447119e-04,-1.083153e+00,479380
fractime_flyany_framemove,7.837957e-01,2.784115e+00,479380
fractime_flyany_framemove_nearfly,3.104447e-01,1.918267e+00,479380
fractime_flyany_framemove_nearwall,6.907547e-01,2.272578e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.333472e-02,2.785999e+00,479380
fractime_flyany_framenotanybehavior,3.128145e-01,5.892753e+00,479380
fractime_flyany_framepivotcenter,7.488840e-04,1.937719e+00,479380
fractime_flyany_framepivotcenter_nearfly,5.110768e-04,3.835195e+00,479380
fractime_flyany_framepivotcenter_nearwall,6.550127e-04,3.614756e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797864e-05,-6.790422e-01,479380
fractime_flyany_framepivotcenter_stop,1.147315e-04,6.073547e-01,479380
fractime_flyany_framepivottail,1.148567e-02,-3.506156e+00,479380
fractime_flyany_framepivottail_nearfly,5.077392e-03,-3.596028e+00,479380
fractime_flyany_framepivottail_nearwall,1.140431e-02,-3.483108e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797864e-05,-8.137021e-01,479380
fractime_flyany_framerighting,2.327173e-02,1.676191e+01,479380
fractime_flyany_framerighting_nearfly,7.184280e-03,1.733803e+01,479380
fractime_flyany_framerighting_nearwall,2.045350e-02,2.082663e+01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.361383e-03,5.005791e+00,479380
fractime_flyany_framestop,2.162043e-01,-2.784115e+00,479380
fractime_flyany_framestop_nearfly,7.442321e-02,-1.709849e+00,479380
fractime_flyany_framestop_nearwall,1.368539e-01,-2.224646e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,7.062038e-02,-1.071826e+00,479380
fractime_flyany_framestop_notwinggrooming,1.931265e-01,-1.932284e+00,479380
fractime_flyany_frametouch,3.298219e-02,8.752791e-01,479380
fractime_flyany_frametouch_notchase,3.273395e-02,1.552859e+00,479380
fractime_flyany_framewalk,3.607055e-01,-1.271483e+00,479380
fractime_flyany_framewalk_nearfly,1.153573e-01,-1.360336e+00,479380
fractime_flyany_framewalk_nearwall,2.974112e-01,-2.301202e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,5.848805e-02,3.089453e+00,479380
fractime_flyany_framewingextension,1.168176e-04,-1.166117e+00,479380
fractime_flyany_framewingextension_nearfly,6.675289e-05,-1.121910e+00,479380
fractime_flyany_framewingextension_notchase,1.168176e-04,-1.215116e+00,479380
fractime_flyany_framewingextension_notnearfly,5.006467e-05,-2.692922e+00,479380
fractime_flyany_framewingflick,7.301097e-05,-4.205467e-01,479380
fractime_flyany_framewingflick_nearfly,3.754850e-05,-6.109467e-01,479380
fractime_flyany_framewingflick_notnearfly,3.546247e-05,7.805207e-01,479380
fractime_flyany_framewinggrooming,2.379323e-02,-3.172376e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.587968e-03,-1.982018e+00,479380
fractime_flyany_framewinggrooming_nearwall,7.359506e-03,-2.008896e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.560766e-02,-2.557915e+00,479380
fractime_flyfemale_firsthalf_framechase,2.471606e-03,1.650098e+00,116928
fractime_flyfemale_firsthalf_frametouch,4.259031e-02,3.996215e+00,116928
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,235923
fractime_flyfemale_framebackup,2.759375e-03,-2.200117e+00,235923
fractime_flyfemale_framebodyturn,6.133357e-03,-2.618594e+00,235923
fractime_flyfemale_framechase,1.678514e-03,1.334911e+00,235923
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,235923
fractime_flyfemale_framecrabwalkall,7.991167e-02,-1.544018e+00,235923
fractime_flyfemale_framecrabwalkextreme,1.708184e-03,-2.014871e+00,235923
fractime_flyfemale_framejump,1.848061e-03,-8.452334e-01,235923
fractime_flyfemale_framemove,8.241248e-01,3.444489e+00,235923
fractime_flyfemale_framenotanybehavior,3.471344e-01,5.816577e+00,235923
fractime_flyfemale_framepivotcenter,6.527553e-04,7.935015e-01,235923
fractime_flyfemale_framepivottail,7.065865e-03,-3.706806e+00,235923
fractime_flyfemale_framerighting,3.457484e-02,1.796140e+01,235923
fractime_flyfemale_framestop,1.758752e-01,-3.444489e+00,235923
fractime_flyfemale_frametouch,3.743170e-02,4.838545e+00,235923
fractime_flyfemale_framewalk,3.660304e-01,-5.133465e-01,235923
fractime_flyfemale_framewingextension,1.059668e-04,-2.299680e-01,235923
fractime_flyfemale_framewingflick,5.934140e-05,2.101931e-01,235923
fractime_flyfemale_framewinggrooming,2.301175e-02,-3.214087e+00,235923
fractime_flyfemale_secondhalf_framechase,8.991974e-04,5.030300e-01,118995
fractime_flyfemale_secondhalf_frametouch,3.236270e-02,5.370905e+00,118995
fractime_flyfirsthalf_framebackup,2.661660e-03,-1.939502e+00,239700
fractime_flyfirsthalf_framebodyturn,8.418857e-03,-1.751289e+00,239700
fractime_flyfirsthalf_framechase,1.873175e-03,-1.563545e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.480601e-02,-1.515450e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.690864e-03,-1.168980e+00,239700
fractime_flyfirsthalf_framejump,2.031706e-03,-5.169845e-01,239700
fractime_flyfirsthalf_framemove,7.665123e-01,2.100100e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.591573e-04,1.777298e+00,239700
fractime_flyfirsthalf_framepivottail,1.244055e-02,-3.719373e+00,239700
fractime_flyfirsthalf_framerighting,2.266166e-02,1.385211e+01,239700
fractime_flyfirsthalf_framestop,2.334877e-01,-2.100100e+00,239700
fractime_flyfirsthalf_frametouch,3.591990e-02,4.378508e-01,239700
fractime_flyfirsthalf_framewalk,3.533876e-01,-1.927871e+00,239700
fractime_flyfirsthalf_framewingextension,4.589070e-05,-1.138860e+00,239700
fractime_flyfirsthalf_framewingflick,6.257822e-05,-7.615211e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.062995e-02,-2.680188e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.466718e-04,-6.129209e-01,122723
fractime_flymale_firsthalf_framechase,1.303749e-03,-1.657286e+00,122723
fractime_flymale_firsthalf_frametouch,2.954621e-02,-7.957777e-01,122723
fractime_flymale_frameattemptedcopulation,7.409084e-05,-7.371295e-01,242945
fractime_flymale_framebackup,2.708432e-03,-9.309807e-01,242945
fractime_flymale_framebodyturn,8.277594e-03,-1.204002e+00,242945
fractime_flymale_framechase,1.629999e-03,-1.690442e+00,242945
fractime_flymale_framechase_notwingextension,1.629999e-03,-1.766515e+00,242945
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,242945
fractime_flymale_framecrabwalkall,1.260779e-01,-6.014662e-01,242945
fractime_flymale_framecrabwalkextreme,3.572825e-03,-9.274435e-01,242945
fractime_flymale_framejump,1.160757e-03,-1.099281e+00,242945
fractime_flymale_framemove,7.445718e-01,1.734568e+00,242945
fractime_flymale_framenotanybehavior,2.789891e-01,5.496953e+00,242945
fractime_flymale_framepivotcenter,8.438124e-04,3.702097e+00,242945
fractime_flymale_framepivottail,1.580193e-02,-2.663529e+00,242945
fractime_flymale_framerighting,1.210562e-02,1.152248e+01,242945
fractime_flymale_framestop,2.554282e-01,-1.734568e+00,242945
fractime_flymale_frametouch,2.861553e-02,-5.014926e-01,242945
fractime_flymale_frametouch_notchase,2.843854e-02,-1.500762e-01,242945
fractime_flymale_framewalk,3.561300e-01,-1.741109e+00,242945
fractime_flymale_framewingextension,1.276009e-04,-1.169101e+00,242945
fractime_flymale_framewingflick,8.643932e-05,-5.383663e-01,242945
fractime_flymale_framewinggrooming,2.460228e-02,-2.136897e+00,242945
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,120606
fractime_flymale_secondhalf_framechase,1.956785e-03,-1.493083e+00,120606
fractime_flymale_secondhalf_frametouch,2.777640e-02,1.398745e-02,120606
fractime_flysecondhalf_framebackup,2.799800e-03,-1.371921e+00,239660
fractime_flysecondhalf_framebodyturn,6.021030e-03,-2.227717e+00,239660
fractime_flysecondhalf_framechase,1.431194e-03,-1.432430e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.116957e-01,-6.843388e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.637069e-03,-1.648500e+00,239660
fractime_flysecondhalf_framejump,9.847284e-04,-1.456235e+00,239660
fractime_flysecondhalf_framemove,8.010640e-01,3.259182e+00,239660
fractime_flysecondhalf_framepivotcenter,8.386881e-04,1.933401e+00,239660
fractime_flysecondhalf_framepivottail,1.053159e-02,-2.996369e+00,239660
fractime_flysecondhalf_framerighting,2.388384e-02,1.937629e+01,239660
fractime_flysecondhalf_framestop,1.989360e-01,-3.259182e+00,239660
fractime_flysecondhalf_frametouch,3.004673e-02,1.377846e+00,239660
fractime_flysecondhalf_framewalk,3.680464e-01,-6.129672e-01,239660
fractime_flysecondhalf_framewingextension,1.877660e-04,-1.010891e+00,239660
fractime_flysecondhalf_framewingflick,8.345156e-05,1.208758e-01,239660
fractime_flysecondhalf_framewinggrooming,1.695736e-02,-3.329055e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.104284e+01,-1.829684e+00,184494
magveldiff_nose2ell_flyany_frametouch,8.261120e+00,-1.805422e+00,15811
magveldiff_nose2ell_flyfemale_framechase,8.215026e+00,-1.017142e+00,392
magveldiff_nose2ell_flyfemale_framenearfly,1.096081e+01,-1.569245e+00,95066
magveldiff_nose2ell_flyfemale_frametouch,8.012231e+00,-1.636492e+00,8831
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.607707e+00,-2.347931e+00,395
magveldiff_nose2ell_flymale_framenearfly,1.113131e+01,-1.979344e+00,89101
magveldiff_nose2ell_flymale_frametouch,8.539469e+00,-1.689086e+00,6952
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.725040e+00,2.360656e+00,479360
max_absdwing_angle_flyany_framechase,1.338828e+00,3.971340e-01,787
max_absdwing_angle_flyany_framenearfly,1.629669e+00,3.287770e+00,184494
max_absdwing_angle_flyany_frametouch,1.619121e+00,1.872639e+00,15811
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.467601e+00,6.571990e-01,11406
max_absdwing_angle_flyfemale_frameany,1.839969e+00,3.938997e+00,235923
max_absdwing_angle_flyfemale_framenearfly,1.701884e+00,4.796792e+00,95066
max_absdwing_angle_flyfemale_frametouch,1.636564e+00,2.947555e+00,8831
max_absdwing_angle_flymale_frameany,1.609880e+00,4.740921e-01,242945
max_absdwing_angle_flymale_framechase,1.316237e+00,-6.979315e-01,395
max_absdwing_angle_flymale_framenearfly,1.556667e+00,1.285830e+00,89101
max_absdwing_angle_flymale_frametouch,1.592988e+00,6.065329e-01,6952
max_absdwing_area_flyany_frameany,4.453268e+00,6.732658e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.397638e+00,-1.270222e+00,11406
max_absdwing_area_flyfemale_frameany,5.185427e+00,8.125070e+00,235923
max_absdwing_area_flymale_frameany,3.739569e+00,2.964569e+00,242945
max_dwing_angle_in_flyany_frameany,1.124703e+00,1.266091e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.135326e+00,2.994275e+00,235923
max_dwing_angle_in_flymale_frameany,1.112776e+00,-4.220211e-01,242945
max_dwing_angle_out_flyany_frameany,1.124601e+00,1.264355e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.135142e+00,2.983691e+00,235923
max_dwing_angle_out_flymale_frameany,1.112674e+00,-4.205898e-01,242945
max_wing_angle_flyany_frameany,9.177813e-02,-3.704079e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.611413e-02,-2.615694e-01,787
max_wing_angle_flyany_framenearfly,8.723645e-02,1.485098e-01,184498
max_wing_angle_flyany_frametouch,8.937219e-02,-5.121788e-01,15811
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.529209e-01,3.005828e-01,11406
max_wing_angle_flyfemale_frameany,9.997850e-02,3.411088e-01,235933
max_wing_angle_flyfemale_framenearfly,9.411331e-02,9.750514e-01,95068
max_wing_angle_flyfemale_frametouch,9.861674e-02,1.782726e+00,8831
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.376375e-02,-7.557844e-01,242955
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.255807e-02,-5.441280e-01,395
max_wing_angle_flymale_framenearfly,8.055490e-02,-3.642172e-01,89103
max_wing_angle_flymale_frametouch,8.068673e-02,-1.132257e+00,6952
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038172e+00,2.497390e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.579517e-01,-1.830279e+00,11406
max_wing_area_flyfemale_frameany,1.142493e+00,3.283904e+00,235933
max_wing_area_flymale_frameany,9.369536e-01,1.042061e+00,242955
mean_wing_angle_flyany_frameany,2.515191e-02,-1.369367e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.164067e-02,1.088701e+00,235933
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.882082e-02,-9.300929e-01,242955
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007070e+00,2.574715e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.352900e-01,-1.479377e-01,11406
mean_wing_area_flyfemale_frameany,1.100300e+00,3.294252e+00,235933
mean_wing_area_flymale_frameany,9.167002e-01,1.230406e+00,242955
min_absdwing_angle_flyany_frameany,1.114187e+00,4.398615e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.114666e+00,5.936515e+00,235923
min_absdwing_angle_flymale_frameany,1.113016e+00,1.952350e+00,242945
min_absdwing_area_flyany_frameany,2.935461e+00,1.212957e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.325275e+00,1.493168e+01,235923
min_absdwing_area_flymale_frameany,2.557713e+00,5.534947e+00,242945
min_dwing_angle_in_flyany_frameany,-1.124601e+00,-1.264355e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.135142e+00,-2.983691e+00,235923
min_dwing_angle_in_flymale_frameany,-1.112674e+00,4.205898e-01,242945
min_dwing_angle_out_flyany_frameany,-1.124703e+00,-1.266091e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.135326e+00,-2.994275e+00,235923
min_dwing_angle_out_flymale_frameany,-1.112776e+00,4.220211e-01,242945
min_wing_angle_flyany_frameany,-4.147431e-02,3.448268e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.669716e-02,2.009907e+00,235933
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.612212e-02,-1.070838e+00,242955
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.759688e-01,2.588512e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.126282e-01,2.594617e+00,11406
min_wing_area_flyfemale_frameany,1.058108e+00,3.200866e+00,235933
min_wing_area_flymale_frameany,8.964467e-01,1.379146e+00,242955
nflies_close_flyany_frameany,4.998415e-01,9.631029e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.581219e-01,7.143705e-01,337
nflies_close_flyany_framebodyturn,4.763639e-01,-2.858252e-02,3461
nflies_close_flyany_framebodyturnstart,4.803031e-01,-1.733476e-01,1416
nflies_close_flyany_framecrabwalkallstart,5.381477e-01,1.108236e+00,5711
nflies_close_flyany_framecrabwalkextreme,6.412671e-01,-1.696654e+00,1277
nflies_close_flyany_framecrabwalkextremestart,6.305622e-01,-1.733872e+00,386
nflies_close_flyany_framejumpstart,4.596565e-01,2.338047e-01,316
nflies_close_flyany_framenearwall,5.794790e-01,1.186724e+00,396739
nflies_close_flyany_framepivotcenter,9.297762e-01,1.663822e+00,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.239862e-01,2.076417e-01,1626
nflies_close_flyany_framerightingstart,4.322332e-01,-1.156094e-01,926
nflies_close_flyany_framestop,4.594022e-01,1.398140e+00,103644
nflies_close_flyany_frametouch,1.687169e+00,1.340792e+00,15811
nflies_close_flyany_framewalk,4.136693e-01,2.932383e-01,172915
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.600652e-01,-6.459273e-01,11406
nflies_close_flyfemale_frameany,5.907058e-01,1.652116e+00,235933
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.107098e-01,6.892381e-02,242955
nflies_close_flymale_framechase,1.216719e+00,1.681433e-01,395
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065268e+00,1.090679e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.548425e+00,5.806201e+00,11406
nwingsdetected_flyfemale_frameany,1.077624e+00,2.740152e+00,235933
nwingsdetected_flymale_frameany,1.053454e+00,-1.850502e-01,242955
phi_flyany_frameany,-6.185587e-02,-6.072481e+00,479380
phisideways_flyany_framemove,4.535121e-01,3.245830e+00,375736
phisideways_flyfemale_framemove,4.639090e-01,3.950214e+00,194440
phisideways_flymale_framemove,4.428931e-01,2.181394e+00,180900
theta_mm_flyany_frameany,-6.119604e-02,-2.510858e+00,479380
velmag_ctr_flyany_frameany,8.043612e+00,-1.482256e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.394293e+00,-2.970627e+00,1309
velmag_ctr_flyany_framebodyturn,9.089791e+00,-2.389384e+00,3461
velmag_ctr_flyany_framecrabwalkall,1.133958e+01,-3.593005e+00,49494
velmag_ctr_flyany_framecrabwalkextreme,7.066081e+00,-5.638419e-01,1277
velmag_ctr_flyany_framejump,4.665058e+01,-1.353775e+00,721
velmag_ctr_flyany_framemove,1.010394e+01,-3.670872e+00,375716
velmag_ctr_flyany_framenearfly,7.108347e+00,-1.871704e+00,184494
velmag_ctr_flyany_framenearwall,8.135928e+00,-2.164549e+00,396723
velmag_ctr_flyany_framenotnearfly_notnearwall,7.928904e+00,1.032747e+00,73799
velmag_ctr_flyany_framepivotcenter,3.472722e+00,1.567874e+00,349
velmag_ctr_flyany_framepivottail,8.089439e+00,-2.269655e+00,5506
