field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.233711e-01,5.706214e-01,47225
du_ctr_flyfemale_frameany,4.986331e+00,-1.376198e+00,213003
du_ctr_flymale_frameany,6.783974e+00,-1.488435e-01,241383
du_ctr_flymale_framechase,1.378334e+01,-8.431791e-01,416
du_tail_flyany_frameany,5.936269e+00,-7.026589e-01,455468
du_tail_flyany_framepivottail,-2.007587e-01,-3.104784e+00,10922
du_tail_flyfemale_frameany,4.990573e+00,-1.368231e+00,213003
du_tail_flymale_frameany,6.785741e+00,-1.453774e-01,241383
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294571e-01,4.952190e-02,1945
duration_flyany_framebodyturn,8.135247e-02,-1.546866e+00,4367
duration_flyany_framechase,1.363787e-01,-1.221834e+00,694
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.556590e-01,-1.273016e+00,38405
duration_flyany_framecrabwalkextreme,1.172427e-01,-5.747268e-01,1172
duration_flyany_framejump,8.719032e-02,6.346497e-01,1018
duration_flyany_framemove,1.266169e+00,-1.414850e+00,262966
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.242999e-01,-1.583036e+00,10922
duration_flyany_framerighting,4.355420e-01,8.782245e-01,763
duration_flyany_framestop,9.159328e-01,-5.839991e-01,192521
duration_flyany_frametouch,1.764547e-01,-7.193561e-01,10429
duration_flyany_framewalk,5.401366e-01,-6.850609e-01,148069
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.916817e+00,-1.122792e+00,47225
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357961e-01,6.985276e-01,693
duration_flyfemale_framebodyturn,8.039419e-02,-1.871532e+00,1448
duration_flyfemale_framechase,1.188159e-01,1.001033e-01,277
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.400250e-01,-5.998328e-01,16542
duration_flyfemale_framecrabwalkextreme,1.176593e-01,3.085649e-01,413
duration_flyfemale_framejump,9.058835e-02,1.217716e+00,633
duration_flyfemale_framemove,1.136375e+00,-1.502300e+00,115440
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220165e-01,-1.425810e+00,4139
duration_flyfemale_framerighting,4.561646e-01,8.532904e-01,481
duration_flyfemale_framestop,9.463242e-01,-2.226168e-01,97563
duration_flyfemale_frametouch,1.818335e-01,4.961118e-01,4630
duration_flyfemale_framewalk,5.210703e-01,-4.500448e-01,61284
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.885979e+00,-2.134888e+00,26447
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239509e-01,-4.647149e-01,1250
duration_flymale_framebodyturn,8.224657e-02,-1.113236e+00,2917
duration_flymale_framechase,1.497507e-01,-1.576426e+00,416
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.687042e-01,-1.373162e+00,21802
duration_flymale_framecrabwalkextreme,1.157085e-01,-1.377790e+00,753
duration_flymale_framejump,8.390731e-02,-3.230251e-01,371
duration_flymale_framemove,1.374065e+00,-1.123098e+00,146946
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264949e-01,-1.563774e+00,6771
duration_flymale_framerighting,3.934342e-01,3.908045e-01,282
duration_flymale_framestop,8.871689e-01,-5.439816e-01,94437
duration_flymale_frametouch,1.714084e-01,-1.103241e+00,5768
duration_flymale_framewalk,5.549705e-01,-8.680489e-01,86644
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.834693e+00,2.539621e-01,20324
dv_cor_flyany_frameany,3.242889e-02,1.093093e+00,455468
dv_cor_flyfemale_frameany,-1.110087e-02,2.131374e-01,213003
dv_cor_flymale_frameany,7.041510e-02,1.133494e+00,241383
dv_ctr_flyany_frameany,4.123274e-02,1.058965e+00,455468
dv_ctr_flyfemale_frameany,-1.955997e-02,1.561014e-01,213003
dv_ctr_flymale_frameany,9.403058e-02,1.151125e+00,241383
dv_tail_flyany_frameany,-8.936330e-02,-1.994227e+00,455468
dv_tail_flyfemale_frameany,-1.330600e-01,-2.468762e+00,213003
dv_tail_flymale_frameany,-4.979745e-02,-7.430968e-01,241383
dwing_angle_diff_flyany_frameany,-2.401079e-05,1.754563e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.754481e-05,-1.527252e+00,213003
dwing_angle_diff_flymale_frameany,-1.229038e-04,1.249777e+00,241383
dwing_angle_imbalance_flyany_frameany,-9.389427e-01,-3.446304e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819384e+00,-2.136270e+00,47225
dwing_angle_imbalance_flyfemale_frameany,-8.430624e-01,-3.883538e+00,213003
dwing_angle_imbalance_flymale_frameany,-1.021295e+00,-2.284586e+00,241383
ecc_flyany_frameany,3.555055e-01,2.571047e-02,455487
ecc_flyfemale_frameany,3.536611e-01,-1.470469e-01,213012
ecc_flymale_frameany,3.570769e-01,1.073565e-01,241393
fractime_flyany_frameattemptedcopulation,8.342719e-05,-4.201395e-01,455487
fractime_flyany_framebackup,4.270155e-03,-6.900181e-01,455487
fractime_flyany_framebackup_nearfly,2.094462e-03,-1.314812e+00,455487
fractime_flyany_framebackup_nearwall,4.235028e-03,-6.839767e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,4.726361e-01,455487
fractime_flyany_framebodyturn,9.587540e-03,-8.348850e-01,455487
fractime_flyany_framebodyturn_nearfly,3.214142e-03,-1.549031e+00,455487
fractime_flyany_framebodyturn_nearwall,9.040873e-03,-8.105807e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.446860e-04,-3.369750e-01,455487
fractime_flyany_framechase,1.534621e-03,-7.667488e-01,455487
fractime_flyany_framechase_notwingextension,1.519253e-03,-7.655345e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455487
fractime_flyany_framecrabwalkall,8.431635e-02,-6.881123e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.400288e-02,-1.198936e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.349086e-02,-6.501586e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.534678e-04,-8.137979e-01,455487
fractime_flyany_framecrabwalkextreme,2.573070e-03,-7.494858e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.062599e-03,-1.711913e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.524770e-03,-5.790729e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-1.731041e+00,455487
fractime_flyany_framejump,2.239361e-03,4.845816e-01,455487
fractime_flyany_framejump_nearfly,5.993585e-04,4.512959e-01,455487
fractime_flyany_framejump_nearwall,1.124072e-03,9.309941e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.374581e-04,3.487413e-03,455487
fractime_flyany_framemove,5.773293e-01,-1.683991e-01,455487
fractime_flyany_framemove_nearfly,2.078062e-01,-7.269898e-01,455487
fractime_flyany_framemove_nearwall,5.223069e-01,2.840496e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.487065e-02,-5.497922e-01,455487
fractime_flyany_framenotanybehavior,1.703342e-01,1.761466e-01,455487
fractime_flyany_framepivotcenter,3.710314e-04,-1.159072e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.492908e-04,-1.086127e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.480861e-04,-3.857459e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.765391e+00,455487
fractime_flyany_framepivotcenter_stop,7.903628e-05,-1.878719e+00,455487
fractime_flyany_framepivottail,2.397873e-02,-1.820925e+00,455487
fractime_flyany_framepivottail_nearfly,9.113323e-03,-2.327342e+00,455487
fractime_flyany_framepivottail_nearwall,2.382724e-02,-1.780047e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927721e-05,-1.571356e+00,455487
fractime_flyany_framerighting,1.681716e-03,-1.237708e+00,455487
fractime_flyany_framerighting_nearfly,4.105496e-04,-1.483626e+00,455487
fractime_flyany_framerighting_nearwall,9.594127e-04,-1.198690e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.191176e-04,-9.596039e-01,455487
fractime_flyany_framestop,4.226707e-01,1.683991e-01,455487
fractime_flyany_framestop_nearfly,1.218849e-01,-5.419406e-01,455487
fractime_flyany_framestop_nearwall,2.570304e-01,5.070197e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.384650e-01,-2.157424e-01,455487
fractime_flyany_framestop_notwinggrooming,3.205031e-01,-1.401215e-01,455487
fractime_flyany_frametouch,2.289637e-02,-7.761143e-01,455487
fractime_flyany_frametouch_notchase,2.250119e-02,-6.721244e-01,455487
fractime_flyany_framewalk,3.250784e-01,-2.196792e-01,455487
fractime_flyany_framewalk_nearfly,9.778984e-02,-7.378634e-01,455487
fractime_flyany_framewalk_nearwall,2.884759e-01,-2.714419e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.125007e-02,1.846197e-01,455487
fractime_flyany_framewingextension,1.646589e-04,-7.574086e-01,455487
fractime_flyany_framewingextension_nearfly,1.097726e-04,-7.439549e-01,455487
fractime_flyany_framewingextension_notchase,1.492908e-04,-8.075457e-01,455487
fractime_flyany_framewingextension_notnearfly,5.488631e-05,-8.983247e-01,455487
fractime_flyany_framewingflick,2.612588e-04,8.538439e-01,455487
fractime_flyany_framewingflick_nearfly,1.536817e-04,3.197903e-01,455487
fractime_flyany_framewingflick_notnearfly,1.075772e-04,2.958840e+00,455487
fractime_flyany_framewinggrooming,1.036802e-01,1.023038e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.775901e-02,-3.168401e-02,455487
fractime_flyany_framewinggrooming_nearwall,3.356627e-02,7.456369e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.185687e-02,8.603019e-01,455487
fractime_flyfemale_firsthalf_framechase,1.635988e-03,9.044948e-01,106969
fractime_flyfemale_firsthalf_frametouch,2.618516e-02,1.305461e-01,106969
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,213003
fractime_flyfemale_framebackup,3.253475e-03,-1.858939e+00,213003
fractime_flyfemale_framebodyturn,6.798026e-03,-2.268267e+00,213003
fractime_flyfemale_framechase,1.323925e-03,1.000705e+00,213003
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,213003
fractime_flyfemale_framecrabwalkall,7.766088e-02,-1.017320e-01,213003
fractime_flyfemale_framecrabwalkextreme,1.938940e-03,-5.401305e-01,213003
fractime_flyfemale_framejump,2.981179e-03,6.865929e-01,213003
fractime_flyfemale_framemove,5.419642e-01,-6.216377e-01,213003
fractime_flyfemale_framenotanybehavior,1.798989e-01,-8.633081e-02,213003
fractime_flyfemale_framepivotcenter,5.398985e-04,-7.676138e-01,213003
fractime_flyfemale_framepivottail,1.943165e-02,-2.350947e+00,213003
fractime_flyfemale_framerighting,2.258184e-03,-1.092428e+00,213003
fractime_flyfemale_framestop,4.580358e-01,6.216377e-01,213003
fractime_flyfemale_frametouch,2.173678e-02,1.752981e-02,213003
fractime_flyfemale_framewalk,2.877143e-01,-7.803509e-01,213003
fractime_flyfemale_framewingextension,5.633723e-05,-4.698459e-01,213003
fractime_flyfemale_framewingflick,2.159594e-04,2.399741e+00,213003
fractime_flyfemale_framewinggrooming,1.241626e-01,1.342679e+00,213003
fractime_flyfemale_secondhalf_framechase,1.006566e-03,8.665927e-01,106302
fractime_flyfemale_secondhalf_frametouch,1.720570e-02,-1.773795e-01,106302
fractime_flyfirsthalf_framebackup,3.864157e-03,-1.299713e+00,227734
fractime_flyfirsthalf_framebodyturn,1.013902e-02,-9.524125e-01,227734
fractime_flyfirsthalf_framechase,1.892559e-03,-7.338630e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.948747e-02,-9.162324e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.283366e-03,-1.153798e+00,227734
fractime_flyfirsthalf_framejump,1.773999e-03,-5.617856e-01,227734
fractime_flyfirsthalf_framemove,5.755004e-01,-5.321938e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.908068e-04,-8.842178e-01,227734
fractime_flyfirsthalf_framepivottail,2.385678e-02,-2.480511e+00,227734
fractime_flyfirsthalf_framerighting,1.479797e-03,-1.415146e+00,227734
fractime_flyfirsthalf_framestop,4.244996e-01,5.321938e-01,227734
fractime_flyfirsthalf_frametouch,2.711058e-02,-7.840623e-01,227734
fractime_flyfirsthalf_framewalk,3.305084e-01,-2.498139e-01,227734
fractime_flyfirsthalf_framewingextension,1.536881e-04,-7.580408e-01,227734
fractime_flyfirsthalf_framewingflick,3.205494e-04,9.913392e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.056452e-01,5.760669e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.329666e-04,-4.267472e-01,120331
fractime_flymale_firsthalf_framechase,2.127465e-03,-8.041319e-01,120331
fractime_flymale_firsthalf_frametouch,2.779001e-02,-9.250757e-01,120331
fractime_flymale_frameattemptedcopulation,1.574262e-04,-3.879843e-01,241383
fractime_flymale_framebackup,5.186778e-03,5.918083e-01,241383
fractime_flymale_framebodyturn,1.208453e-02,3.439276e-01,241383
fractime_flymale_framechase,1.727545e-03,-8.401942e-01,241383
fractime_flymale_framechase_notwingextension,1.698545e-03,-8.514218e-01,241383
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,241383
fractime_flymale_framecrabwalkall,9.033776e-02,-9.839900e-01,241383
fractime_flymale_framecrabwalkextreme,3.144381e-03,-8.193953e-01,241383
fractime_flymale_framejump,1.570119e-03,2.020377e-01,241383
fractime_flymale_framemove,6.087670e-01,2.578958e-01,241383
fractime_flymale_framenotanybehavior,1.611630e-01,4.798986e-01,241383
fractime_flymale_framepivotcenter,2.237109e-04,-1.540267e+00,241383
fractime_flymale_framepivottail,2.805914e-02,-1.078052e+00,241383
fractime_flymale_framerighting,1.180696e-03,-1.198875e+00,241383
fractime_flymale_framestop,3.912330e-01,-2.578958e-01,241383
fractime_flymale_frametouch,2.390392e-02,-8.736956e-01,241383
fractime_flymale_frametouch_notchase,2.335707e-02,-8.011306e-01,241383
fractime_flymale_framewalk,3.589482e-01,2.414002e-01,241383
fractime_flymale_framewingextension,2.609960e-04,-7.412157e-01,241383
fractime_flymale_framewingflick,3.024239e-04,3.544426e-01,241383
fractime_flymale_framewinggrooming,8.419814e-02,4.306965e-01,241383
fractime_flymale_secondhalf_frameattemptedcopulation,1.817401e-04,-2.562914e-01,121052
fractime_flymale_secondhalf_framechase,1.330007e-03,-7.567081e-01,121052
fractime_flymale_secondhalf_frametouch,2.004097e-02,-6.528355e-01,121052
fractime_flysecondhalf_framebackup,4.676509e-03,-1.038966e-02,227734
fractime_flysecondhalf_framebodyturn,9.036859e-03,-6.743778e-01,227734
fractime_flysecondhalf_framechase,1.176812e-03,-6.919835e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227734
fractime_flysecondhalf_framecrabwalkall,8.914787e-02,-4.269944e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.862989e-03,-3.285992e-01,227734
fractime_flysecondhalf_framejump,2.704910e-03,1.533510e+00,227734
fractime_flysecondhalf_framemove,5.791230e-01,1.768438e-01,227734
fractime_flysecondhalf_framepivotcenter,3.512870e-04,-1.297797e+00,227734
fractime_flysecondhalf_framepivottail,2.410268e-02,-9.827454e-01,227734
fractime_flysecondhalf_framerighting,1.883777e-03,-9.292510e-01,227734
fractime_flysecondhalf_framestop,4.208770e-01,-1.768438e-01,227734
fractime_flysecondhalf_frametouch,1.868408e-02,-6.214373e-01,227734
fractime_flysecondhalf_framewalk,3.196668e-01,-1.744936e-01,227734
fractime_flysecondhalf_framewingextension,1.756435e-04,-6.169835e-01,227734
fractime_flysecondhalf_framewingflick,2.019900e-04,5.494669e-01,227734
fractime_flysecondhalf_framewinggrooming,1.017239e-01,1.381173e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.137678e+01,-3.633561e-01,150166
magveldiff_nose2ell_flyany_frametouch,8.794343e+00,-8.041946e-01,10429
magveldiff_nose2ell_flyfemale_framechase,7.376531e+00,-1.784662e+00,277
magveldiff_nose2ell_flyfemale_framenearfly,1.040476e+01,-8.283218e-01,71415
magveldiff_nose2ell_flyfemale_frametouch,8.000679e+00,-1.323072e+00,4630
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.874421e+00,-9.016703e-01,416
magveldiff_nose2ell_flymale_framenearfly,1.224457e+01,-1.187928e-03,78461
magveldiff_nose2ell_flymale_frametouch,9.474419e+00,-4.267969e-01,5768
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.932593e+00,3.456744e+00,455468
max_absdwing_angle_flyany_framechase,1.552693e+00,6.558663e-01,694
max_absdwing_angle_flyany_framenearfly,1.752608e+00,3.388134e+00,150166
max_absdwing_angle_flyany_frametouch,1.737365e+00,1.457522e+00,10429
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.460626e+00,1.498787e+00,47225
max_absdwing_angle_flyfemale_frameany,1.988653e+00,4.509893e+00,213003
max_absdwing_angle_flyfemale_framenearfly,1.853717e+00,5.041019e+00,71415
max_absdwing_angle_flyfemale_frametouch,1.929991e+00,3.858761e+00,4630
max_absdwing_angle_flymale_frameany,1.876394e+00,1.731665e+00,241383
max_absdwing_angle_flymale_framechase,1.776772e+00,5.835185e-01,416
max_absdwing_angle_flymale_framenearfly,1.665128e+00,1.368234e+00,78461
max_absdwing_angle_flymale_frametouch,1.582881e+00,-4.741479e-01,5768
max_absdwing_area_flyany_frameany,4.010303e+00,4.039833e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.781029e+00,1.944746e+00,47225
max_absdwing_area_flyfemale_frameany,4.501659e+00,4.809248e+00,213003
max_absdwing_area_flymale_frameany,3.566502e+00,2.041808e+00,241383
max_dwing_angle_in_flyany_frameany,1.282243e+00,3.992400e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.242628e+00,4.592441e+00,213003
max_dwing_angle_in_flymale_frameany,1.314601e+00,2.521265e+00,241383
max_dwing_angle_out_flyany_frameany,1.282219e+00,3.992674e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.242591e+00,4.577875e+00,213003
max_dwing_angle_out_flymale_frameany,1.314478e+00,2.526399e+00,241383
max_wing_angle_flyany_frameany,1.084257e-01,1.321564e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.821780e-02,-3.843571e-02,694
max_wing_angle_flyany_framenearfly,9.226761e-02,7.004161e-01,150170
max_wing_angle_flyany_frametouch,8.303871e-02,-7.592172e-01,10429
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.574050e-01,-1.853554e-01,47225
max_wing_angle_flyfemale_frameany,1.199651e-01,2.642641e+00,213012
max_wing_angle_flyfemale_framenearfly,1.037736e-01,2.339203e+00,71417
max_wing_angle_flyfemale_frametouch,8.926219e-02,7.668744e-01,4630
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.777763e-02,1.626866e-01,241393
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.138287e-02,3.460506e-01,416
max_wing_angle_flymale_framenearfly,8.260516e-02,-2.379838e-01,78463
max_wing_angle_flymale_frametouch,7.816038e-02,-1.009698e+00,5768
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.931405e-01,-5.618940e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.533260e-01,-1.443727e-01,47225
max_wing_area_flyfemale_frameany,9.483730e-01,-5.698381e-01,213012
max_wing_area_flymale_frameany,8.446304e-01,-2.746633e-01,241393
mean_wing_angle_flyany_frameany,3.897142e-02,1.068548e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.573982e-02,2.447294e+00,213012
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.266992e-02,-7.565718e-02,241393
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.515940e-01,-7.541352e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.049041e-01,-5.869454e-03,47225
mean_wing_area_flyfemale_frameany,8.909538e-01,-9.341918e-01,213012
mean_wing_area_flymale_frameany,8.174092e-01,-2.729392e-01,241393
min_absdwing_angle_flyany_frameany,1.120646e+00,4.198838e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.082289e+00,4.762462e+00,213003
min_absdwing_angle_flymale_frameany,1.153788e+00,2.586979e+00,241383
min_absdwing_area_flyany_frameany,2.572132e+00,5.324309e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.695375e+00,5.678248e+00,213003
min_absdwing_area_flymale_frameany,2.462099e+00,3.409829e+00,241383
min_dwing_angle_in_flyany_frameany,-1.282219e+00,-3.992674e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.242591e+00,-4.577875e+00,213003
min_dwing_angle_in_flymale_frameany,-1.314478e+00,-2.526399e+00,241383
min_dwing_angle_out_flyany_frameany,-1.282243e+00,-3.992400e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.242628e+00,-4.592441e+00,213003
min_dwing_angle_out_flymale_frameany,-1.314601e+00,-2.521265e+00,241383
min_wing_angle_flyany_frameany,-3.048285e-02,2.751959e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.848542e-02,1.249845e+00,213012
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.243779e-02,-5.551212e-01,241393
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.100475e-01,-9.242090e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.564821e-01,2.191174e-01,47225
min_wing_area_flyfemale_frameany,8.335346e-01,-1.266583e+00,213012
min_wing_area_flymale_frameany,7.901880e-01,-2.641258e-01,241393
nflies_close_flyany_frameany,4.090545e-01,-7.636619e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.345323e-01,-1.265202e+00,496
nflies_close_flyany_framebodyturn,3.965365e-01,-1.597128e+00,4367
nflies_close_flyany_framebodyturnstart,4.021313e-01,-1.711156e+00,1761
nflies_close_flyany_framecrabwalkallstart,4.387005e-01,-1.199205e+00,4826
nflies_close_flyany_framecrabwalkextreme,5.857192e-01,-2.383431e+00,1172
nflies_close_flyany_framecrabwalkextremestart,6.221867e-01,-1.936479e+00,323
nflies_close_flyany_framejumpstart,4.792895e-01,3.382869e-01,366
nflies_close_flyany_framenearwall,4.693794e-01,-1.090489e+00,354978
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.679563e-01,-1.714880e+00,2887
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.503256e-01,-6.514738e-01,192521
nflies_close_flyany_frametouch,1.454105e+00,-1.578267e+00,10429
nflies_close_flyany_framewalk,3.729744e-01,-7.497794e-01,148069
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.069514e-01,-5.863306e-01,47225
nflies_close_flyfemale_frameany,4.697998e-01,-5.269844e-01,213012
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.558015e-01,-8.773592e-01,241393
nflies_close_flymale_framechase,1.330049e+00,1.615753e-01,416
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090000e+00,1.765305e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468782e+00,1.035762e+00,47225
nwingsdetected_flyfemale_frameany,1.104036e+00,3.732602e+00,213012
nwingsdetected_flymale_frameany,1.077007e+00,1.523668e-01,241393
phi_flyany_frameany,2.934312e-02,2.973150e+00,455487
phisideways_flyany_framemove,4.111960e-01,-1.051185e+00,262966
phisideways_flyfemale_framemove,4.288253e-01,-5.635504e-01,115449
phisideways_flymale_framemove,3.952975e-01,-1.079574e+00,146956
theta_mm_flyany_frameany,2.228799e-02,6.550919e-01,455487
velmag_ctr_flyany_frameany,7.407658e+00,-7.884681e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.961983e+00,1.258523e+00,1945
velmag_ctr_flyany_framebodyturn,1.008493e+01,-1.144105e+00,4367
velmag_ctr_flyany_framecrabwalkall,1.280232e+01,-1.490208e+00,38404
velmag_ctr_flyany_framecrabwalkextreme,7.394478e+00,-9.924361e-01,1172
velmag_ctr_flyany_framejump,4.853893e+01,-6.117881e-02,1018
velmag_ctr_flyany_framemove,1.212374e+01,-1.099594e+00,262947
velmag_ctr_flyany_framenearfly,6.880880e+00,-7.169552e-01,150166
velmag_ctr_flyany_framenearwall,8.156091e+00,-1.200406e+00,354965
velmag_ctr_flyany_framenotnearfly_notnearwall,4.931057e+00,-1.810032e-01,83501
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.472358e+00,-7.050635e-01,10922
velmag_ctr_flyany_framerighting,1.702300e+01,1.020407e+00,763
velmag_ctr_flyany_framestop,6.908546e-01,4.414100e-01,192521
