field,value,zscore,nflyframes
duration_flyany_framebackup,1.171675e-01,-3.755256e+00,409
duration_flyany_framebodyturn,7.681955e-02,-5.258873e+00,1617
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.551860e-01,-7.999132e+00,15302
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.618499e-01,-7.029324e+00,131238
duration_flyany_framepivotcenter,1.130351e-01,7.932889e+00,5884
duration_flyany_framepivottail,1.236105e-01,-2.959591e+00,2941
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.178299e+00,-1.317032e-01,324249
duration_flyany_frametouch,2.396532e-01,4.132621e+00,8673
duration_flyany_framewalk,2.957141e-01,-5.741638e+00,34398
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.824355e-01,-1.360822e+01,321
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.648668e-02,-5.324686e+00,427
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.312555e-01,-9.766862e+00,4384
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.796809e-01,-7.259664e+00,42730
duration_flyfemale_framepivotcenter,1.234903e-01,9.384033e+00,5061
duration_flyfemale_framepivottail,1.247188e-01,-2.145590e+00,662
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.453777e+00,3.625218e-01,196990
duration_flyfemale_frametouch,2.407882e-01,6.266210e+00,3836
duration_flyfemale_framewalk,2.524337e-01,-6.220961e+00,5736
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321007e-01,6.547951e-01,355
duration_flymale_framebodyturn,7.718942e-02,-4.575270e+00,1190
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.817754e-01,-5.301520e+00,10918
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.542369e-01,-5.298857e+00,88489
duration_flymale_framepivotcenter,1.014183e-01,1.360221e+00,823
duration_flymale_framepivottail,1.223791e-01,-3.551738e+00,2279
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.722129e-01,-3.279237e-01,127259
duration_flymale_frametouch,2.383920e-01,2.092915e+00,4837
duration_flymale_framewalk,3.438035e-01,-4.601775e+00,28662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.375902e-01,-9.678166e+00,305
dv_cor_flyany_frameany,3.537876e-02,1.165805e+00,455468
dv_cor_flyfemale_frameany,-3.028910e-02,-5.501920e-01,239720
dv_cor_flymale_frameany,1.083430e-01,2.000091e+00,215748
dv_ctr_flyany_frameany,2.742513e-02,8.716897e-01,455468
dv_ctr_flyfemale_frameany,-6.067829e-02,-7.816662e-01,239720
dv_ctr_flymale_frameany,1.253178e-01,1.885011e+00,215748
dv_tail_flyany_frameany,2.739090e-02,1.404223e+00,455468
dv_tail_flyfemale_frameany,-2.845681e-02,-3.184482e-01,239720
dv_tail_flymale_frameany,8.944391e-02,2.352677e+00,215748
dwing_angle_diff_flyany_frameany,-2.127474e-05,1.434881e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.304042e-05,-9.986001e-01,239720
dwing_angle_diff_flymale_frameany,3.624268e-05,1.346159e+00,215748
dwing_angle_imbalance_flyany_frameany,-4.157571e-01,5.861461e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.772739e+00,-1.523692e+01,321
dwing_angle_imbalance_flyfemale_frameany,-2.743026e-01,6.489762e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.729287e-01,3.936101e+00,215748
ecc_flyany_frameany,3.647145e-01,2.436098e+00,455487
ecc_flyfemale_frameany,3.636034e-01,2.459547e+00,239730
ecc_flymale_frameany,3.659489e-01,2.187045e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.176926e-01,455487
fractime_flyany_framebackup,9.198945e-04,-5.645418e+00,455487
fractime_flyany_framebackup_nearfly,5.137358e-04,-4.545148e+00,455487
fractime_flyany_framebackup_nearwall,9.133082e-04,-5.650504e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-5.269269e-02,455487
fractime_flyany_framebodyturn,3.550046e-03,-5.125518e+00,455487
fractime_flyany_framebodyturn_nearfly,1.629026e-03,-4.026770e+00,455487
fractime_flyany_framebodyturn_nearwall,3.179015e-03,-5.304299e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-1.144213e-01,455487
fractime_flyany_framechase,1.053817e-04,-1.152885e+00,455487
fractime_flyany_framechase_notwingextension,1.053817e-04,-1.160406e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,455487
fractime_flyany_framecrabwalkall,3.359481e-02,-5.261283e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.735505e-02,-2.592478e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.921488e-02,-5.512244e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.717970e-03,7.968218e+00,455487
fractime_flyany_framecrabwalkextreme,2.656497e-04,-4.146690e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.448999e-04,-3.672931e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.349134e-04,-4.153849e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.848451e-01,455487
fractime_flyany_framejump,1.558771e-04,-2.329246e+00,455487
fractime_flyany_framejump_nearfly,2.414998e-05,-2.408944e+00,455487
fractime_flyany_framejump_nearwall,7.684083e-05,-2.284869e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.684083e-05,-2.154432e+00,455487
fractime_flyany_framemove,2.881268e-01,-5.866401e+00,455487
fractime_flyany_framemove_nearfly,1.601034e-01,-2.175938e+00,455487
fractime_flyany_framemove_nearwall,2.546922e-01,-6.142844e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.323667e-02,-8.301008e-01,455487
fractime_flyany_framenotanybehavior,1.666239e-01,8.690245e-01,455487
fractime_flyany_framepivotcenter,1.291804e-02,6.849133e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.059745e-02,1.300122e+02,455487
fractime_flyany_framepivotcenter_nearwall,1.162712e-02,1.062238e+02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.376720e-04,6.187292e+00,455487
fractime_flyany_framepivotcenter_stop,2.024207e-03,3.880392e+01,455487
fractime_flyany_framepivottail,6.456825e-03,-7.739917e+00,455487
fractime_flyany_framepivottail_nearfly,2.548920e-03,-6.685549e+00,455487
fractime_flyany_framepivottail_nearwall,6.362421e-03,-7.734725e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,4.998321e-01,455487
fractime_flyany_framerighting,2.041771e-04,-1.280402e+00,455487
fractime_flyany_framerighting_nearfly,9.220900e-05,-1.091619e+00,455487
fractime_flyany_framerighting_nearwall,1.514862e-04,-1.165686e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.390905e-05,-1.317966e+00,455487
fractime_flyany_framestop,7.118732e-01,5.866401e+00,455487
fractime_flyany_framestop_nearfly,4.815395e-01,1.569382e+01,455487
fractime_flyany_framestop_nearwall,5.815117e-01,7.737270e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.661279e-02,-1.777244e+00,455487
fractime_flyany_framestop_notwinggrooming,7.111685e-01,8.270622e+00,455487
fractime_flyany_frametouch,1.904116e-02,-1.065923e+00,455487
fractime_flyany_frametouch_notchase,1.903018e-02,-9.513481e-01,455487
fractime_flyany_framewalk,7.551917e-02,-8.028935e+00,455487
fractime_flyany_framewalk_nearfly,2.360989e-02,-5.957951e+00,455487
fractime_flyany_framewalk_nearwall,6.578234e-02,-8.361015e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.397605e-03,-1.207032e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.175552e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.150658e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.313157e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618022e+00,455487
fractime_flyany_framewingflick,1.383135e-04,7.777438e-01,455487
fractime_flyany_framewingflick_nearfly,7.684083e-05,2.819601e-01,455487
fractime_flyany_framewingflick_notnearfly,6.147267e-05,2.741168e+00,455487
fractime_flyany_framewinggrooming,7.047402e-04,-6.688289e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.117542e-04,-4.980981e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.095588e-04,-4.836600e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.139497e-04,-4.968429e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.228290e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.119796e-02,-5.358202e-02,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,239720
fractime_flyfemale_framebackup,2.544635e-04,-5.636366e+00,239720
fractime_flyfemale_framebodyturn,1.781245e-03,-6.075316e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.284384e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239720
fractime_flyfemale_framecrabwalkall,1.828800e-02,-5.795093e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.001168e-04,-4.081825e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.411151e+00,239720
fractime_flyfemale_framemove,1.782496e-01,-7.276956e+00,239720
fractime_flyfemale_framenotanybehavior,1.197063e-01,-1.493248e+00,239720
fractime_flyfemale_framepivotcenter,2.111213e-02,7.992055e+01,239720
fractime_flyfemale_framepivottail,2.761555e-03,-7.765595e+00,239720
fractime_flyfemale_framerighting,1.501752e-04,-1.179043e+00,239720
fractime_flyfemale_framestop,8.217504e-01,7.276956e+00,239720
fractime_flyfemale_frametouch,1.600200e-02,-5.926821e-01,239720
fractime_flyfemale_framewalk,2.392792e-02,-8.693484e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.232616e+00,239720
fractime_flyfemale_framewingflick,1.251460e-05,-1.094356e+00,239720
fractime_flyfemale_framewinggrooming,6.674454e-05,-5.862717e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.112456e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.080517e-02,-1.359107e+00,119850
fractime_flyfirsthalf_framebackup,1.027429e-03,-5.373962e+00,227753
fractime_flyfirsthalf_framebodyturn,3.591610e-03,-5.534527e+00,227753
fractime_flyfirsthalf_framechase,1.141588e-04,-1.028329e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,227753
fractime_flyfirsthalf_framecrabwalkall,3.445399e-02,-4.971183e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.634433e-04,-3.949446e+00,227753
fractime_flyfirsthalf_framejump,8.342371e-05,-2.331494e+00,227753
fractime_flyfirsthalf_framemove,2.978973e-01,-5.995047e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.447621e-02,8.713995e+01,227753
fractime_flyfirsthalf_framepivottail,6.577301e-03,-7.998778e+00,227753
fractime_flyfirsthalf_framerighting,9.659587e-05,-1.167718e+00,227753
fractime_flyfirsthalf_framestop,7.021027e-01,5.995047e+00,227753
fractime_flyfirsthalf_frametouch,2.435533e-02,-7.279075e-01,227753
fractime_flyfirsthalf_framewalk,7.521745e-02,-8.476913e+00,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.929158e-01,227753
fractime_flyfirsthalf_framewingflick,1.580660e-04,7.136030e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.498268e-04,-6.561758e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,107883
fractime_flymale_firsthalf_framechase,2.410018e-04,-9.903531e-01,107883
fractime_flymale_firsthalf_frametouch,2.786352e-02,-7.752312e-01,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.795988e-01,215748
fractime_flymale_framebackup,1.659343e-03,-4.380106e+00,215748
fractime_flymale_framebodyturn,5.515694e-03,-3.320849e+00,215748
fractime_flymale_framechase,2.224818e-04,-1.123443e+00,215748
fractime_flymale_framechase_notwingextension,2.224818e-04,-1.129090e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,215748
fractime_flymale_framecrabwalkall,5.060534e-02,-3.823340e+00,215748
fractime_flymale_framecrabwalkextreme,4.495986e-04,-3.602328e+00,215748
fractime_flymale_framejump,3.290876e-04,-1.630997e+00,215748
fractime_flymale_framemove,4.101498e-01,-3.306122e+00,215748
fractime_flymale_framenotanybehavior,2.186811e-01,3.827916e+00,215748
fractime_flymale_framepivotcenter,3.814636e-03,2.534368e+01,215748
fractime_flymale_framepivottail,1.056325e-02,-6.210599e+00,215748
fractime_flymale_framerighting,2.641971e-04,-1.200114e+00,215748
fractime_flymale_framestop,5.898502e-01,3.306122e+00,215748
fractime_flymale_frametouch,2.241967e-02,-9.714730e-01,215748
fractime_flymale_frametouch_notchase,2.239650e-02,-8.551851e-01,215748
fractime_flymale_framewalk,1.328494e-01,-5.815863e+00,215748
fractime_flymale_framewingextension,0.000000e+00,-1.132954e+00,215748
fractime_flymale_framewingflick,2.781022e-04,1.335451e+00,215748
fractime_flymale_framewinggrooming,1.413686e-03,-5.386983e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,107865
fractime_flymale_secondhalf_framechase,2.039587e-04,-1.157556e+00,107865
fractime_flymale_secondhalf_frametouch,1.697492e-02,-1.117401e+00,107865
fractime_flysecondhalf_framebackup,8.124190e-04,-5.325526e+00,227715
fractime_flysecondhalf_framebodyturn,3.508772e-03,-4.502889e+00,227715
fractime_flysecondhalf_framechase,9.661199e-05,-1.174868e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.273829e-02,-5.150426e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.678787e-04,-4.095632e+00,227715
fractime_flysecondhalf_framejump,2.283556e-04,-2.084942e+00,227715
fractime_flysecondhalf_framemove,2.782952e-01,-5.439538e+00,227715
fractime_flysecondhalf_framepivotcenter,1.136069e-02,5.005745e+01,227715
fractime_flysecondhalf_framepivottail,6.336868e-03,-6.829095e+00,227715
fractime_flysecondhalf_framerighting,3.117933e-04,-1.339829e+00,227715
fractime_flysecondhalf_framestop,7.217048e-01,5.439538e+00,227715
fractime_flysecondhalf_frametouch,1.372769e-02,-1.381563e+00,227715
fractime_flysecondhalf_framewalk,7.582724e-02,-7.206016e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.223598e+00,227715
fractime_flysecondhalf_framewingflick,1.185693e-04,7.569594e-01,227715
fractime_flysecondhalf_framewinggrooming,7.597216e-04,-6.045512e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.445009e+00,-8.007445e+00,292248
magveldiff_nose2ell_flyany_frametouch,3.629277e+00,-8.588657e+00,8673
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.838228e+00,-8.063222e+00,177166
magveldiff_nose2ell_flyfemale_frametouch,3.366749e+00,-8.240415e+00,3836
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.119209e+00,-7.530960e+00,115082
magveldiff_nose2ell_flymale_frametouch,3.920974e+00,-7.828944e+00,4837
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.477530e+00,-3.203217e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.496092e+00,1.257945e+00,292248
max_absdwing_angle_flyany_frametouch,1.760594e+00,2.443062e+00,8673
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.539963e+00,2.759996e+00,321
max_absdwing_angle_flyfemale_frameany,1.224675e+00,-1.734632e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.234233e+00,-7.207660e-01,177166
max_absdwing_angle_flyfemale_frametouch,1.328258e+00,-5.761875e-01,3836
max_absdwing_angle_flymale_frameany,1.758481e+00,1.214364e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.787047e+00,2.984551e+00,115082
max_absdwing_angle_flymale_frametouch,2.240968e+00,4.878524e+00,4837
max_absdwing_area_flyany_frameany,3.629492e+00,2.297370e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.176363e+01,1.449744e+01,321
max_absdwing_area_flyfemale_frameany,2.753801e+00,-2.639916e+00,239720
max_absdwing_area_flymale_frameany,4.602483e+00,7.048165e+00,215748
max_dwing_angle_in_flyany_frameany,7.450470e-01,-7.139810e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.951289e-01,-8.203970e+00,239720
max_dwing_angle_in_flymale_frameany,9.116225e-01,-4.299741e+00,215748
max_dwing_angle_out_flyany_frameany,7.450257e-01,-7.139791e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.950559e-01,-8.197697e+00,239720
max_dwing_angle_out_flymale_frameany,9.116588e-01,-4.292934e+00,215748
max_wing_angle_flyany_frameany,2.138510e-01,1.426510e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.165972e-01,1.679068e+01,292260
max_wing_angle_flyany_frametouch,2.204634e-01,1.144832e+01,8673
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.687849e-01,-6.674125e+00,321
max_wing_angle_flyfemale_frameany,3.127780e-01,2.705017e+01,239730
max_wing_angle_flyfemale_framenearfly,3.155943e-01,3.415477e+01,177175
max_wing_angle_flyfemale_frametouch,3.205503e-01,3.851369e+01,3836
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.039320e-01,7.737955e-01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.066004e-01,2.001578e+00,115085
max_wing_angle_flymale_frametouch,1.092558e-01,7.476670e-01,4837
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016895e+00,2.885449e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.881485e-01,-2.472490e+00,321
max_wing_area_flyfemale_frameany,9.870363e-01,1.068987e-01,239730
max_wing_area_flymale_frameany,1.050071e+00,5.949069e+00,215757
mean_wing_angle_flyany_frameany,1.590602e-01,2.237372e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.610477e-01,4.190828e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.574069e-02,1.632664e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.663921e-01,2.409205e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.556772e-01,2.378724e+00,321
mean_wing_area_flyfemale_frameany,9.131255e-01,-7.232510e-01,239730
mean_wing_area_flymale_frameany,1.025577e+00,6.027315e+00,215757
min_absdwing_angle_flyany_frameany,8.024564e-01,-4.133256e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.100258e-01,-9.159606e+00,239720
min_absdwing_angle_flymale_frameany,1.127379e+00,2.679250e+00,215748
min_absdwing_area_flyany_frameany,2.418049e+00,3.689158e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.567115e+00,-7.438608e+00,239720
min_absdwing_area_flymale_frameany,3.363531e+00,1.494365e+01,215748
min_dwing_angle_in_flyany_frameany,-7.450257e-01,7.139791e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.950559e-01,8.197697e+00,239720
min_dwing_angle_in_flymale_frameany,-9.116588e-01,4.292934e+00,215748
min_dwing_angle_out_flyany_frameany,-7.450470e-01,7.139810e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.951289e-01,8.203970e+00,239720
min_dwing_angle_out_flymale_frameany,-9.116225e-01,4.299741e+00,215748
min_wing_angle_flyany_frameany,1.042694e-01,3.110790e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.093174e-01,5.311756e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.245063e-02,3.034060e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.158895e-01,1.885033e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.232059e-01,9.930937e+00,321
min_wing_area_flyfemale_frameany,8.392147e-01,-1.524795e+00,239730
min_wing_area_flymale_frameany,1.001084e+00,5.944473e+00,215757
nflies_close_flyany_frameany,1.247210e+00,1.413145e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.026728e+00,1.171552e+01,1617
nflies_close_flyany_framebodyturnstart,1.029147e+00,1.137469e+01,682
nflies_close_flyany_framecrabwalkallstart,1.169018e+00,1.179123e+01,2955
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.389588e+00,1.520386e+01,380880
nflies_close_flyany_framepivotcenter,1.788080e+00,8.028684e+00,5884
nflies_close_flyany_framepivotcenterstart,1.747862e+00,7.484149e+00,1566
nflies_close_flyany_framepivottailstart,8.047782e-01,3.969534e+00,785
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.304985e+00,1.607361e+01,324249
nflies_close_flyany_frametouch,2.597733e+00,1.044779e+01,8673
nflies_close_flyany_framewalk,7.277710e-01,5.795011e+00,34398
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.041906e+00,1.662728e+01,321
nflies_close_flyfemale_frameany,1.640241e+00,1.808369e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.105090e-01,7.685797e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.583929e+00,3.916302e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.673566e+00,1.078103e+01,321
nwingsdetected_flyfemale_frameany,1.917378e+00,7.085943e+01,239730
nwingsdetected_flymale_frameany,1.213430e+00,7.166463e+00,215757
phi_flyany_frameany,-1.676676e-01,-1.612231e+01,455487
phisideways_flyany_framemove,5.648068e-01,8.590523e+00,131238
phisideways_flyfemale_framemove,6.565413e-01,1.655698e+01,42740
phisideways_flymale_framemove,4.628795e-01,1.513987e+00,88498
theta_mm_flyany_frameany,-1.711925e-01,-6.194613e+00,455487
velmag_ctr_flyany_frameany,2.105498e+00,-6.973831e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.575975e+00,-3.945884e+00,409
velmag_ctr_flyany_framebodyturn,7.669100e+00,-5.454654e+00,1617
velmag_ctr_flyany_framecrabwalkall,4.736313e+00,-1.091307e+01,15302
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.329267e+00,-8.483346e+00,131219
velmag_ctr_flyany_framenearfly,1.552528e+00,-7.712856e+00,292248
velmag_ctr_flyany_framenearwall,2.154115e+00,-7.901967e+00,380866
velmag_ctr_flyany_framenotnearfly_notnearwall,2.434624e+00,-1.795852e+00,50031
velmag_ctr_flyany_framepivotcenter,1.694597e+00,-2.261256e+00,5884
velmag_ctr_flyany_framepivottail,8.350258e+00,-2.848712e+00,2941
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.081825e-01,-4.495003e+00,324249
velmag_ctr_flyany_frametouch,2.264213e+00,-9.281881e+00,8673
velmag_ctr_flyany_framewalk,1.134964e+01,-5.724751e+00,34398
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.521396e-01,-9.641616e+00,321
velmag_ctr_flyfemale_frameany,1.088307e+00,-7.491474e+00,239720
velmag_ctr_flymale_frameany,3.235711e+00,-5.456466e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.593232e+00,-6.741972e+00,455468
velmag_flyfemale_frameany,6.632553e-01,-7.279215e+00,239720
velmag_flymale_frameany,2.626539e+00,-5.261719e+00,215748
velmag_nose_flyany_frameany,2.455848e+00,-6.997208e+00,455468
velmag_nose_flyfemale_frameany,1.506545e+00,-7.419163e+00,239720
velmag_nose_flymale_frameany,3.510629e+00,-5.573566e+00,215748
velmag_tail_flyany_frameany,2.438430e+00,-7.005378e+00,455468
velmag_tail_flyfemale_frameany,1.470964e+00,-7.452273e+00,239720
