field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.482850e+00,2.682975e+00,401757
du_ctr_flyany_framenotnearfly_notnearwall,7.868038e+00,3.208002e+00,68376
du_ctr_flyany_framepivotcenter,4.254255e-01,-4.772163e-01,200
du_ctr_flyany_framerighting,5.154738e+00,1.056675e-01,541
du_ctr_flyany_framestop,1.715318e-01,5.318036e+00,166470
du_ctr_flyany_frametouch,3.232610e+00,3.829442e+00,10839
du_ctr_flyany_framewalk,1.825680e+01,1.950960e+00,210739
du_ctr_flyany_framewingextension,1.892809e+00,-1.139964e+00,438
du_ctr_flyany_framewingflick,1.422329e+01,-5.532182e-01,234
du_ctr_flyany_framewinggrooming,1.218320e-01,-1.015395e+00,92686
du_ctr_flyfemale_frameany,8.841020e+00,3.360715e+00,232965
du_ctr_flymale_frameany,9.356554e+00,2.880577e+00,245974
du_ctr_flymale_framechase,1.803035e+01,2.180020e+00,2840
du_tail_flyany_frameany,9.104960e+00,3.371372e+00,479440
du_tail_flyany_framepivottail,8.381612e-01,2.005265e+00,10250
du_tail_flyfemale_frameany,8.847068e+00,3.371417e+00,232965
du_tail_flymale_frameany,9.350230e+00,2.872791e+00,245974
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284813e-01,-1.081071e+00,1671
duration_flyany_framebodyturn,8.324843e-02,4.780832e-01,4989
duration_flyany_framechase,2.334696e-01,3.666102e-01,3095
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.074078e-01,6.062832e-01,60366
duration_flyany_framecrabwalkextreme,1.229621e-01,1.138641e+00,2037
duration_flyany_framejump,8.868853e-02,7.224741e-01,1606
duration_flyany_framemove,1.762202e+00,1.777174e+00,312990
duration_flyany_framepivotcenter,8.967444e-02,1.521758e+00,200
duration_flyany_framepivottail,1.211147e-01,-1.663185e+00,10250
duration_flyany_framerighting,4.542988e-01,1.082410e+00,541
duration_flyany_framestop,8.986931e-01,-2.096202e-01,166470
duration_flyany_frametouch,1.511981e-01,-2.133575e+00,10839
duration_flyany_framewalk,7.716677e-01,3.793772e+00,210745
duration_flyany_framewingextension,1.864097e-01,-1.423219e+00,438
duration_flyany_framewingflick,3.396420e-02,-7.284724e-01,234
duration_flyany_framewinggrooming,1.921208e+00,-6.064078e-01,92686
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312532e-01,-9.801382e-01,799
duration_flyfemale_framebodyturn,8.268654e-02,1.859244e-01,2378
duration_flyfemale_framechase,8.642049e-02,-4.726998e-01,245
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.959004e-01,2.981997e+00,28383
duration_flyfemale_framecrabwalkextreme,1.277771e-01,2.415127e+00,1036
duration_flyfemale_framejump,8.748859e-02,9.921379e-02,996
duration_flyfemale_framemove,1.704967e+00,1.689103e+00,148618
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.206166e-01,-1.104216e+00,4901
duration_flyfemale_framerighting,5.145849e-01,1.896596e+00,272
duration_flyfemale_framestop,9.451810e-01,-2.153770e-01,84347
duration_flyfemale_frametouch,1.405572e-01,-2.770366e+00,4205
duration_flyfemale_framewalk,7.682429e-01,4.260924e+00,99114
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.094597e+00,3.857785e-03,50762
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256767e-01,-9.001310e-01,869
duration_flymale_framebodyturn,8.324526e-02,3.005298e-01,2607
duration_flymale_framechase,3.740624e-01,9.845035e-01,2840
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.150399e-01,-7.865084e-01,31956
duration_flymale_framecrabwalkextreme,1.181581e-01,-6.411542e-01,1001
duration_flymale_framejump,8.918824e-02,8.517267e-01,602
duration_flymale_framemove,1.766726e+00,1.208038e+00,164015
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.216953e-01,-2.062446e+00,5338
duration_flymale_framerighting,3.557235e-01,-8.254856e-01,232
duration_flymale_framestop,8.441925e-01,-1.629256e-01,81959
duration_flymale_frametouch,1.607484e-01,-1.287501e+00,6623
duration_flymale_framewalk,7.759171e-01,3.049326e+00,111486
duration_flymale_framewingextension,2.033837e-01,-1.481499e+00,366
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.680450e+00,-1.291823e+00,41846
dv_cor_flyany_frameany,-2.389618e-02,-3.276099e-01,479440
dv_cor_flyfemale_frameany,1.025932e-01,1.616180e+00,232965
dv_cor_flymale_frameany,-1.406304e-01,-1.560836e+00,245974
dv_ctr_flyany_frameany,-3.243654e-02,-3.801495e-01,479440
dv_ctr_flyfemale_frameany,1.338407e-01,1.585775e+00,232965
dv_ctr_flymale_frameany,-1.854928e-01,-1.683618e+00,245974
dv_tail_flyany_frameany,9.239187e-03,5.368213e-01,479440
dv_tail_flyfemale_frameany,9.377152e-02,2.035967e+00,232965
dv_tail_flymale_frameany,-7.003285e-02,-9.155883e-01,245974
dwing_angle_diff_flyany_frameany,5.352642e-06,6.871569e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.412456e+00,-5.978677e-01,438
dwing_angle_diff_flyany_framewingflick,-1.888778e+01,-1.071787e-01,234
dwing_angle_diff_flyfemale_frameany,3.231327e-03,1.240007e+01,232965
dwing_angle_diff_flymale_frameany,-3.020822e-03,-1.119478e+01,245974
dwing_angle_imbalance_flyany_frameany,-1.172673e+00,-8.916265e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.691784e+00,-6.609396e-01,438
dwing_angle_imbalance_flyany_framewingflick,-5.457242e+00,-2.440001e+00,234
dwing_angle_imbalance_flyany_framewinggrooming,-2.132672e+00,-6.100652e+00,92686
dwing_angle_imbalance_flyfemale_frameany,-1.085721e+00,-9.666869e+00,232965
dwing_angle_imbalance_flymale_frameany,-1.255007e+00,-6.545875e+00,245974
ecc_flyany_frameany,3.340189e-01,-6.797799e+00,479460
ecc_flyfemale_frameany,3.394254e-01,-4.895677e+00,232973
ecc_flymale_frameany,3.288885e-01,-7.402521e+00,245986
fractime_flyany_frameattemptedcopulation,2.294248e-05,-6.107361e-01,479460
fractime_flyany_framebackup,3.485171e-03,-1.232213e+00,479460
fractime_flyany_framebackup_nearfly,2.229592e-03,-8.596569e-01,479460
fractime_flyany_framebackup_nearwall,3.447629e-03,-1.265354e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,1.534943e-02,479460
fractime_flyany_framebodyturn,1.040546e-02,5.188733e-01,479460
fractime_flyany_framebodyturn_nearfly,4.258958e-03,8.080443e-01,479460
fractime_flyany_framebodyturn_nearwall,1.005506e-02,6.752170e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.043966e-04,-1.393702e+00,479460
fractime_flyany_framechase,6.459350e-03,-1.043572e-02,479460
fractime_flyany_framechase_notwingextension,5.948359e-03,3.822678e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.259041e-01,1.774626e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.775915e-02,1.127033e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.250407e-01,1.754581e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.275643e-04,3.414111e-02,479460
fractime_flyany_framecrabwalkextreme,4.248530e-03,2.145208e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.554958e-03,2.169495e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.223501e-03,2.258342e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.736412e-01,479460
fractime_flyany_framejump,3.349602e-03,2.067044e+00,479460
fractime_flyany_framejump_nearfly,9.635840e-04,2.519138e+00,479460
fractime_flyany_framejump_nearwall,1.628916e-03,2.331902e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.447462e-03,1.526850e+00,479460
fractime_flyany_framemove,6.527969e-01,1.158533e+00,479460
fractime_flyany_framemove_nearfly,2.372377e-01,1.498364e-01,479460
fractime_flyany_framemove_nearwall,5.979081e-01,1.257606e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.735119e-02,2.236291e-01,479460
fractime_flyany_framenotanybehavior,1.405602e-01,-1.108447e+00,479460
fractime_flyany_framepivotcenter,4.421641e-04,8.987571e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.751971e-04,-1.842737e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.231677e-04,-1.440463e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,1.267023e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,2.423449e-01,479460
fractime_flyany_framepivottail,2.137822e-02,-1.347004e+00,479460
fractime_flyany_framepivottail_nearfly,1.030326e-02,-8.245505e-01,479460
fractime_flyany_framepivottail_nearwall,2.118216e-02,-1.358102e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,3.177715e-02,479460
fractime_flyany_framerighting,1.132524e-03,-1.288935e+00,479460
fractime_flyany_framerighting_nearfly,4.838777e-04,-7.750920e-01,479460
fractime_flyany_framerighting_nearwall,8.384432e-04,-1.218451e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.231677e-04,-1.231646e+00,479460
fractime_flyany_framestop,3.472031e-01,-1.158533e+00,479460
fractime_flyany_framestop_nearfly,9.898427e-02,-1.290404e+00,479460
fractime_flyany_framestop_nearwall,2.400555e-01,9.953664e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.527385e-02,-1.379417e+00,479460
fractime_flyany_framestop_notwinggrooming,1.562800e-01,-3.719673e+00,479460
fractime_flyany_frametouch,2.260668e-02,-7.544374e-01,479460
fractime_flyany_frametouch_notchase,2.054186e-02,-9.978230e-01,479460
fractime_flyany_framewalk,4.395466e-01,2.951675e+00,479460
fractime_flyany_framewalk_nearfly,1.421286e-01,1.825530e+00,479460
fractime_flyany_framewalk_nearwall,4.018375e-01,3.077840e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.341050e-02,6.702026e-01,479460
fractime_flyany_framewingextension,9.322988e-04,-4.502073e-01,479460
fractime_flyany_framewingextension_nearfly,7.612731e-04,-4.758344e-01,479460
fractime_flyany_framewingextension_notchase,4.213073e-04,-5.937752e-01,479460
fractime_flyany_framewingextension_notnearfly,1.710257e-04,1.340668e+00,479460
fractime_flyany_framewingflick,5.005631e-04,4.481293e+00,479460
fractime_flyany_framewingflick_nearfly,2.648813e-04,2.269044e+00,479460
fractime_flyany_framewingflick_notnearfly,2.356818e-04,1.261401e+01,479460
fractime_flyany_framewinggrooming,1.933133e-01,7.925789e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.575147e-02,8.299506e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.165144e-01,1.278281e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.950111e-02,1.574951e+00,479460
fractime_flyfemale_firsthalf_framechase,1.115934e-03,-2.070135e-02,113806
fractime_flyfemale_firsthalf_frametouch,2.070190e-02,-1.001240e+00,113806
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,232965
fractime_flyfemale_framebackup,3.442577e-03,-1.158037e+00,232965
fractime_flyfemale_framebodyturn,1.020754e-02,6.103159e-01,232965
fractime_flyfemale_framechase,1.051660e-03,3.380094e-01,232965
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,232965
fractime_flyfemale_framecrabwalkall,1.218423e-01,3.192501e+00,232965
fractime_flyfemale_framecrabwalkextreme,4.447020e-03,5.112656e+00,232965
fractime_flyfemale_framejump,4.275320e-03,2.337473e+00,232965
fractime_flyfemale_framemove,6.379413e-01,7.921088e-01,232965
fractime_flyfemale_framenotanybehavior,1.420943e-01,-1.506735e+00,232965
fractime_flyfemale_framepivotcenter,5.365613e-04,2.161686e-02,232965
fractime_flyfemale_framepivottail,2.103749e-02,-6.690722e-01,232965
fractime_flyfemale_framerighting,1.167557e-03,-1.237152e+00,232965
fractime_flyfemale_framestop,3.620587e-01,-7.921088e-01,232965
fractime_flyfemale_frametouch,1.804992e-02,-9.449846e-01,232965
fractime_flyfemale_framewalk,4.254459e-01,2.538897e+00,232965
fractime_flyfemale_framewingextension,3.090593e-04,4.566190e-01,232965
fractime_flyfemale_framewingflick,3.777391e-04,8.236527e+00,232965
fractime_flyfemale_framewinggrooming,2.178954e-01,7.366881e+00,232965
fractime_flyfemale_secondhalf_framechase,9.921469e-04,7.996932e-01,118934
fractime_flyfemale_secondhalf_frametouch,1.553803e-02,-6.203046e-01,118934
fractime_flyfirsthalf_framebackup,3.608075e-03,-1.129217e+00,239740
fractime_flyfirsthalf_framebodyturn,1.001502e-02,-3.657124e-01,239740
fractime_flyfirsthalf_framechase,6.986736e-03,-8.806554e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.185993e-01,1.307144e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.891716e-03,1.663659e+00,239740
fractime_flyfirsthalf_framejump,3.937599e-03,2.424191e+00,239740
fractime_flyfirsthalf_framemove,6.395470e-01,5.096535e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.255694e-04,9.996559e-01,239740
fractime_flyfirsthalf_framepivottail,2.128139e-02,-2.010613e+00,239740
fractime_flyfirsthalf_framerighting,1.359806e-03,-1.100638e+00,239740
fractime_flyfirsthalf_framestop,3.604530e-01,-5.096535e-01,239740
fractime_flyfirsthalf_frametouch,2.624927e-02,-7.722309e-01,239740
fractime_flyfirsthalf_framewalk,4.183198e-01,2.034116e+00,239740
fractime_flyfirsthalf_framewingextension,1.205473e-03,-3.456019e-01,239740
fractime_flyfirsthalf_framewingflick,5.047134e-04,3.331358e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.058772e-01,7.884403e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.755661e-05,-4.253344e-01,125633
fractime_flymale_firsthalf_framechase,1.232160e-02,-1.159630e-01,125633
fractime_flymale_firsthalf_frametouch,3.132935e-02,-5.490990e-01,125633
fractime_flymale_frameattemptedcopulation,4.472017e-05,-5.800432e-01,245974
fractime_flymale_framebackup,3.532894e-03,-1.051919e+00,245974
fractime_flymale_framebodyturn,1.059868e-02,3.351530e-01,245974
fractime_flymale_framechase,1.156626e-02,-4.139655e-02,245974
fractime_flymale_framechase_notwingextension,1.057022e-02,4.187269e-03,245974
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,245974
fractime_flymale_framecrabwalkall,1.299162e-01,4.787378e-01,245974
fractime_flymale_framecrabwalkextreme,4.069536e-03,2.398141e-01,245974
fractime_flymale_framejump,2.447413e-03,1.231646e+00,245974
fractime_flymale_framemove,6.667981e-01,1.389560e+00,245974
fractime_flymale_framenotanybehavior,1.388196e-01,-5.617928e-01,245974
fractime_flymale_framepivotcenter,3.536959e-04,2.379349e-01,245974
fractime_flymale_framepivottail,2.170148e-02,-1.822700e+00,245974
fractime_flymale_framerighting,9.594510e-04,-1.314584e+00,245974
fractime_flymale_framestop,3.332019e-01,-1.389560e+00,245974
fractime_flymale_frametouch,2.692561e-02,-5.568638e-01,245974
fractime_flymale_frametouch_notchase,2.303902e-02,-7.915364e-01,245974
fractime_flymale_framewalk,4.532430e-01,2.793300e+00,245974
fractime_flymale_framewingextension,1.524551e-03,-4.976809e-01,245974
fractime_flymale_framewingflick,6.179515e-04,3.095730e+00,245974
fractime_flymale_framewinggrooming,1.701237e-01,6.111859e+00,245974
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,120481
fractime_flymale_secondhalf_framechase,1.082328e-02,8.080541e-02,120481
fractime_flymale_secondhalf_frametouch,2.238527e-02,-5.014976e-01,120481
fractime_flysecondhalf_framebackup,3.362537e-03,-1.205030e+00,239700
fractime_flysecondhalf_framebodyturn,1.079683e-02,1.373276e+00,239700
fractime_flysecondhalf_framechase,5.932416e-03,1.076797e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.332123e-01,2.083720e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.605757e-03,2.473288e+00,239700
fractime_flysecondhalf_framejump,2.761786e-03,1.476446e+00,239700
fractime_flysecondhalf_framemove,6.660200e-01,1.688246e+00,239700
fractime_flysecondhalf_framepivotcenter,3.587818e-04,-6.032114e-01,239700
fractime_flysecondhalf_framepivottail,2.147685e-02,-5.497059e-01,239700
fractime_flysecondhalf_framerighting,9.052983e-04,-1.443447e+00,239700
fractime_flysecondhalf_framestop,3.339800e-01,-1.688246e+00,239700
fractime_flysecondhalf_frametouch,1.896537e-02,-6.129104e-01,239700
fractime_flysecondhalf_framewalk,4.607885e-01,3.625499e+00,239700
fractime_flysecondhalf_framewingextension,6.591573e-04,-5.153885e-01,239700
fractime_flysecondhalf_framewingflick,4.964539e-04,5.430921e+00,239700
fractime_flysecondhalf_framewinggrooming,1.807635e-01,7.057926e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.668708e+01,3.968674e+00,161203
magveldiff_nose2ell_flyany_frametouch,1.268832e+01,4.849680e+00,10839
magveldiff_nose2ell_flyfemale_framechase,1.035462e+01,9.413470e-01,245
magveldiff_nose2ell_flyfemale_framenearfly,1.612295e+01,3.798368e+00,81547
magveldiff_nose2ell_flyfemale_frametouch,1.104276e+01,3.174843e+00,4205
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.177915e+01,3.173982e+00,2840
magveldiff_nose2ell_flymale_framenearfly,1.723535e+01,3.913897e+00,79503
magveldiff_nose2ell_flymale_frametouch,1.395440e+01,5.205134e+00,6623
magveldiff_nose2ell_flymale_framewingextension,1.031104e+01,2.187396e+00,366
max_absdwing_angle_flyany_frameany,2.513083e+00,9.240748e+00,479440
max_absdwing_angle_flyany_framechase,1.718610e+00,2.371657e+00,3095
max_absdwing_angle_flyany_framenearfly,2.295145e+00,1.004101e+01,161203
max_absdwing_angle_flyany_frametouch,2.320498e+00,7.275877e+00,10839
max_absdwing_angle_flyany_framewingextension,7.500830e+00,4.269512e+00,438
max_absdwing_angle_flyany_framewingflick,1.310272e+01,3.961503e-01,234
max_absdwing_angle_flyany_framewinggrooming,4.687616e+00,3.357737e+00,92686
max_absdwing_angle_flyfemale_frameany,2.385133e+00,8.401670e+00,232965
max_absdwing_angle_flyfemale_framenearfly,2.187224e+00,9.259284e+00,81547
max_absdwing_angle_flyfemale_frametouch,2.378047e+00,8.347279e+00,4205
max_absdwing_angle_flymale_frameany,2.633493e+00,7.555614e+00,245974
max_absdwing_angle_flymale_framechase,2.353215e+00,3.828123e+00,2840
max_absdwing_angle_flymale_framenearfly,2.393464e+00,8.361035e+00,79503
max_absdwing_angle_flymale_frametouch,2.211182e+00,4.570161e+00,6623
max_absdwing_area_flyany_frameany,4.892459e+00,9.061795e+00,479440
max_absdwing_area_flyany_framewingextension,8.170686e+00,3.757523e+00,438
max_absdwing_area_flyany_framewingflick,1.230170e+01,1.911793e+00,234
max_absdwing_area_flyany_framewinggrooming,8.411904e+00,7.738953e-01,92686
max_absdwing_area_flyfemale_frameany,4.752472e+00,6.324470e+00,232965
max_absdwing_area_flymale_frameany,5.024587e+00,8.620002e+00,245974
max_dwing_angle_in_flyany_frameany,1.541489e+00,9.947885e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.684210e+00,3.374664e+00,438
max_dwing_angle_in_flyany_framewingflick,1.295633e+01,4.513119e-01,234
max_dwing_angle_in_flyfemale_frameany,1.441964e+00,9.107682e+00,232965
max_dwing_angle_in_flymale_frameany,1.635666e+00,8.405390e+00,245974
max_dwing_angle_out_flyany_frameany,1.541494e+00,9.948845e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.271754e+00,3.914496e+00,438
max_dwing_angle_out_flyany_framewingflick,-5.931441e+00,2.825279e-01,234
max_dwing_angle_out_flyfemale_frameany,1.445195e+00,9.160547e+00,232965
max_dwing_angle_out_flymale_frameany,1.632645e+00,8.353762e+00,245974
max_wing_angle_flyany_frameany,1.562583e-01,6.640998e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.761443e-02,8.967982e-01,3095
max_wing_angle_flyany_framenearfly,1.374541e-01,6.353514e+00,161205
max_wing_angle_flyany_frametouch,1.358030e-01,3.915043e+00,10839
max_wing_angle_flyany_framewingextension,7.524002e-01,1.031600e+00,438
max_wing_angle_flyany_framewingflick,4.909159e-01,-1.488771e-01,234
max_wing_angle_flyany_framewinggrooming,3.858161e-01,1.417056e+00,92686
max_wing_angle_flyfemale_frameany,1.574149e-01,7.015052e+00,232973
max_wing_angle_flyfemale_framenearfly,1.384444e-01,7.551946e+00,81548
max_wing_angle_flyfemale_frametouch,1.401749e-01,9.082098e+00,4205
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.551709e-01,4.668610e+00,245986
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.045388e-01,1.407046e+00,2840
max_wing_angle_flymale_framenearfly,1.361625e-01,4.355634e+00,79504
max_wing_angle_flymale_frametouch,1.311723e-01,1.811862e+00,6623
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.053291e-01,-3.190071e+00,479460
max_wing_area_flyany_framewingextension,1.402090e+00,4.253873e+00,438
max_wing_area_flyany_framewinggrooming,8.391063e-01,-7.057968e-01,92686
max_wing_area_flyfemale_frameany,8.539931e-01,-2.604956e+00,232973
max_wing_area_flymale_frameany,7.590157e-01,-3.296534e+00,245986
mean_wing_angle_flyany_frameany,7.181941e-02,6.679200e+00,479460
mean_wing_angle_flyany_framewingextension,4.309447e-01,1.850883e+00,438
mean_wing_angle_flyany_framewingflick,3.790456e-01,-4.092794e-01,234
mean_wing_angle_flyfemale_frameany,7.294208e-02,7.453115e+00,232973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.075921e-02,4.461994e+00,245986
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.255329e-01,-4.577067e+00,479460
mean_wing_area_flyany_framewingextension,1.023723e+00,3.035505e+00,438
mean_wing_area_flyany_framewingflick,7.924518e-01,-2.185540e+00,234
mean_wing_area_flyany_framewinggrooming,5.622286e-01,-2.115347e+00,92686
mean_wing_area_flyfemale_frameany,7.651517e-01,-3.851163e+00,232973
mean_wing_area_flymale_frameany,6.877435e-01,-4.634033e+00,245986
min_absdwing_angle_flyany_frameany,1.169897e+00,5.879377e+00,479440
min_absdwing_angle_flyany_framewingextension,2.103304e+00,2.863355e+00,438
min_absdwing_angle_flyany_framewingflick,6.776927e+00,-4.880204e-01,234
min_absdwing_angle_flyfemale_frameany,1.074406e+00,4.869176e+00,232965
min_absdwing_angle_flymale_frameany,1.260049e+00,5.426569e+00,245974
min_absdwing_area_flyany_frameany,2.447461e+00,3.745209e+00,479440
min_absdwing_area_flyany_framewingextension,2.843717e+00,1.678786e+00,438
min_absdwing_area_flyany_framewingflick,5.283256e+00,6.721319e-01,234
min_absdwing_area_flyfemale_frameany,2.373513e+00,2.263320e+00,232965
min_absdwing_area_flymale_frameany,2.516735e+00,3.970103e+00,245974
min_dwing_angle_in_flyany_frameany,-1.541494e+00,-9.948845e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.271754e+00,-3.914496e+00,438
min_dwing_angle_in_flyany_framewingflick,5.931441e+00,-2.825279e-01,234
min_dwing_angle_in_flyfemale_frameany,-1.445195e+00,-9.160547e+00,232965
min_dwing_angle_in_flymale_frameany,-1.632645e+00,-8.353762e+00,245974
min_dwing_angle_out_flyany_frameany,-1.541489e+00,-9.947885e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.684210e+00,-3.374664e+00,438
min_dwing_angle_out_flyany_framewingflick,-1.295633e+01,-4.513119e-01,234
min_dwing_angle_out_flyfemale_frameany,-1.441964e+00,-9.107682e+00,232965
min_dwing_angle_out_flymale_frameany,-1.635666e+00,-8.405390e+00,245974
min_wing_angle_flyany_frameany,-1.261944e-02,4.782400e+00,479460
min_wing_angle_flyany_framewingextension,1.094892e-01,1.965166e+00,438
min_wing_angle_flyany_framewingflick,2.671753e-01,-6.855409e-01,234
min_wing_angle_flyfemale_frameany,-1.153072e-02,5.606062e+00,232973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.365245e-02,2.959946e+00,245986
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.457367e-01,-5.824900e+00,479460
min_wing_area_flyany_framewingextension,6.453555e-01,1.482799e-01,438
min_wing_area_flyany_framewinggrooming,2.853508e-01,-4.128834e+00,92686
min_wing_area_flyfemale_frameany,6.763103e-01,-4.967406e+00,232973
min_wing_area_flymale_frameany,6.164712e-01,-5.797875e+00,245986
nflies_close_flyany_frameany,4.588370e-01,1.782945e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.885946e-01,1.993070e-01,421
nflies_close_flyany_framebodyturn,5.368433e-01,1.051266e+00,4989
nflies_close_flyany_framebodyturnstart,5.356830e-01,7.965926e-01,1968
nflies_close_flyany_framecrabwalkallstart,5.087927e-01,1.940908e-01,6418
nflies_close_flyany_framecrabwalkextreme,8.606452e-01,9.684946e-01,2037
nflies_close_flyany_framecrabwalkextremestart,8.318006e-01,6.062165e-01,539
nflies_close_flyany_framejumpstart,5.353096e-01,1.089097e+00,601
nflies_close_flyany_framenearwall,5.157799e-01,-6.418418e-02,401770
nflies_close_flyany_framepivotcenter,5.924931e-01,-1.173092e-01,200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.621960e-01,1.256780e+00,2795
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.948480e-01,1.310256e-01,166470
nflies_close_flyany_frametouch,1.515012e+00,-5.836362e-01,10839
nflies_close_flyany_framewalk,4.347885e-01,4.901629e-01,210745
nflies_close_flyany_framewingflick,7.980258e-01,-1.391429e+00,234
nflies_close_flyany_framewinggrooming,3.083578e-01,1.847975e+00,92686
nflies_close_flyfemale_frameany,5.178883e-01,3.403895e-01,232973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.029863e-01,1.278783e-02,245986
nflies_close_flymale_framechase,1.331451e+00,6.104570e-01,2840
nflies_close_flymale_framewingextension,6.104985e-01,-1.535315e+00,366
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.139390e+00,5.373726e+00,479460
nwingsdetected_flyany_framewingextension,1.986145e+00,1.055047e+00,438
nwingsdetected_flyany_framewingflick,1.723486e+00,-6.170976e-01,234
nwingsdetected_flyany_framewinggrooming,1.447348e+00,-7.978439e-01,92686
nwingsdetected_flyfemale_frameany,1.130809e+00,6.101324e+00,232973
nwingsdetected_flymale_frameany,1.147614e+00,3.556056e+00,245986
phi_flyany_frameany,1.037456e-02,7.288891e-01,479460
phisideways_flyany_framemove,3.927009e-01,-1.707776e+00,312990
phisideways_flyfemale_framemove,3.970527e-01,-1.564817e+00,148626
phisideways_flymale_framemove,3.867696e-01,-1.547396e+00,164027
