field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,1.213206e+01,9.157813e-01,0.000000e+00,1.000000e+00,2,8,2176
dcenter_flyany_framestop,1.132091e+01,-2.067285e-01,6.268000e-01,3.732000e-01,2,8,1544476
dcenter_flyany_frametouch,2.887277e+00,-1.408460e+00,9.726000e-01,2.740000e-02,2,8,96947
dcenter_flyany_framewalk,1.256323e+01,1.095130e+00,4.900000e-02,9.510000e-01,2,8,1037066
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.446263e+01,7.186751e-01,1.450000e-01,8.550000e-01,2,8,250519
dcenter_flyfemale_frameany,1.118968e+01,-2.954751e-01,6.639000e-01,3.361000e-01,2,8,1779145
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.161264e+01,6.678745e-01,1.675000e-01,8.325000e-01,2,8,2050054
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.423609e-01,2.560134e+00,1.000000e-03,9.990000e-01,2,8,2290164
ddcenter_flyany_framenearfly,3.634983e-01,-1.043868e+00,9.461000e-01,5.390000e-02,2,8,1407348
ddcenter_flyfemale_framenearfly,3.299209e-01,-1.225726e+00,9.697000e-01,3.030000e-02,2,8,654412
ddcenter_flymale_framenearfly,3.952222e-01,-8.784871e-01,9.092000e-01,9.080000e-02,2,8,750922
ddell2nose_flyany_framenearfly,9.916658e-01,-1.318014e+00,9.741000e-01,2.590000e-02,2,8,1407348
ddell2nose_flyfemale_framenearfly,9.256302e-01,-1.416978e+00,9.816000e-01,1.840000e-02,2,8,654412
ddell2nose_flymale_framenearfly,1.059908e+00,-1.193970e+00,9.597000e-01,4.030000e-02,2,8,750922
ddist2wall_flyany_framenearwall,2.194489e-02,5.994372e-01,1.864000e-01,8.136000e-01,2,8,2962585
ddist2wall_flyfemale_framenearwall,2.515038e-02,8.450581e-01,1.155000e-01,8.845000e-01,2,8,1264458
ddist2wall_flymale_framenearwall,1.776432e-02,-7.230061e-03,4.848000e-01,5.152000e-01,2,8,1693602
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.001350e+00,-1.355177e+00,9.769000e-01,2.310000e-02,2,8,1407348
ddnose2ell_flyfemale_framenearfly,9.413276e-01,-1.566748e+00,9.901000e-01,9.900000e-03,2,8,654412
ddnose2ell_flymale_framechase,-8.494411e-01,9.524287e-01,8.240000e-02,9.176000e-01,2,7,6830
ddnose2ell_flymale_framenearfly,1.057861e+00,-1.106291e+00,9.505000e-01,4.950000e-02,2,8,750922
decc_flyany_frameany,4.810779e-06,-2.236017e-01,6.283000e-01,3.717000e-01,2,8,3834640
decc_flyfemale_frameany,1.843952e-04,1.225269e+01,0.000000e+00,1.000000e+00,2,8,1779073
decc_flymale_frameany,-1.289419e-04,-9.695336e+00,1.000000e+00,0.000000e+00,2,8,2049965
dell2nose_flyany_frameany,1.052080e+01,3.209999e-01,3.284000e-01,6.716000e-01,2,8,3834801
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.026921e+01,-1.326454e-01,5.815000e-01,4.185000e-01,2,8,1779145
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.073650e+01,5.868883e-01,1.994000e-01,8.006000e-01,2,8,2050054
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.233065e+01,7.131466e-01,1.451000e-01,8.549000e-01,2,8,3834801
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.252342e+00,1.172749e+00,4.200000e-02,9.580000e-01,2,8,5047
dist2wall_flyany_framebodyturnstart,9.202432e+00,3.423817e+00,1.100000e-03,9.989000e-01,2,8,17355
dist2wall_flyany_framecrabwalkall,7.293294e+00,1.578289e+00,1.010000e-02,9.899000e-01,2,8,321330
dist2wall_flyany_framecrabwalkextreme,9.382444e+00,2.721845e+00,2.000000e-04,9.998000e-01,2,8,7497
dist2wall_flyany_framejump,1.813401e+01,-5.014584e-01,7.734000e-01,2.266000e-01,2,8,10435
dist2wall_flyany_framejumpstart,1.626877e+01,-8.580713e-01,9.173000e-01,8.270000e-02,2,8,4087
dist2wall_flyany_framemove,9.901264e+00,1.242137e+00,3.430000e-02,9.657000e-01,2,8,2290325
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.166071e+00,2.003093e+00,1.700000e-03,9.983000e-01,2,8,27540
dist2wall_flyany_framerightingstart,1.398710e+01,7.910073e-01,2.910000e-02,9.709000e-01,2,8,2176
dist2wall_flyany_framestop,1.573902e+01,3.088700e-01,3.175000e-01,6.825000e-01,2,8,1544476
dist2wall_flyany_frametouch,8.665367e+00,-9.459278e-02,5.357000e-01,4.643000e-01,2,8,96947
dist2wall_flyany_framewalk,1.027807e+01,1.726044e+00,1.130000e-02,9.887000e-01,2,8,1037066
dist2wall_flyany_framewinggrooming,2.277302e+01,1.365952e+00,2.900000e-02,9.710000e-01,2,8,250519
dist2wall_flyfemale_frameany,1.375709e+01,1.460242e+00,3.300000e-02,9.670000e-01,2,8,1779145
dist2wall_flymale_frameany,1.109875e+01,5.178088e-02,4.484000e-01,5.516000e-01,2,8,2050054
dmax_wing_angle_flyany_frameany,4.237659e-03,-6.629311e-01,9.012000e-01,9.880000e-02,2,8,3834640
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.639035e-03,-3.105853e-01,6.992000e-01,3.008000e-01,2,8,1779073
dmax_wing_angle_flymale_frameany,3.948676e-03,-5.728634e-01,9.262000e-01,7.380000e-02,2,8,2049965
dmax_wing_area_flyany_frameany,-3.184677e-01,3.781341e-01,2.565000e-01,7.435000e-01,2,8,3834640
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
dmax_wing_area_flyfemale_frameany,-2.982467e-01,1.131460e+00,3.220000e-02,9.678000e-01,2,8,1779073
dmax_wing_area_flymale_frameany,-3.337928e-01,-3.766391e-01,7.167000e-01,2.833000e-01,2,8,2049965
dmin_wing_angle_flyany_frameany,-4.232558e-03,6.688729e-01,9.700000e-02,9.030000e-01,2,8,3834640
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.830843e-03,5.611558e-01,1.811000e-01,8.189000e-01,2,8,1779073
dmin_wing_angle_flymale_frameany,-5.531831e-03,4.435035e-01,1.304000e-01,8.696000e-01,2,8,2049965
dmin_wing_area_flyany_frameany,3.186005e-01,-3.769656e-01,7.426000e-01,2.574000e-01,2,8,3834640
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
dmin_wing_area_flyfemale_frameany,3.039971e-01,-1.018995e+00,9.512000e-01,4.880000e-02,2,8,1779073
dmin_wing_area_flymale_frameany,3.293662e-01,2.934725e-01,3.312000e-01,6.688000e-01,2,8,2049965
dnose2ell_angle_30tomin30_flyany_frameany,1.106100e+01,2.341568e-01,3.731000e-01,6.269000e-01,2,8,3834801
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081743e+01,-4.507218e-01,7.428000e-01,2.572000e-01,2,8,1779145
dnose2ell_angle_30tomin30_flymale_frameany,1.127050e+01,6.848561e-01,1.603000e-01,8.397000e-01,2,8,2050054
dnose2ell_angle_min20to20_flyany_frameany,4.340489e+01,1.551248e+00,1.600000e-02,9.840000e-01,2,8,3834801
dnose2ell_angle_min20to20_flyfemale_frameany,3.832961e+01,-1.047658e+00,9.433000e-01,5.670000e-02,2,8,1779145
dnose2ell_angle_min20to20_flymale_frameany,4.777890e+01,2.809594e+00,0.000000e+00,1.000000e+00,2,8,2050054
dnose2ell_angle_min30to30_flyany_frameany,3.476324e+01,1.404397e+00,2.590000e-02,9.741000e-01,2,8,3834801
dnose2ell_angle_min30to30_flyfemale_frameany,3.102181e+01,-1.087937e+00,9.485000e-01,5.150000e-02,2,8,1779145
dnose2ell_angle_min30to30_flymale_frameany,3.798732e+01,2.676911e+00,1.000000e-04,9.999000e-01,2,8,2050054
dnose2ell_flyany_frameany,1.048964e+01,2.436859e-01,3.655000e-01,6.345000e-01,2,8,3834801
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.823697e+00,2.573908e-02,4.677000e-01,5.323000e-01,2,8,5047
dnose2ell_flyany_framebodyturn,1.066744e+01,8.642990e-01,9.860000e-02,9.014000e-01,2,8,42333
dnose2ell_flyany_framebodyturnstart,1.051493e+01,7.752153e-01,1.191000e-01,8.809000e-01,2,8,17355
dnose2ell_flyany_framecrabwalkallstart,1.045763e+01,-1.163603e-01,5.594000e-01,4.406000e-01,2,8,38788
dnose2ell_flyany_framecrabwalkextreme,9.018895e+00,3.017397e+00,1.000000e-04,9.999000e-01,2,8,7497
dnose2ell_flyany_framecrabwalkextremestart,8.716776e+00,2.513107e+00,6.000000e-04,9.994000e-01,2,7,2158
dnose2ell_flyany_framejumpstart,1.110025e+01,-1.962629e-02,5.641000e-01,4.359000e-01,2,8,4100
dnose2ell_flyany_framenearwall,9.463709e+00,-2.887247e-01,6.583000e-01,3.417000e-01,2,8,2962712
dnose2ell_flyany_framepivotcenter,8.947526e+00,-1.890954e-01,6.747000e-01,3.253000e-01,1,5,1215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.599023e+00,8.362012e-01,1.089000e-01,8.911000e-01,2,8,27540
dnose2ell_flyany_framerightingstart,1.121956e+01,9.057272e-01,0.000000e+00,1.000000e+00,2,8,2176
dnose2ell_flyany_framestop,1.033674e+01,-3.650257e-01,7.096000e-01,2.904000e-01,2,8,1544476
dnose2ell_flyany_frametouch,1.143741e+00,5.119693e-01,2.276000e-01,7.724000e-01,2,8,96947
dnose2ell_flyany_framewalk,1.170496e+01,1.184678e+00,3.860000e-02,9.614000e-01,2,8,1037066
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.352008e+01,5.890801e-01,1.942000e-01,8.058000e-01,2,8,250519
dnose2ell_flyfemale_frameany,1.022569e+01,-4.860986e-01,7.578000e-01,2.422000e-01,2,8,1779145
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.071634e+01,7.169447e-01,1.523000e-01,8.477000e-01,2,8,2050054
dnose2ell_flymale_framechase,2.034083e+00,-2.157659e-01,5.967000e-01,4.033000e-01,2,7,6830
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.136947e+01,2.153808e-01,3.818000e-01,6.182000e-01,2,8,3834801
dnose2tail_flyany_framemove,1.140611e+01,6.265716e-01,1.765000e-01,8.235000e-01,2,8,2290325
dnose2tail_flyfemale_frameany,1.107381e+01,-6.125046e-01,8.123000e-01,1.877000e-01,2,8,1779145
dnose2tail_flymale_frameany,1.162383e+01,7.514849e-01,1.416000e-01,8.584000e-01,2,8,2050054
dnwingsdetected_flyany_frameany,1.204409e-08,4.649508e-01,2.444000e-01,7.556000e-01,2,8,3834640
dnwingsdetected_flyfemale_frameany,3.386996e-03,1.071279e+01,0.000000e+00,1.000000e+00,2,8,1779073
dnwingsdetected_flymale_frameany,-2.865907e-03,-8.917707e+00,1.000000e+00,0.000000e+00,2,8,2049965
dphi_flyany_framemove,-1.673342e-02,-4.025912e-01,7.331000e-01,2.669000e-01,2,8,2290164
dphi_flyfemale_framemove,2.455446e-02,2.763682e-01,3.483000e-01,6.517000e-01,2,8,1019828
dphi_flymale_framemove,-4.998329e-02,-7.462915e-01,8.810000e-01,1.190000e-01,2,8,1268409
dtheta_flyany_frameany,8.403570e-03,1.143786e+00,4.150000e-02,9.585000e-01,2,8,3834640
dtheta_flyfemale_frameany,1.090173e-02,9.617867e-01,7.030000e-02,9.297000e-01,2,8,1779073
dtheta_flymale_frameany,6.360250e-03,8.041357e-01,1.066000e-01,8.934000e-01,2,8,2049965
du_cor_flyany_frameany,5.049968e+00,-1.784901e+00,9.967000e-01,3.300000e-03,2,8,3834640
du_cor_flyfemale_frameany,4.506642e+00,-2.060068e+00,9.989000e-01,1.100000e-03,2,8,1779073
du_cor_flymale_frameany,5.527425e+00,-1.389538e+00,9.811000e-01,1.890000e-02,2,8,2049965
du_ctr_flyany_frameany,5.411060e+00,-1.754479e+00,9.963000e-01,3.700000e-03,2,8,3834640
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.782698e+00,-2.780644e-01,6.487000e-01,3.513000e-01,2,8,19452
du_ctr_flyany_framebodyturn,5.613559e+00,3.748762e-01,3.103000e-01,6.897000e-01,2,8,42333
du_ctr_flyany_framecrabwalkall,1.061343e+01,-1.188187e+00,9.663000e-01,3.370000e-02,2,8,321322
du_ctr_flyany_framecrabwalkextreme,7.381042e-01,-3.164648e+00,1.000000e+00,0.000000e+00,2,8,7497
du_ctr_flyany_framejump,3.089599e+01,-9.158895e-01,9.187000e-01,8.130000e-02,2,8,10435
du_ctr_flyany_framemove,8.907712e+00,-2.210474e+00,9.993000e-01,7.000000e-04,2,8,2290164
du_ctr_flyany_framenearfly,4.761684e+00,-1.864102e+00,9.976000e-01,2.400000e-03,2,8,1407348
du_ctr_flyany_framenearwall,5.893072e+00,-1.927099e+00,9.978000e-01,2.200000e-03,2,8,2962585
du_ctr_flyany_framenotnearfly_notnearwall,4.154737e+00,-5.417157e-01,7.821000e-01,2.179000e-01,2,8,747137
du_ctr_flyany_framepivotcenter,1.587751e-01,-4.389471e-01,6.741000e-01,3.259000e-01,1,5,1215
du_ctr_flyany_framerighting,4.484778e+00,2.767820e-01,3.436000e-01,6.564000e-01,2,8,24484
du_ctr_flyany_framestop,1.134644e-01,6.488890e-01,1.811000e-01,8.189000e-01,2,8,1544476
du_ctr_flyany_frametouch,2.045264e+00,-4.806007e-01,7.787000e-01,2.213000e-01,2,8,96947
du_ctr_flyany_framewalk,1.506286e+01,-9.484258e-01,9.211000e-01,7.890000e-02,2,8,1037057
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.976522e-02,-1.977668e+00,9.991000e-01,9.000000e-04,2,8,250514
du_ctr_flyfemale_frameany,4.865873e+00,-2.020164e+00,9.984000e-01,1.600000e-03,2,8,1779073
du_ctr_flymale_frameany,5.890518e+00,-1.361552e+00,9.791000e-01,2.090000e-02,2,8,2049965
du_ctr_flymale_framechase,1.263071e+01,-1.823029e+00,9.954000e-01,4.600000e-03,2,7,6830
du_tail_flyany_frameany,5.408739e+00,-1.757030e+00,9.963000e-01,3.700000e-03,2,8,3834640
du_tail_flyany_framepivottail,2.361103e-01,-1.564650e+00,9.955000e-01,4.500000e-03,2,8,100291
du_tail_flyfemale_frameany,4.863106e+00,-2.022917e+00,9.984000e-01,1.600000e-03,2,8,1779073
du_tail_flymale_frameany,5.888498e+00,-1.363746e+00,9.793000e-01,2.070000e-02,2,8,2049965
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.256283e-01,-1.797609e+00,9.956000e-01,4.400000e-03,2,8,19452
duration_flyany_framebodyturn,8.032560e-02,-2.018241e+00,9.973000e-01,2.700000e-03,2,8,42333
duration_flyany_framechase,1.583524e-01,-1.038568e+00,9.535000e-01,4.650000e-02,2,8,8259
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.604805e-01,-1.836035e+00,9.976000e-01,2.400000e-03,2,8,321330
duration_flyany_framecrabwalkextreme,1.035310e-01,-4.039085e+00,1.000000e+00,0.000000e+00,2,8,7497
duration_flyany_framejump,8.133922e-02,-1.741476e+00,9.921000e-01,7.900000e-03,2,8,10435
duration_flyany_framemove,1.106726e+00,-2.843519e+00,1.000000e+00,0.000000e+00,2,8,2290325
duration_flyany_framepivotcenter,8.260107e-02,-1.021437e+00,9.153000e-01,8.470000e-02,1,5,1215
duration_flyany_framepivottail,1.192671e-01,-2.554362e+00,9.994000e-01,6.000000e-04,2,8,100291
duration_flyany_framerighting,3.562433e-01,-1.169552e+00,9.692000e-01,3.080000e-02,2,8,24484
duration_flyany_framestop,7.750099e-01,-5.290682e-01,9.650000e-01,3.500000e-02,2,8,1544476
duration_flyany_frametouch,1.686821e-01,-3.797140e-01,6.769000e-01,3.231000e-01,2,8,96947
duration_flyany_framewalk,4.068784e-01,-4.208191e+00,1.000000e+00,0.000000e+00,2,8,1037066
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.201946e+00,2.349832e+00,1.000000e-04,9.999000e-01,2,8,250519
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.282183e-01,-1.795059e+00,9.936000e-01,6.400000e-03,2,8,9250
duration_flyfemale_framebodyturn,7.994081e-02,-1.957961e+00,9.975000e-01,2.500000e-03,2,8,18819
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,265
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.155159e-01,-3.283302e+00,1.000000e+00,0.000000e+00,2,8,103035
duration_flyfemale_framecrabwalkextreme,9.908214e-02,-3.676969e+00,1.000000e+00,0.000000e+00,2,6,2215
duration_flyfemale_framejump,8.105208e-02,-2.228179e+00,9.993000e-01,7.000000e-04,2,8,3893
duration_flyfemale_framemove,1.124487e+00,-2.417895e+00,9.995000e-01,5.000000e-04,2,8,1019828
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.164135e-01,-2.401637e+00,1.000000e+00,0.000000e+00,2,8,40574
duration_flyfemale_framerighting,3.716338e-01,-8.691778e-01,9.233000e-01,7.670000e-02,2,8,16048
duration_flyfemale_framestop,9.396180e-01,-2.379517e-01,6.384000e-01,3.616000e-01,2,8,759179
duration_flyfemale_frametouch,1.714878e-01,5.537540e-01,1.605000e-01,8.395000e-01,2,8,47679
duration_flyfemale_framewalk,3.743608e-01,-4.287318e+00,1.000000e+00,0.000000e+00,2,8,432388
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.330150e+00,1.635968e+00,7.100000e-03,9.929000e-01,2,8,120622
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.233032e-01,-1.283214e+00,9.699000e-01,3.010000e-02,2,8,10165
duration_flymale_framebodyturn,8.052609e-02,-1.947733e+00,9.948000e-01,5.200000e-03,2,8,23466
duration_flymale_framechase,2.264140e-01,-8.577610e-01,9.079000e-01,9.210000e-02,2,7,6830
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.960300e-01,-1.028466e+00,9.401000e-01,5.990000e-02,2,8,218234
duration_flymale_framecrabwalkextreme,1.071231e-01,-2.743091e+00,9.999000e-01,1.000000e-04,2,8,4920
duration_flymale_framejump,8.206801e-02,-1.111973e+00,9.724000e-01,2.760000e-02,2,8,6479
duration_flymale_framemove,1.044758e+00,-2.752403e+00,1.000000e+00,0.000000e+00,2,8,1268409
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.212377e-01,-2.609055e+00,9.996000e-01,4.000000e-04,2,8,59667
duration_flymale_framerighting,3.129020e-01,-1.298787e+00,9.959000e-01,4.100000e-03,2,8,8351
duration_flymale_framestop,6.466615e-01,-4.545916e-01,9.844000e-01,1.560000e-02,2,8,781556
duration_flymale_frametouch,1.649469e-01,-7.919294e-01,8.957000e-01,1.043000e-01,2,8,49080
duration_flymale_framewalk,4.317975e-01,-3.795530e+00,1.000000e+00,0.000000e+00,2,8,604389
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.831497e+00,2.836209e-01,3.452000e-01,6.548000e-01,2,8,127760
dv_cor_flyany_frameany,-2.830572e-02,-1.502118e-01,5.957000e-01,4.043000e-01,2,8,3834640
dv_cor_flyfemale_frameany,-2.989459e-03,-1.599542e-01,6.056000e-01,3.944000e-01,2,8,1779073
dv_cor_flymale_frameany,-4.957807e-02,-2.838297e-02,5.185000e-01,4.815000e-01,2,8,2049965
dv_ctr_flyany_frameany,-2.856878e-02,-5.451055e-02,5.396000e-01,4.604000e-01,2,8,3834640
dv_ctr_flyfemale_frameany,-7.153091e-04,-9.287578e-02,5.654000e-01,4.346000e-01,2,8,1779073
dv_ctr_flymale_frameany,-5.170209e-02,4.100027e-02,4.748000e-01,5.252000e-01,2,8,2049965
dv_tail_flyany_frameany,-1.035516e-02,3.871294e-01,2.499000e-01,7.501000e-01,2,8,3834640
dv_tail_flyfemale_frameany,-2.803814e-03,9.360274e-02,4.401000e-01,5.599000e-01,2,8,1779073
dv_tail_flymale_frameany,-1.420268e-02,5.038325e-01,2.121000e-01,7.879000e-01,2,8,2049965
dwing_angle_diff_flyany_frameany,5.100720e-06,7.106036e-01,1.368000e-01,8.632000e-01,2,8,3834640
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.808192e-03,6.577841e+00,0.000000e+00,1.000000e+00,2,8,1779073
dwing_angle_diff_flymale_frameany,-1.583156e-03,-5.415330e+00,1.000000e+00,0.000000e+00,2,8,2049965
dwing_angle_imbalance_flyany_frameany,-7.248392e-01,-4.279596e-01,7.121000e-01,2.879000e-01,2,8,3834640
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.860212e+00,-1.182809e+00,9.567000e-01,4.330000e-02,2,8,250514
dwing_angle_imbalance_flyfemale_frameany,-6.424955e-01,-9.113549e-01,8.984000e-01,1.016000e-01,2,8,1779073
dwing_angle_imbalance_flymale_frameany,-7.941140e-01,1.403290e-01,3.945000e-01,6.055000e-01,2,8,2049965
ecc_flyany_frameany,3.493777e-01,5.145330e-01,2.144000e-01,7.856000e-01,2,8,3834801
ecc_flyfemale_frameany,3.510038e-01,9.519515e-01,8.270000e-02,9.173000e-01,2,8,1779145
ecc_flymale_frameany,3.479324e-01,1.554550e-01,4.034000e-01,5.966000e-01,2,8,2050054
fractime_flyany_frameattemptedcopulation,2.503344e-05,-6.539792e-01,9.165000e-01,8.350000e-02,2,8,3834801
fractime_flyany_framebackup,5.073125e-03,9.143871e-01,9.320000e-02,9.068000e-01,2,8,3834801
fractime_flyany_framebackup_nearfly,3.046918e-03,7.799605e-01,1.295000e-01,8.705000e-01,2,8,3834801
fractime_flyany_framebackup_nearwall,5.009502e-03,8.622392e-01,1.044000e-01,8.956000e-01,2,8,3834801
fractime_flyany_framebackup_notnearfly_notnearwall,5.136716e-05,2.732521e+00,9.800000e-03,9.902000e-01,2,8,3834801
fractime_flyany_framebodyturn,1.103907e-02,9.113263e-01,9.170000e-02,9.083000e-01,2,8,3834801
fractime_flyany_framebodyturn_nearfly,4.091485e-03,5.288414e-01,2.399000e-01,7.601000e-01,2,8,3834801
fractime_flyany_framebodyturn_nearwall,9.850245e-03,3.733460e-01,3.120000e-01,6.880000e-01,2,8,3834801
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.932501e-04,7.364899e+00,0.000000e+00,1.000000e+00,2,8,3834801
fractime_flyany_framechase,2.168519e-03,-9.580806e-01,9.644000e-01,3.560000e-02,2,8,3834801
fractime_flyany_framechase_notwingextension,2.145051e-03,-9.586711e-01,9.623000e-01,3.770000e-02,2,8,3834801
fractime_flyany_framecopulation,0.000000e+00,-1.666872e-01,5.608000e-01,4.392000e-01,2,8,3834801
fractime_flyany_framecrabwalkall,8.379265e-02,-1.753240e+00,9.927000e-01,7.300000e-03,2,8,3834801
fractime_flyany_framecrabwalkall_nearfly,2.468557e-02,-1.493908e+00,9.873000e-01,1.270000e-02,2,8,3834801
fractime_flyany_framecrabwalkall_nearwall,8.202964e-02,-1.794055e+00,9.940000e-01,6.000000e-03,2,8,3834801
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.320755e-03,2.380269e+00,5.900000e-03,9.941000e-01,2,8,3834801
fractime_flyany_framecrabwalkextreme,1.955990e-03,-1.752344e+00,9.953000e-01,4.700000e-03,2,8,3834801
fractime_flyany_framecrabwalkextreme_nearfly,9.045951e-04,-2.190477e+00,1.000000e+00,0.000000e+00,2,8,3834801
fractime_flyany_framecrabwalkextreme_nearwall,1.759641e-03,-1.918700e+00,9.981000e-01,1.900000e-03,2,8,3834801
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.439372e-04,2.573413e+00,1.800000e-03,9.982000e-01,2,8,3834801
fractime_flyany_framejump,2.723244e-03,1.134880e+00,6.650000e-02,9.335000e-01,2,8,3834801
fractime_flyany_framejump_nearfly,8.042202e-04,1.678883e+00,1.970000e-02,9.803000e-01,2,8,3834801
fractime_flyany_framejump_nearwall,1.396442e-03,1.536387e+00,2.400000e-02,9.760000e-01,2,8,3834801
fractime_flyany_framejump_notnearfly_notnearwall,1.151302e-03,6.460652e-01,1.763000e-01,8.237000e-01,2,8,3834801
fractime_flyany_framemove,5.972459e-01,-1.142865e-01,5.854000e-01,4.146000e-01,2,8,3834801
fractime_flyany_framemove_nearfly,2.312712e-01,-1.286692e-01,5.632000e-01,4.368000e-01,2,8,3834801
fractime_flyany_framemove_nearwall,5.291687e-01,-4.085182e-01,7.338000e-01,2.662000e-01,2,8,3834801
fractime_flyany_framemove_notnearfly_notnearwall,5.887413e-02,1.122761e+00,4.260000e-02,9.574000e-01,2,8,3834801
fractime_flyany_framenotanybehavior,2.355718e-01,2.972183e+00,0.000000e+00,1.000000e+00,2,8,3834801
fractime_flyany_framepivotcenter,4.644292e-04,-3.549627e-01,6.679000e-01,3.321000e-01,2,8,3834801
fractime_flyany_framepivotcenter_nearfly,2.080945e-04,-2.789755e-01,6.255000e-01,3.745000e-01,2,8,3834801
fractime_flyany_framepivotcenter_nearwall,2.798112e-04,-3.289028e-01,6.513000e-01,3.487000e-01,2,8,3834801
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.509817e-04,-2.654170e-01,6.339000e-01,3.661000e-01,2,8,3834801
fractime_flyany_framepivotcenter_stop,1.103069e-04,-4.884030e-01,7.498000e-01,2.502000e-01,2,8,3834801
