field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,9.579580e+00,-2.241000e-02,5.978000e-01,4.022000e-01,1,4,1542
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.021350e+01,2.533536e-01,3.622000e-01,6.378000e-01,1,4,14324
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.135267e+01,-1.474169e-01,5.571000e-01,4.429000e-01,1,4,777149
dcenter_flyany_frametouch,2.950608e+00,-2.319938e-01,6.105000e-01,3.895000e-01,1,4,42239
dcenter_flyany_framewalk,1.210606e+01,-9.492012e-03,4.784000e-01,5.216000e-01,1,4,653143
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.312645e+01,-7.421736e-01,7.724000e-01,2.276000e-01,1,4,148856
dcenter_flyfemale_frameany,1.136041e+01,3.895324e-01,3.442000e-01,6.558000e-01,1,4,898758
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.128244e+01,-3.797766e-02,5.046000e-01,4.954000e-01,1,4,966869
dcenter_flymale_framewingextension,5.395612e+00,3.547004e-02,3.866000e-01,6.134000e-01,1,3,2307
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.460954e-01,-6.142498e-01,7.266000e-01,2.734000e-01,1,4,1092512
ddcenter_flyany_framenearfly,4.666872e-01,5.779203e-01,2.683000e-01,7.317000e-01,1,4,680323
ddcenter_flyfemale_framenearfly,4.506242e-01,7.412888e-01,2.216000e-01,7.784000e-01,1,4,324855
ddcenter_flymale_framenearfly,4.811667e-01,3.764115e-01,3.495000e-01,6.505000e-01,1,4,354047
ddell2nose_flyany_framenearfly,1.296015e+00,6.882492e-01,2.509000e-01,7.491000e-01,1,4,680323
ddell2nose_flyfemale_framenearfly,1.261508e+00,7.590167e-01,2.200000e-01,7.800000e-01,1,4,324855
ddell2nose_flymale_framenearfly,1.330787e+00,5.788913e-01,2.928000e-01,7.072000e-01,1,4,354047
ddist2wall_flyany_framenearwall,1.519987e-02,-1.086988e+00,8.792000e-01,1.208000e-01,1,4,1592197
ddist2wall_flyfemale_framenearwall,1.620669e-02,-7.868497e-01,7.826000e-01,2.174000e-01,1,4,766995
ddist2wall_flymale_framenearwall,1.369923e-02,-1.055930e+00,8.897000e-01,1.103000e-01,1,4,822027
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
ddnose2ell_flyany_framenearfly,1.287986e+00,5.803069e-01,2.832000e-01,7.168000e-01,1,4,680323
ddnose2ell_flyfemale_framenearfly,1.283617e+00,7.417108e-01,2.299000e-01,7.701000e-01,1,4,324855
ddnose2ell_flymale_framechase,-1.837732e+00,-1.941811e+00,9.771000e-01,2.290000e-02,1,4,8345
ddnose2ell_flymale_framenearfly,1.295877e+00,3.844725e-01,3.466000e-01,6.534000e-01,1,4,354047
decc_flyany_frameany,-2.559711e-06,-1.239725e+00,8.955000e-01,1.045000e-01,1,4,1869661
decc_flyfemale_frameany,-1.763617e-05,-1.989833e+00,9.877000e-01,1.230000e-02,1,4,898720
decc_flymale_frameany,8.352333e-06,7.958504e-01,1.647000e-01,8.353000e-01,1,4,966829
dell2nose_flyany_frameany,1.041411e+01,2.232452e-01,4.165000e-01,5.835000e-01,1,4,1869739
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.037462e+01,4.318264e-01,3.257000e-01,6.743000e-01,1,4,898758
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.044232e+01,-1.499437e-02,5.031000e-01,4.969000e-01,1,4,966869
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.045828e+01,-1.969492e+00,9.868000e-01,1.320000e-02,1,4,1869739
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
dist2wall_flyany_framebackupstart,5.495030e+00,-6.760273e-01,7.518000e-01,2.482000e-01,1,4,2454
dist2wall_flyany_framebodyturnstart,6.889897e+00,-1.554456e+00,9.521000e-01,4.790000e-02,1,4,8750
dist2wall_flyany_framecrabwalkall,6.305705e+00,-1.750912e+00,9.797000e-01,2.030000e-02,1,4,195021
dist2wall_flyany_framecrabwalkextreme,7.297461e+00,-1.289348e+00,9.365000e-01,6.350000e-02,1,4,5410
dist2wall_flyany_framejump,1.710660e+01,-1.811822e+00,9.687000e-01,3.130000e-02,1,4,4935
dist2wall_flyany_framejumpstart,1.553097e+01,-1.602960e+00,9.741000e-01,2.590000e-02,1,4,1670
dist2wall_flyany_framemove,8.244409e+00,-1.890280e+00,9.861000e-01,1.390000e-02,1,4,1092590
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.778436e+00,-1.874072e+00,9.864000e-01,1.360000e-02,1,4,14324
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.338603e+01,-1.924560e+00,9.802000e-01,1.980000e-02,1,4,777149
dist2wall_flyany_frametouch,7.720340e+00,-2.274112e+00,1.000000e+00,0.000000e+00,1,4,42239
dist2wall_flyany_framewalk,8.068179e+00,-1.717579e+00,9.801000e-01,1.990000e-02,1,4,653143
dist2wall_flyany_framewinggrooming,1.719526e+01,-2.144261e+00,9.808000e-01,1.920000e-02,1,4,148856
dist2wall_flyfemale_frameany,1.059248e+01,-2.198661e+00,9.974000e-01,2.600000e-03,1,4,898758
dist2wall_flymale_frameany,1.030559e+01,-1.496415e+00,9.486000e-01,5.140000e-02,1,4,966869
dmax_wing_angle_flyany_frameany,5.409560e-03,-5.722899e-02,4.967000e-01,5.033000e-01,1,4,1869661
dmax_wing_angle_flyany_framewingextension,-8.131553e-01,-1.222113e+00,9.188000e-01,8.120000e-02,1,3,2329
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.524802e-03,6.033337e-01,2.242000e-01,7.758000e-01,1,4,898720
dmax_wing_angle_flymale_frameany,2.665708e-03,-4.074091e-01,7.591000e-01,2.409000e-01,1,4,966829
dmax_wing_area_flyany_frameany,-3.255542e-01,8.558439e-02,4.613000e-01,5.387000e-01,1,4,1869661
dmax_wing_area_flyany_framewingextension,-1.195914e+00,-1.716030e+00,9.629000e-01,3.710000e-02,1,3,2329
dmax_wing_area_flyfemale_frameany,-3.416725e-01,-1.683103e-01,5.862000e-01,4.138000e-01,1,4,898720
dmax_wing_area_flymale_frameany,-3.090630e-01,2.920330e-01,3.834000e-01,6.166000e-01,1,4,966829
dmin_wing_angle_flyany_frameany,-5.462085e-03,5.493640e-02,4.962000e-01,5.038000e-01,1,4,1869661
dmin_wing_angle_flyany_framewingextension,-4.952699e-01,5.279120e-01,2.935000e-01,7.065000e-01,1,3,2329
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.594809e-03,-6.321063e-01,7.843000e-01,2.157000e-01,1,4,898720
dmin_wing_angle_flymale_frameany,-2.884217e-03,4.139666e-01,2.394000e-01,7.606000e-01,1,4,966829
dmin_wing_area_flyany_frameany,3.256467e-01,-8.555545e-02,5.387000e-01,4.613000e-01,1,4,1869661
dmin_wing_area_flyany_framewingextension,1.168468e+00,1.274582e+00,5.170000e-02,9.483000e-01,1,3,2329
dmin_wing_area_flyfemale_frameany,3.421528e-01,1.649160e-01,4.159000e-01,5.841000e-01,1,4,898720
dmin_wing_area_flymale_frameany,3.086522e-01,-2.920407e-01,6.166000e-01,3.834000e-01,1,4,966829
dnose2ell_angle_30tomin30_flyany_frameany,1.099225e+01,2.463722e-01,4.041000e-01,5.959000e-01,1,4,1869739
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104160e+01,4.033880e-01,3.410000e-01,6.590000e-01,1,4,898758
dnose2ell_angle_30tomin30_flymale_frameany,1.093700e+01,6.149492e-02,4.791000e-01,5.209000e-01,1,4,966869
dnose2ell_angle_min20to20_flyany_frameany,4.194091e+01,-1.027791e-01,5.247000e-01,4.753000e-01,1,4,1869739
dnose2ell_angle_min20to20_flyfemale_frameany,4.135329e+01,2.734035e-01,3.747000e-01,6.253000e-01,1,4,898758
dnose2ell_angle_min20to20_flymale_frameany,4.254831e+01,-3.563744e-01,6.435000e-01,3.565000e-01,1,4,966869
dnose2ell_angle_min30to30_flyany_frameany,3.376821e+01,-8.706444e-02,5.324000e-01,4.676000e-01,1,4,1869739
dnose2ell_angle_min30to30_flyfemale_frameany,3.327799e+01,1.819589e-01,4.019000e-01,5.981000e-01,1,4,898758
dnose2ell_angle_min30to30_flymale_frameany,3.426868e+01,-2.630644e-01,5.963000e-01,4.037000e-01,1,4,966869
dnose2ell_flyany_frameany,1.042244e+01,2.425370e-01,4.046000e-01,5.954000e-01,1,4,1869739
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
dnose2ell_flyany_framebackupstart,7.953740e+00,1.743755e-01,4.009000e-01,5.991000e-01,1,4,2454
dnose2ell_flyany_framebodyturn,1.034284e+01,-1.974807e-01,5.630000e-01,4.370000e-01,1,4,22297
dnose2ell_flyany_framebodyturnstart,1.026233e+01,-1.351645e-01,5.322000e-01,4.678000e-01,1,4,8750
dnose2ell_flyany_framecrabwalkallstart,1.055338e+01,6.090822e-01,2.436000e-01,7.564000e-01,1,4,21241
dnose2ell_flyany_framecrabwalkextreme,7.856258e+00,1.392150e+00,7.910000e-02,9.209000e-01,1,4,5410
dnose2ell_flyany_framecrabwalkextremestart,7.670615e+00,1.049941e+00,1.487000e-01,8.513000e-01,1,4,1416
dnose2ell_flyany_framejumpstart,1.087539e+01,5.108500e-01,2.797000e-01,7.203000e-01,1,4,1682
dnose2ell_flyany_framenearwall,9.599882e+00,3.379950e-01,3.490000e-01,6.510000e-01,1,4,1592262
dnose2ell_flyany_framepivotcenter,8.674560e+00,-6.609987e-02,6.138000e-01,3.862000e-01,1,4,1542
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.307875e+00,1.452832e-01,4.135000e-01,5.865000e-01,1,4,14324
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.049122e+01,-3.073190e-02,5.125000e-01,4.875000e-01,1,4,777149
dnose2ell_flyany_frametouch,1.147703e+00,1.476703e+00,3.700000e-02,9.630000e-01,1,4,42239
dnose2ell_flyany_framewalk,1.119314e+01,-1.221875e-02,4.857000e-01,5.143000e-01,1,4,653143
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.228949e+01,-6.964111e-01,7.587000e-01,2.413000e-01,1,4,148856
dnose2ell_flyfemale_frameany,1.044155e+01,3.390299e-01,3.602000e-01,6.398000e-01,1,4,898758
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.039706e+01,1.092069e-01,4.571000e-01,5.429000e-01,1,4,966869
dnose2ell_flymale_framechase,1.854441e+00,-1.779033e-03,4.426000e-01,5.574000e-01,1,4,8345
dnose2ell_flymale_framewingextension,3.456313e+00,9.020380e-02,3.669000e-01,6.331000e-01,1,3,2307
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.132242e+01,2.165913e-01,4.134000e-01,5.866000e-01,1,4,1869739
dnose2tail_flyany_framemove,1.123722e+01,4.228238e-01,3.193000e-01,6.807000e-01,1,4,1092590
dnose2tail_flyfemale_frameany,1.134544e+01,3.055132e-01,3.732000e-01,6.268000e-01,1,4,898758
dnose2tail_flymale_frameany,1.129343e+01,9.195271e-02,4.643000e-01,5.357000e-01,1,4,966869
dnwingsdetected_flyany_frameany,-1.123687e-04,-1.427913e+00,9.206000e-01,7.940000e-02,1,4,1869661
dnwingsdetected_flyfemale_frameany,-5.931772e-05,-8.477684e-01,8.370000e-01,1.630000e-01,1,4,898720
dnwingsdetected_flymale_frameany,-4.723201e-04,-6.043238e-01,8.031000e-01,1.969000e-01,1,4,966829
dphi_flyany_framemove,6.272951e-02,1.549515e+00,5.920000e-02,9.408000e-01,1,4,1092512
dphi_flyfemale_framemove,8.713937e-02,1.610070e+00,5.940000e-02,9.406000e-01,1,4,531667
dphi_flymale_framemove,3.570762e-02,6.319269e-01,2.247000e-01,7.753000e-01,1,4,559882
dtheta_flyany_frameany,-7.445188e-03,-6.710074e-01,7.654000e-01,2.346000e-01,1,4,1869661
dtheta_flyfemale_frameany,-5.311409e-03,-2.043190e-01,6.111000e-01,3.889000e-01,1,4,898720
dtheta_flymale_frameany,-9.589049e-03,-7.783750e-01,8.030000e-01,1.970000e-01,1,4,966829
du_cor_flyany_frameany,6.044311e+00,1.414915e-01,4.237000e-01,5.763000e-01,1,4,1869661
du_cor_flyfemale_frameany,5.817108e+00,3.911476e-01,3.262000e-01,6.738000e-01,1,4,898720
du_cor_flymale_frameany,6.281031e+00,-9.136210e-02,5.254000e-01,4.746000e-01,1,4,966829
du_ctr_flyany_frameany,6.406783e+00,1.457773e-01,4.177000e-01,5.823000e-01,1,4,1869661
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
du_ctr_flyany_framebackup,-7.865018e+00,-8.531094e-02,5.329000e-01,4.671000e-01,1,4,9545
du_ctr_flyany_framebodyturn,5.683796e+00,1.073412e+00,1.453000e-01,8.547000e-01,1,4,22297
du_ctr_flyany_framecrabwalkall,1.160863e+01,3.370385e-01,3.838000e-01,6.162000e-01,1,4,195016
du_ctr_flyany_framecrabwalkextreme,1.231303e+00,2.040746e+00,1.490000e-02,9.851000e-01,1,4,5410
du_ctr_flyany_framejump,4.207298e+01,3.107218e+00,0.000000e+00,1.000000e+00,1,4,4935
du_ctr_flyany_framemove,1.084709e+01,-5.959369e-02,5.420000e-01,4.580000e-01,1,4,1092512
du_ctr_flyany_framenearfly,5.946264e+00,3.812640e-01,3.368000e-01,6.632000e-01,1,4,680323
du_ctr_flyany_framenearwall,6.827841e+00,-4.398581e-01,6.575000e-01,3.425000e-01,1,4,1592197
du_ctr_flyany_framenotnearfly_notnearwall,4.781220e+00,6.490602e-01,2.470000e-01,7.530000e-01,1,4,244362
du_ctr_flyany_framepivotcenter,2.103706e-01,-8.964684e-01,8.954000e-01,1.046000e-01,1,4,1542
du_ctr_flyany_framerighting,3.855214e+00,-1.315051e+00,9.350000e-01,6.500000e-02,1,4,2947
du_ctr_flyany_framestop,1.089926e-01,6.380326e-01,2.522000e-01,7.478000e-01,1,4,777149
du_ctr_flyany_frametouch,2.667468e+00,1.745298e+00,4.510000e-02,9.549000e-01,1,4,42239
du_ctr_flyany_framewalk,1.579341e+01,-5.101680e-01,7.079000e-01,2.921000e-01,1,4,653139
du_ctr_flyany_framewingextension,5.904657e+00,1.584499e+00,5.750000e-02,9.425000e-01,1,3,2329
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.111933e-01,-9.718843e-01,8.835000e-01,1.165000e-01,1,4,148853
du_ctr_flyfemale_frameany,6.175576e+00,3.770372e-01,3.344000e-01,6.656000e-01,1,4,898720
du_ctr_flymale_frameany,6.648432e+00,-7.324114e-02,5.141000e-01,4.859000e-01,1,4,966829
du_ctr_flymale_framechase,1.455304e+01,-4.079924e-01,7.014000e-01,2.986000e-01,1,4,8345
du_tail_flyany_frameany,6.405940e+00,1.454774e-01,4.177000e-01,5.823000e-01,1,4,1869661
du_tail_flyany_framepivottail,4.529276e-01,4.347565e-01,3.182000e-01,6.818000e-01,1,4,56563
du_tail_flyfemale_frameany,6.173932e+00,3.761872e-01,3.358000e-01,6.642000e-01,1,4,898720
du_tail_flymale_frameany,6.648277e+00,-7.306531e-02,5.159000e-01,4.841000e-01,1,4,966829
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
duration_flyany_framebackup,1.257732e-01,-1.800140e+00,9.674000e-01,3.260000e-02,1,4,9545
duration_flyany_framebodyturn,8.380227e-02,-2.139852e-01,5.992000e-01,4.008000e-01,1,4,22297
duration_flyany_framechase,1.831991e-01,-1.130778e+00,9.049000e-01,9.510000e-02,1,4,8621
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.995039e-01,4.090528e-01,3.281000e-01,6.719000e-01,1,4,195021
duration_flyany_framecrabwalkextreme,1.240251e-01,1.533508e+00,6.160000e-02,9.384000e-01,1,4,5410
duration_flyany_framejump,9.509023e-02,2.587800e+00,0.000000e+00,1.000000e+00,1,4,4935
duration_flyany_framemove,1.457767e+00,-1.268656e-02,4.695000e-01,5.305000e-01,1,4,1092590
duration_flyany_framepivotcenter,8.705800e-02,6.877976e-02,5.054000e-01,4.946000e-01,1,4,1542
duration_flyany_framepivottail,1.301380e-01,-9.864181e-01,8.357000e-01,1.643000e-01,1,4,56563
duration_flyany_framerighting,3.812004e-01,-1.017160e+00,8.491000e-01,1.509000e-01,1,4,2947
duration_flyany_framestop,1.060491e+00,-1.066233e-01,5.097000e-01,4.903000e-01,1,4,777149
duration_flyany_frametouch,1.657789e-01,-1.741309e+00,9.977000e-01,2.300000e-03,1,4,42239
duration_flyany_framewalk,5.736889e-01,-3.711551e-01,6.514000e-01,3.486000e-01,1,4,653143
duration_flyany_framewingextension,3.270109e-01,-2.088222e-01,6.362000e-01,3.638000e-01,1,3,2330
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.054988e+00,9.035252e-01,1.769000e-01,8.231000e-01,1,4,148856
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.308586e-01,-1.165654e+00,8.843000e-01,1.157000e-01,1,4,5928
duration_flyfemale_framebodyturn,8.343179e-02,-1.857404e-01,5.821000e-01,4.179000e-01,1,4,10534
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.773709e-01,1.556856e+00,5.590000e-02,9.441000e-01,1,4,90566
duration_flyfemale_framecrabwalkextreme,1.228653e-01,1.264610e+00,9.190000e-02,9.081000e-01,1,4,2329
duration_flyfemale_framejump,9.812473e-02,3.041513e+00,0.000000e+00,1.000000e+00,1,4,3056
duration_flyfemale_framemove,1.424343e+00,2.668733e-01,3.678000e-01,6.322000e-01,1,4,531667
duration_flyfemale_framepivotcenter,8.861870e-02,3.130591e-01,5.233000e-01,4.767000e-01,1,4,1115
duration_flyfemale_framepivottail,1.281228e-01,-9.253640e-01,8.283000e-01,1.717000e-01,1,4,27475
duration_flyfemale_framerighting,4.188586e-01,-2.568711e-01,5.939000e-01,4.061000e-01,1,4,1835
duration_flyfemale_framestop,1.015785e+00,-2.865311e-01,6.363000e-01,3.637000e-01,1,4,367051
duration_flyfemale_frametouch,1.513963e-01,-1.732287e+00,9.866000e-01,1.340000e-02,1,4,14549
duration_flyfemale_framewalk,5.801227e-01,3.087448e-01,3.673000e-01,6.327000e-01,1,4,322027
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.398082e+00,2.252761e+00,1.160000e-02,9.884000e-01,1,4,73822
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,275
duration_flymale_framebackup,1.212825e-01,-1.769514e+00,9.655000e-01,3.450000e-02,1,4,3602
duration_flymale_framebodyturn,8.414856e-02,-2.195900e-01,6.133000e-01,3.867000e-01,1,4,11755
duration_flymale_framechase,2.354060e-01,-1.275626e+00,9.346000e-01,6.540000e-02,1,4,8345
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.195464e-01,-2.832586e-01,5.899000e-01,4.101000e-01,1,4,104436
duration_flymale_framecrabwalkextreme,1.252135e-01,1.065678e+00,1.100000e-01,8.900000e-01,1,4,3074
duration_flymale_framejump,9.209734e-02,1.337315e+00,6.240000e-02,9.376000e-01,1,4,1857
duration_flymale_framemove,1.492955e+00,-1.898404e-01,5.239000e-01,4.761000e-01,1,4,559882
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.320212e-01,-9.576903e-01,8.451000e-01,1.549000e-01,1,4,29072
duration_flymale_framerighting,3.356825e-01,-1.348665e+00,9.539000e-01,4.610000e-02,1,3,866
duration_flymale_framestop,1.103183e+00,-1.938928e-02,3.676000e-01,6.324000e-01,1,4,406947
duration_flymale_frametouch,1.782687e-01,-1.312203e+00,9.604000e-01,3.960000e-02,1,4,27662
duration_flymale_framewalk,5.669727e-01,-9.056789e-01,8.243000e-01,1.757000e-01,1,4,330951
duration_flymale_framewingextension,3.543337e-01,-2.725613e-01,6.689000e-01,3.311000e-01,1,3,2306
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.673508e+00,-1.203280e+00,9.033000e-01,9.670000e-02,1,4,73472
dv_cor_flyany_frameany,5.359253e-04,5.513126e-01,2.761000e-01,7.239000e-01,1,4,1869661
dv_cor_flyfemale_frameany,-2.548793e-02,-2.303685e-02,5.018000e-01,4.982000e-01,1,4,898720
dv_cor_flymale_frameany,2.223983e-02,6.719490e-01,2.284000e-01,7.716000e-01,1,4,966829
dv_ctr_flyany_frameany,-4.767996e-03,4.600638e-01,3.176000e-01,6.824000e-01,1,4,1869661
dv_ctr_flyfemale_frameany,-3.145543e-02,2.045404e-02,4.845000e-01,5.155000e-01,1,4,898720
dv_ctr_flymale_frameany,1.663149e-02,5.392152e-01,2.746000e-01,7.254000e-01,1,4,966829
dv_tail_flyany_frameany,2.541127e-02,1.144222e+00,1.079000e-01,8.921000e-01,1,4,1869661
dv_tail_flyfemale_frameany,-1.737252e-02,-3.037744e-03,5.103000e-01,4.897000e-01,1,4,898720
dv_tail_flymale_frameany,6.490406e-02,1.548814e+00,5.090000e-02,9.491000e-01,1,4,966829
dwing_angle_diff_flyany_frameany,-5.252524e-05,-2.823951e-01,6.202000e-01,3.798000e-01,1,4,1869661
dwing_angle_diff_flyany_framewingextension,-1.308425e+00,-3.551154e-01,7.234000e-01,2.766000e-01,1,3,2329
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-7.000723e-05,-7.429244e-01,8.083000e-01,1.917000e-01,1,4,898720
dwing_angle_diff_flymale_frameany,-2.185086e-04,2.759727e-01,4.539000e-01,5.461000e-01,1,4,966829
dwing_angle_imbalance_flyany_frameany,-7.598615e-01,-1.672889e-01,5.517000e-01,4.483000e-01,1,4,1869661
dwing_angle_imbalance_flyany_framewingextension,-2.098386e+00,-1.230147e+00,9.315000e-01,6.850000e-02,1,3,2329
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.758101e+00,-1.315715e+00,9.067000e-01,9.330000e-02,1,4,148853
dwing_angle_imbalance_flyfemale_frameany,-6.119401e-01,2.917752e-01,3.604000e-01,6.396000e-01,1,4,898720
dwing_angle_imbalance_flymale_frameany,-8.943661e-01,-3.291652e-01,6.144000e-01,3.856000e-01,1,4,966829
ecc_flyany_frameany,3.489693e-01,-2.881245e+00,9.962000e-01,3.800000e-03,1,4,1869739
ecc_flyfemale_frameany,3.474468e-01,-3.194490e+00,9.976000e-01,2.400000e-03,1,4,898758
ecc_flymale_frameany,3.502553e-01,-2.341625e+00,9.884000e-01,1.160000e-02,1,4,966869
fractime_flyany_frameattemptedcopulation,2.541822e-04,-7.897205e-01,9.090000e-01,9.100000e-02,1,4,1869739
fractime_flyany_framebackup,5.114357e-03,2.581227e-01,3.809000e-01,6.191000e-01,1,4,1869739
fractime_flyany_framebackup_nearfly,2.805105e-03,-2.720301e-01,5.950000e-01,4.050000e-01,1,4,1869739
fractime_flyany_framebackup_nearwall,5.087159e-03,2.492519e-01,3.845000e-01,6.155000e-01,1,4,1869739
fractime_flyany_framebackup_notnearfly_notnearwall,2.555078e-05,8.986949e-01,1.025000e-01,8.975000e-01,1,4,1869739
fractime_flyany_framebodyturn,1.192625e-02,1.450580e+00,6.250000e-02,9.375000e-01,1,4,1869739
fractime_flyany_framebodyturn_nearfly,4.615320e-03,1.351384e+00,7.060000e-02,9.294000e-01,1,4,1869739
fractime_flyany_framebodyturn_nearwall,1.147862e-02,1.567621e+00,4.630000e-02,9.537000e-01,1,4,1869739
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.477336e-04,4.182598e-01,3.008000e-01,6.992000e-01,1,4,1869739
fractime_flyany_framechase,4.665041e-03,-7.160497e-01,8.131000e-01,1.869000e-01,1,4,1869739
fractime_flyany_framechase_notwingextension,3.970444e-03,-7.360850e-01,8.273000e-01,1.727000e-01,1,4,1869739
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,9.667000e-01,3.330000e-02,1,4,1869739
fractime_flyany_framecrabwalkall,1.043252e-01,5.752802e-01,2.845000e-01,7.155000e-01,1,4,1869739
fractime_flyany_framecrabwalkall_nearfly,3.122460e-02,1.115398e-01,4.301000e-01,5.699000e-01,1,4,1869739
fractime_flyany_framecrabwalkall_nearwall,1.038569e-01,6.025053e-01,2.709000e-01,7.291000e-01,1,4,1869739
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.722581e-04,-3.993248e-01,7.040000e-01,2.960000e-01,1,4,1869739
fractime_flyany_framecrabwalkextreme,2.896265e-03,5.137071e-02,4.799000e-01,5.201000e-01,1,4,1869739
fractime_flyany_framecrabwalkextreme_nearfly,1.561292e-03,-4.203352e-01,6.611000e-01,3.389000e-01,1,4,1869739
fractime_flyany_framecrabwalkextreme_nearwall,2.805612e-03,9.147098e-02,4.590000e-01,5.410000e-01,1,4,1869739
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.180754e-05,8.155993e-01,1.444000e-01,8.556000e-01,1,4,1869739
fractime_flyany_framejump,2.643079e-03,1.425965e+00,7.510000e-02,9.249000e-01,1,4,1869739
fractime_flyany_framejump_nearfly,7.225034e-04,1.352892e+00,8.270000e-02,9.173000e-01,1,4,1869739
fractime_flyany_framejump_nearwall,1.517076e-03,2.311636e+00,3.060000e-02,9.694000e-01,1,4,1869739
fractime_flyany_framejump_notnearfly_notnearwall,1.005435e-03,6.320489e-01,2.337000e-01,7.663000e-01,1,4,1869739
fractime_flyany_framemove,5.845906e-01,3.597167e-01,3.511000e-01,6.489000e-01,1,4,1869739
fractime_flyany_framemove_nearfly,2.293976e-01,1.244878e-01,4.333000e-01,5.667000e-01,1,4,1869739
fractime_flyany_framemove_nearwall,5.465768e-01,7.882667e-01,2.032000e-01,7.968000e-01,1,4,1869739
fractime_flyany_framemove_notnearfly_notnearwall,3.306419e-02,-9.134168e-01,8.644000e-01,1.356000e-01,1,4,1869739
fractime_flyany_framenotanybehavior,1.533585e-01,3.084701e-02,4.805000e-01,5.195000e-01,1,4,1869739
fractime_flyany_framepivotcenter,8.433408e-04,1.701256e+00,7.130000e-02,9.287000e-01,1,4,1869739
