field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.934372e-02,-3.850913e+00,28316
du_ctr_flyfemale_frameany,4.684520e+00,-2.713287e+00,239710
du_ctr_flymale_frameany,4.785850e+00,-2.981591e+00,239710
du_ctr_flymale_framechase,1.167465e+01,-2.634795e+00,403
du_tail_flyany_frameany,4.734719e+00,-3.082475e+00,479420
du_tail_flyany_framepivottail,3.674013e-01,-3.530779e-01,13521
du_tail_flyfemale_frameany,4.684607e+00,-2.712077e+00,239710
du_tail_flymale_frameany,4.784831e+00,-2.983248e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.182346e-01,-3.877662e+00,1770
duration_flyany_framebodyturn,8.018668e-02,-1.884196e+00,4922
duration_flyany_framechase,2.303630e-01,3.186779e-01,436
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.591612e-01,-2.391841e+00,37850
duration_flyany_framecrabwalkextreme,1.152330e-01,-1.163124e+00,725
duration_flyany_framejump,8.136634e-02,-1.573325e+00,441
duration_flyany_framemove,1.036564e+00,-3.372697e+00,241626
duration_flyany_framepivotcenter,8.452016e-02,-3.311441e-02,735
duration_flyany_framepivottail,1.267553e-01,-3.810964e-01,13521
duration_flyany_framerighting,4.272588e-01,3.423623e-01,1111
duration_flyany_framestop,1.024351e+00,2.983411e-02,237814
duration_flyany_frametouch,1.657852e-01,-1.072206e+00,8156
duration_flyany_framewalk,4.563250e-01,-3.259458e+00,127000
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.203771e+00,2.449642e+00,28316
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231012e-01,-2.883151e+00,892
duration_flyfemale_framebodyturn,8.095495e-02,-1.169314e+00,2578
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.385147e-01,-1.679573e+00,16793
duration_flyfemale_framecrabwalkextreme,1.127020e-01,-1.116577e+00,263
duration_flyfemale_framejump,8.199230e-02,-1.681215e+00,229
duration_flyfemale_framemove,1.041918e+00,-3.109705e+00,118031
duration_flyfemale_framepivotcenter,8.469773e-02,-7.068843e-01,446
duration_flyfemale_framepivottail,1.237155e-01,-4.630533e-01,6024
duration_flyfemale_framerighting,4.262975e-01,8.160321e-03,750
duration_flyfemale_framestop,1.080418e+00,2.000817e-01,121679
duration_flyfemale_frametouch,1.626338e-01,-8.156752e-01,3649
duration_flyfemale_framewalk,4.459245e-01,-2.978018e+00,62533
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.463572e+00,2.764388e+00,11741
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.133680e-01,-3.756773e+00,878
duration_flymale_framebodyturn,7.941841e-02,-2.278301e+00,2344
duration_flymale_framechase,2.844801e-01,-4.681876e-02,403
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.798077e-01,-2.180583e+00,21055
duration_flymale_framecrabwalkextreme,1.175109e-01,-7.853943e-01,462
duration_flymale_framejump,8.081863e-02,-1.180721e+00,212
duration_flymale_framemove,1.034154e+00,-2.802385e+00,123575
duration_flymale_framepivotcenter,8.434258e-02,-1.201983e+00,289
duration_flymale_framepivottail,1.297951e-01,-2.273105e-01,7497
duration_flymale_framerighting,4.289890e-01,6.904910e-01,361
duration_flymale_framestop,9.682831e-01,-3.530738e-02,116135
duration_flymale_frametouch,1.689366e-01,-8.986481e-01,4507
duration_flymale_framewalk,4.667255e-01,-3.135075e+00,64467
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.943971e+00,1.454988e+00,16575
dv_cor_flyany_frameany,-3.050423e-02,-4.617024e-01,479420
dv_cor_flyfemale_frameany,7.134278e-02,1.107752e+00,239710
dv_cor_flymale_frameany,-1.323512e-01,-1.454728e+00,239710
dv_ctr_flyany_frameany,-2.901345e-02,-3.260436e-01,479420
dv_ctr_flyfemale_frameany,1.049957e-01,1.233832e+00,239710
dv_ctr_flymale_frameany,-1.630226e-01,-1.453794e+00,239710
dv_tail_flyany_frameany,-4.810070e-02,-9.364827e-01,479420
dv_tail_flyfemale_frameany,-6.331856e-03,-4.203674e-02,239710
dv_tail_flymale_frameany,-8.986954e-02,-1.271819e+00,239710
dwing_angle_diff_flyany_frameany,-5.593787e-05,-5.583339e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.815968e-19,-7.340263e-01,239710
dwing_angle_diff_flymale_frameany,-1.118757e-04,8.087034e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.123223e-01,2.269314e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842714e+00,-2.158993e+00,28316
dwing_angle_imbalance_flyfemale_frameany,-4.683330e-01,3.058140e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.563116e-01,1.160627e+00,239710
ecc_flyany_frameany,3.492976e-01,-1.706308e+00,479440
ecc_flyfemale_frameany,3.497191e-01,-1.257899e+00,239720
ecc_flymale_frameany,3.488761e-01,-1.831809e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479440
fractime_flyany_framebackup,3.691807e-03,-9.489069e-01,479440
fractime_flyany_framebackup_nearfly,1.941849e-03,-1.417964e+00,479440
fractime_flyany_framebackup_nearwall,3.687636e-03,-9.356534e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.087633e-01,479440
fractime_flyany_framebodyturn,1.026614e-02,4.096926e-01,479440
fractime_flyany_framebodyturn_nearfly,3.476973e-03,-6.421007e-01,479440
fractime_flyany_framebodyturn_nearwall,9.066828e-03,-1.296986e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.719673e-04,7.244519e+00,479440
fractime_flyany_framechase,9.365093e-04,-9.002002e-01,479440
fractime_flyany_framechase_notwingextension,9.365093e-04,-9.111204e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,7.894627e-02,-2.178954e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.220716e-02,-2.181567e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.847697e-02,-2.116946e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.502920e-04,-5.476831e-01,479440
fractime_flyany_framecrabwalkextreme,1.516352e-03,-2.640867e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.572501e-04,-2.402779e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.485066e-03,-2.616226e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-2.369342e-01,479440
fractime_flyany_framejump,9.490239e-04,-1.931706e+00,479440
fractime_flyany_framejump_nearfly,3.796095e-04,-1.056394e+00,479440
fractime_flyany_framejump_nearwall,6.048724e-04,-9.671830e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.753212e-04,-2.762178e+00,479440
fractime_flyany_framemove,5.039755e-01,-2.312333e+00,479440
fractime_flyany_framemove_nearfly,1.869681e-01,-1.836997e+00,479440
fractime_flyany_framemove_nearwall,4.717983e-01,-1.899695e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.666861e-02,-1.741582e+00,479440
fractime_flyany_framenotanybehavior,1.630131e-01,-1.093115e-01,479440
fractime_flyany_framepivotcenter,1.533039e-03,6.193422e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.778742e-04,6.149823e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.594527e-04,6.818580e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214417e-04,4.548363e+00,479440
fractime_flyany_framepivotcenter_stop,3.900384e-04,5.744850e+00,479440
fractime_flyany_framepivottail,2.820165e-02,8.252874e-01,479440
fractime_flyany_framepivottail_nearfly,1.190973e-02,1.734259e-01,479440
fractime_flyany_framepivottail_nearwall,2.795762e-02,8.016962e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-04,2.056381e+00,479440
fractime_flyany_framerighting,2.317287e-03,-2.548378e-01,479440
fractime_flyany_framerighting_nearfly,5.402136e-04,-6.126382e-01,479440
fractime_flyany_framerighting_nearwall,1.658185e-03,-2.378621e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.673285e-04,-9.328307e-02,479440
fractime_flyany_framestop,4.960245e-01,2.312333e+00,479440
fractime_flyany_framestop_nearfly,1.501210e-01,1.135034e+00,479440
fractime_flyany_framestop_nearwall,3.091273e-01,1.979193e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.642312e-01,1.093448e+00,479440
fractime_flyany_framestop_notwinggrooming,4.373457e-01,3.183325e+00,479440
fractime_flyany_frametouch,1.701151e-02,-1.641511e+00,479440
fractime_flyany_frametouch_notchase,1.674871e-02,-1.767514e+00,479440
fractime_flyany_framewalk,2.648924e-01,-3.050076e+00,479440
fractime_flyany_framewalk_nearfly,7.884198e-02,-2.707539e+00,479440
fractime_flyany_framewalk_nearwall,2.477933e-01,-2.727033e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.469214e-02,-1.690023e+00,479440
fractime_flyany_framewingextension,8.551644e-05,-7.961069e-01,479440
fractime_flyany_framewingextension_nearfly,3.128650e-05,-7.750712e-01,479440
fractime_flyany_framewingextension_notchase,8.551644e-05,-8.324018e-01,479440
fractime_flyany_framewingextension_notnearfly,5.422993e-05,-1.328617e+00,479440
fractime_flyany_framewingflick,7.091607e-05,-1.332880e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-9.825165e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-2.233569e+00,479440
fractime_flyany_framewinggrooming,5.906057e-02,-2.453892e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.436009e-03,-2.067778e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.533581e-02,-5.235565e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.053771e-02,-2.551601e+00,479440
fractime_flyfemale_firsthalf_framechase,2.336059e-04,-1.034493e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.371600e-02,-2.474465e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,239710
fractime_flyfemale_framebackup,3.721163e-03,-8.299266e-01,239710
fractime_flyfemale_framebodyturn,1.075466e-02,1.031105e+00,239710
fractime_flyfemale_framechase,1.835551e-04,-1.017808e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,239710
fractime_flyfemale_framecrabwalkall,7.005548e-02,-1.589967e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.105502e-03,-2.334191e+00,239710
fractime_flyfemale_framejump,9.970381e-04,-1.845398e+00,239710
fractime_flyfemale_framemove,4.923908e-01,-2.243326e+00,239710
fractime_flyfemale_framenotanybehavior,1.643402e-01,-6.257678e-01,239710
fractime_flyfemale_framepivotcenter,1.860582e-03,5.252022e+00,239710
fractime_flyfemale_framepivottail,2.513037e-02,4.914197e-01,239710
fractime_flyfemale_framerighting,3.128781e-03,-8.122650e-03,239710
fractime_flyfemale_framestop,5.076092e-01,2.243326e+00,239710
fractime_flyfemale_frametouch,1.522256e-02,-1.742585e+00,239710
fractime_flyfemale_framewalk,2.608694e-01,-2.708650e+00,239710
fractime_flyfemale_framewingextension,1.251512e-05,-5.290679e-01,239710
fractime_flyfemale_framewingflick,7.509073e-05,-8.573121e-01,239710
fractime_flyfemale_framewinggrooming,4.898002e-02,-3.021507e+00,239710
fractime_flyfemale_secondhalf_framechase,1.335002e-04,-8.329593e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.672924e-02,-2.046094e-01,119850
fractime_flyfirsthalf_framebackup,3.333055e-03,-1.486549e+00,239720
fractime_flyfirsthalf_framebodyturn,1.122560e-02,5.692381e-01,239720
fractime_flyfirsthalf_framechase,1.472551e-03,-7.904502e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.048139e-02,-1.870882e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.339062e-03,-2.825164e+00,239720
fractime_flyfirsthalf_framejump,1.334891e-03,-1.587366e+00,239720
fractime_flyfirsthalf_framemove,5.108710e-01,-2.558720e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.172201e-03,5.057615e+00,239720
fractime_flyfirsthalf_framepivottail,2.903804e-02,3.275349e-01,239720
fractime_flyfirsthalf_framerighting,2.377774e-03,-3.312377e-01,239720
fractime_flyfirsthalf_framestop,4.891290e-01,2.558720e+00,239720
fractime_flyfirsthalf_frametouch,1.686134e-02,-1.959595e+00,239720
fractime_flyfirsthalf_framewalk,2.748915e-01,-3.024706e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-7.258187e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.437898e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.662690e-02,-1.277531e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,119860
fractime_flymale_firsthalf_framechase,2.711497e-03,-7.460134e-01,119860
fractime_flymale_firsthalf_frametouch,2.000667e-02,-1.351965e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,239710
fractime_flymale_framebackup,3.662759e-03,-8.841390e-01,239710
fractime_flymale_framebodyturn,9.778482e-03,-2.074875e-01,239710
fractime_flymale_framechase,1.689542e-03,-8.698502e-01,239710
fractime_flymale_framechase_notwingextension,1.689542e-03,-8.710855e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,239710
fractime_flymale_framecrabwalkall,8.783530e-02,-2.169965e+00,239710
fractime_flymale_framecrabwalkextreme,1.927329e-03,-2.435771e+00,239710
fractime_flymale_framejump,9.010888e-04,-1.615386e+00,239710
fractime_flymale_framemove,5.155188e-01,-2.110961e+00,239710
fractime_flymale_framenotanybehavior,1.616245e-01,5.021921e-01,239710
fractime_flymale_framepivotcenter,1.205623e-03,6.696226e+00,239710
fractime_flymale_framepivottail,3.127529e-02,1.017513e+00,239710
fractime_flymale_framerighting,1.505986e-03,-6.740274e-01,239710
fractime_flymale_framestop,4.844812e-01,2.110961e+00,239710
fractime_flymale_frametouch,1.880189e-02,-1.284117e+00,239710
fractime_flymale_frametouch_notchase,1.828459e-02,-1.371003e+00,239710
fractime_flymale_framewalk,2.689375e-01,-2.851167e+00,239710
fractime_flymale_framewingextension,1.585249e-04,-7.883582e-01,239710
fractime_flymale_framewingflick,6.674732e-05,-1.342855e+00,239710
fractime_flymale_framewinggrooming,6.914605e-02,-9.786731e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,119850
fractime_flymale_secondhalf_framechase,6.675010e-04,-9.300199e-01,119850
fractime_flymale_secondhalf_frametouch,1.759700e-02,-1.000307e+00,119850
fractime_flysecondhalf_framebackup,4.050897e-03,-3.105954e-01,239700
fractime_flysecondhalf_framebodyturn,9.307468e-03,2.381072e-01,239700
fractime_flysecondhalf_framechase,4.005006e-04,-9.379662e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.740926e-02,-2.311023e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.693784e-03,-2.316269e+00,239700
fractime_flysecondhalf_framejump,5.632040e-04,-2.092253e+00,239700
fractime_flysecondhalf_framemove,4.970380e-01,-1.965214e+00,239700
fractime_flysecondhalf_framepivotcenter,1.894034e-03,6.649214e+00,239700
fractime_flysecondhalf_framepivottail,2.736754e-02,1.273077e+00,239700
fractime_flysecondhalf_framerighting,2.256988e-03,-1.393489e-01,239700
fractime_flysecondhalf_framestop,5.029620e-01,1.965214e+00,239700
fractime_flysecondhalf_frametouch,1.716312e-02,-9.397009e-01,239700
fractime_flysecondhalf_framewalk,2.549145e-01,-2.912478e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-7.597137e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-9.850322e-01,239700
fractime_flysecondhalf_framewinggrooming,4.149771e-02,-3.418101e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.948704e+00,-2.227240e+00,161608
magveldiff_nose2ell_flyany_frametouch,8.500504e+00,-1.434654e+00,8156
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.842107e+00,-1.966250e+00,79526
magveldiff_nose2ell_flyfemale_frametouch,7.999127e+00,-1.376212e+00,3649
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.480044e+00,-1.340033e+00,403
magveldiff_nose2ell_flymale_framenearfly,1.005530e+01,-2.377644e+00,82082
magveldiff_nose2ell_flymale_frametouch,9.001881e+00,-1.324002e+00,4507
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.329686e+00,-2.686508e+00,479420
max_absdwing_angle_flyany_framechase,1.473339e+00,9.599459e-01,436
max_absdwing_angle_flyany_framenearfly,1.249239e+00,-2.224246e+00,161608
max_absdwing_angle_flyany_frametouch,1.308094e+00,-1.723315e+00,8156
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142537e+00,-1.929136e+00,28316
max_absdwing_angle_flyfemale_frameany,1.107136e+00,-3.728720e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.061895e+00,-3.236057e+00,79526
max_absdwing_angle_flyfemale_frametouch,1.144170e+00,-2.334350e+00,3649
max_absdwing_angle_flymale_frameany,1.552236e+00,-1.085744e+00,239710
max_absdwing_angle_flymale_framechase,1.699580e+00,8.525806e-01,403
max_absdwing_angle_flymale_framenearfly,1.436583e+00,-7.987712e-01,82082
max_absdwing_angle_flymale_frametouch,1.472018e+00,-7.916318e-01,4507
max_absdwing_area_flyany_frameany,3.072725e+00,-1.288917e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.445170e+00,9.081486e-01,28316
max_absdwing_area_flyfemale_frameany,2.858829e+00,-2.433054e+00,239710
max_absdwing_area_flymale_frameany,3.286620e+00,3.477474e-01,239710
max_dwing_angle_in_flyany_frameany,9.664140e-01,-3.053254e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.407155e-01,-3.859740e+00,239710
max_dwing_angle_in_flymale_frameany,1.092112e+00,-1.633839e+00,239710
max_dwing_angle_out_flyany_frameany,9.663580e-01,-3.053935e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.407155e-01,-3.858189e+00,239710
max_dwing_angle_out_flymale_frameany,1.092001e+00,-1.629923e+00,239710
max_wing_angle_flyany_frameany,8.064535e-02,-2.522864e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.084890e-02,3.324234e-01,436
max_wing_angle_flyany_framenearfly,7.614891e-02,-1.483427e+00,161614
max_wing_angle_flyany_frametouch,7.778057e-02,-1.152086e+00,8156
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.163033e-01,-3.587163e+00,28316
max_wing_angle_flyfemale_frameany,7.539653e-02,-3.261837e+00,239720
max_wing_angle_flyfemale_framenearfly,7.545462e-02,-1.808652e+00,79527
max_wing_angle_flyfemale_frametouch,8.067357e-02,-5.447840e-01,3649
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.589417e-02,-1.347597e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.949378e-02,-6.819112e-01,403
max_wing_angle_flymale_framenearfly,7.684320e-02,-9.805844e-01,82087
max_wing_angle_flymale_frametouch,7.488758e-02,-1.178182e+00,4507
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.835587e-01,2.424654e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.557093e-01,-8.529736e-02,28316
max_wing_area_flyfemale_frameany,1.053219e+00,2.561343e+00,239720
max_wing_area_flymale_frameany,9.138986e-01,1.767438e+00,239720
mean_wing_angle_flyany_frameany,1.941418e-02,-2.572338e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.465750e-02,-3.185362e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.417086e-02,-1.470210e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.579193e-01,2.755178e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.072690e-01,7.184764e-02,28316
mean_wing_area_flyfemale_frameany,1.027152e+00,3.027594e+00,239720
mean_wing_area_flymale_frameany,8.886867e-01,1.892537e+00,239720
min_absdwing_angle_flyany_frameany,9.086229e-01,-1.829860e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.921379e-01,-2.508450e+00,239710
min_absdwing_angle_flymale_frameany,1.025108e+00,-6.829085e-01,239710
min_absdwing_area_flyany_frameany,2.074154e+00,-1.817265e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.978266e+00,-2.651532e+00,239710
min_absdwing_area_flymale_frameany,2.170042e+00,-3.927288e-01,239710
min_dwing_angle_in_flyany_frameany,-9.663580e-01,3.053935e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.407155e-01,3.858189e+00,239710
min_dwing_angle_in_flymale_frameany,-1.092001e+00,1.629923e+00,239710
min_dwing_angle_out_flyany_frameany,-9.664140e-01,3.053254e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.407155e-01,3.859740e+00,239710
min_dwing_angle_out_flymale_frameany,-1.092112e+00,1.633839e+00,239710
min_wing_angle_flyany_frameany,-4.181698e-02,-1.907548e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.608153e-02,-1.936529e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.755244e-02,-1.373423e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.322798e-01,3.012519e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.588287e-01,3.171470e-01,28316
min_wing_area_flyfemale_frameany,1.001085e+00,3.395291e+00,239720
min_wing_area_flymale_frameany,8.634749e-01,1.963136e+00,239720
nflies_close_flyany_frameany,4.048932e-01,-7.949585e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.644723e-01,-1.297405e+00,488
nflies_close_flyany_framebodyturn,4.132464e-01,-1.589314e+00,4922
nflies_close_flyany_framebodyturnstart,4.228055e-01,-1.573664e+00,2027
nflies_close_flyany_framecrabwalkallstart,4.495915e-01,-8.314941e-01,4669
nflies_close_flyany_framecrabwalkextreme,6.967448e-01,-1.089104e+00,725
nflies_close_flyany_framecrabwalkextremestart,6.949458e-01,-1.162090e+00,205
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.863308e-01,-5.874947e-01,374407
nflies_close_flyany_framepivotcenter,5.339701e-01,-5.027281e-01,735
nflies_close_flyany_framepivotcenterstart,5.178599e-01,-2.119229e-01,278
nflies_close_flyany_framepivottailstart,5.246720e-01,-1.080780e+00,3508
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.564295e-01,-5.532870e-01,237814
nflies_close_flyany_frametouch,1.527265e+00,-4.538153e-01,8156
nflies_close_flyany_framewalk,3.583379e-01,-1.058885e+00,127000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.844051e-01,-7.544524e-01,28316
nflies_close_flyfemale_frameany,4.509678e-01,-7.392777e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.588186e-01,-8.316041e-01,239720
nflies_close_flymale_framechase,1.419545e+00,1.413202e+00,403
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048311e+00,-1.569858e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412431e+00,-2.604452e+00,28316
nwingsdetected_flyfemale_frameany,1.029326e+00,-2.309969e+00,239720
nwingsdetected_flymale_frameany,1.067295e+00,-6.783040e-01,239720
phi_flyany_frameany,2.045142e-02,1.699446e+00,479440
phisideways_flyany_framemove,4.448267e-01,1.810794e+00,241626
phisideways_flyfemale_framemove,4.485189e-01,2.436804e+00,118041
phisideways_flymale_framemove,4.411344e-01,1.082955e+00,123585
theta_mm_flyany_frameany,6.884422e-02,2.500754e+00,479440
velmag_ctr_flyany_frameany,6.167292e+00,-3.002654e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.894582e+00,-3.365553e-01,1770
velmag_ctr_flyany_framebodyturn,1.004491e+01,-1.048659e+00,4922
velmag_ctr_flyany_framecrabwalkall,1.335001e+01,-1.126732e+00,37848
velmag_ctr_flyany_framecrabwalkextreme,8.183408e+00,1.225624e+00,725
velmag_ctr_flyany_framejump,5.228552e+01,1.422788e+00,441
velmag_ctr_flyany_framemove,1.165618e+01,-1.957272e+00,241606
velmag_ctr_flyany_framenearfly,5.822424e+00,-2.781183e+00,161608
velmag_ctr_flyany_framenearwall,7.198222e+00,-2.855215e+00,374392
velmag_ctr_flyany_framenotnearfly_notnearwall,2.650569e+00,-2.768400e+00,91520
velmag_ctr_flyany_framepivotcenter,2.800591e+00,-3.105895e-02,735
velmag_ctr_flyany_framepivottail,9.336294e+00,-4.423415e-01,13521
