field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.898517e-02,-8.462504e+00,347146
du_ctr_flyany_frametouch,9.176775e-01,-5.556924e+00,40596
du_ctr_flyany_framewalk,1.568969e+01,-6.279175e-01,82058
du_ctr_flyany_framewingextension,2.268584e+00,-8.106762e-01,11669
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.970238e-02,-5.221515e+00,3461
du_ctr_flyfemale_frameany,1.071904e+00,-9.040291e+00,240388
du_ctr_flymale_frameany,5.146724e+00,-3.871571e+00,238807
du_ctr_flymale_framechase,1.481567e+01,-2.840107e-01,6080
du_tail_flyany_frameany,3.103907e+00,-6.818696e+00,479420
du_tail_flyany_framepivottail,3.758048e-01,-1.131774e+00,5678
du_tail_flyfemale_frameany,1.071862e+00,-9.040353e+00,240388
du_tail_flymale_frameany,5.147632e+00,-3.870361e+00,238807
duration_flyany_frameattemptedcopulation,4.622282e-01,-1.277599e+00,1184
duration_flyany_framebackup,1.469328e-01,3.336451e+00,921
duration_flyany_framebodyturn,8.454551e-02,1.758698e+00,1904
duration_flyany_framechase,3.276397e-01,1.516819e+00,6124
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.327150e-01,-3.900395e+00,17783
duration_flyany_framecrabwalkextreme,1.257988e-01,2.221643e+00,843
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.007990e+00,-5.140618e+00,132294
duration_flyany_framepivotcenter,9.795011e-02,3.608401e+00,571
duration_flyany_framepivottail,1.421487e-01,3.981176e+00,5678
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.314507e+00,8.570218e+00,347146
duration_flyany_frametouch,3.554253e-01,1.343204e+01,40596
duration_flyany_framewalk,6.564996e-01,3.890411e-01,82058
duration_flyany_framewingextension,4.114739e-01,2.476600e+00,11671
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.040375e-01,-1.161301e+01,3461
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.579191e-01,4.238953e+00,253
duration_flyfemale_framebodyturn,8.332494e-02,1.387333e+00,374
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.934809e-01,-5.524215e+00,2319
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.667747e-01,-8.019402e+00,25898
duration_flyfemale_framepivotcenter,1.113826e-01,6.234524e+00,480
duration_flyfemale_framepivottail,1.362505e-01,3.122022e+00,1210
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.273357e+00,2.596694e+01,214490
duration_flyfemale_frametouch,2.423241e-01,7.032140e+00,3430
duration_flyfemale_framewalk,5.736011e-01,-6.141624e-01,14465
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.065520e+00,-7.944146e+00,259
duration_flymale_frameattemptedcopulation,4.521072e-01,-1.406779e+00,1099
duration_flymale_framebackup,1.409192e-01,2.525791e+00,668
duration_flymale_framebodyturn,8.542453e-02,1.673296e+00,1530
duration_flymale_framechase,3.292365e-01,1.569238e-02,6080
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.727336e-01,-2.139992e+00,15454
duration_flymale_framecrabwalkextreme,1.291063e-01,1.740751e+00,807
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.423844e+00,-1.917483e+00,106258
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.460706e-01,4.130948e+00,4468
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.826234e+00,1.040579e+00,132549
duration_flymale_frametouch,4.808779e-01,1.439423e+01,36941
duration_flymale_framewalk,7.241455e-01,1.016804e+00,67554
duration_flymale_framewingextension,4.106950e-01,1.782919e+00,11508
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.019862e-01,-9.348454e+00,3202
dv_cor_flyany_frameany,-1.123996e-02,1.674238e-01,479420
dv_cor_flyfemale_frameany,2.275284e-03,2.152611e-02,240388
dv_cor_flymale_frameany,-2.388740e-02,1.831706e-01,238807
dv_ctr_flyany_frameany,-5.444775e-03,2.743735e-01,479420
dv_ctr_flyfemale_frameany,1.283984e-03,2.034274e-02,240388
dv_ctr_flymale_frameany,-1.081036e-02,3.307235e-01,238807
dv_tail_flyany_frameany,3.637252e-02,1.427962e+00,479420
dv_tail_flyfemale_frameany,6.130657e-02,1.346074e+00,240388
dv_tail_flymale_frameany,1.160624e-02,8.155518e-01,238807
dwing_angle_diff_flyany_frameany,1.416181e-04,3.411535e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.224810e+00,3.917508e-01,11669
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.192905e-04,2.099974e+00,240388
dwing_angle_diff_flymale_frameany,-1.870943e-04,-8.081438e-02,238807
dwing_angle_imbalance_flyany_frameany,-4.102236e-01,5.279007e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.733280e+00,1.346277e-01,11669
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556011e+00,3.625707e+00,3461
dwing_angle_imbalance_flyfemale_frameany,-3.024701e-01,5.934496e+00,240388
dwing_angle_imbalance_flymale_frameany,-5.183614e-01,3.639816e+00,238807
ecc_flyany_frameany,3.490261e-01,2.900163e+00,479440
ecc_flyfemale_frameany,3.481550e-01,2.360143e+00,240398
ecc_flymale_frameany,3.499356e-01,2.983258e+00,238816
fractime_flyany_frameattemptedcopulation,2.469548e-03,4.853289e+00,479440
fractime_flyany_framebackup,1.937677e-03,-2.937257e+00,479440
fractime_flyany_framebackup_nearfly,9.677958e-04,-3.264711e+00,479440
fractime_flyany_framebackup_nearwall,1.929334e-03,-2.910361e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-8.564090e-01,479440
fractime_flyany_framebodyturn,3.971300e-03,-4.662701e+00,479440
fractime_flyany_framebodyturn_nearfly,1.518438e-03,-4.493370e+00,479440
fractime_flyany_framebodyturn_nearwall,3.844068e-03,-4.539855e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.803104e-05,-2.801245e+00,479440
fractime_flyany_framechase,1.277324e-02,1.009724e-01,479440
fractime_flyany_framechase_notwingextension,1.171784e-02,1.507277e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,3.709119e-02,-6.529768e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.427290e-02,-4.613995e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.670949e-02,-6.365868e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.717337e-05,-2.310104e+00,479440
fractime_flyany_framecrabwalkextreme,1.783331e-03,-3.347361e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.136743e-03,-2.978843e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.752044e-03,-3.173191e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479440
fractime_flyany_framejump,4.025530e-04,-2.844839e+00,479440
fractime_flyany_framejump_nearfly,1.752044e-04,-2.469610e+00,479440
fractime_flyany_framejump_nearwall,2.398632e-04,-2.212448e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-04,-3.209605e+00,479440
fractime_flyany_framemove,2.759344e-01,-9.363663e+00,479440
fractime_flyany_framemove_nearfly,1.349971e-01,-5.198226e+00,479440
fractime_flyany_framemove_nearwall,2.538086e-01,-8.809215e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.877816e-02,-3.901090e+00,479440
fractime_flyany_framenotanybehavior,5.531036e-02,-5.889140e+00,479440
fractime_flyany_framepivotcenter,1.207659e-03,4.604058e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.176206e-04,7.742565e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.047055e-03,7.428876e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,3.696543e-01,479440
fractime_flyany_framepivotcenter_stop,3.420657e-04,5.477328e+00,479440
fractime_flyany_framepivottail,1.184298e-02,-3.457624e+00,479440
fractime_flyany_framepivottail_nearfly,4.922409e-03,-3.683141e+00,479440
fractime_flyany_framepivottail_nearwall,1.171367e-02,-3.443728e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168029e-04,4.530789e-01,479440
fractime_flyany_framerighting,2.440347e-04,-3.278306e+00,479440
fractime_flyany_framerighting_nearfly,1.856332e-04,-2.851204e+00,479440
fractime_flyany_framerighting_nearwall,2.440347e-04,-3.210274e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.913894e+00,479440
fractime_flyany_framestop,7.240656e-01,9.363663e+00,479440
fractime_flyany_framestop_nearfly,4.560466e-01,1.657684e+01,479440
fractime_flyany_framestop_nearwall,6.625876e-01,1.239968e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.952027e-02,-1.775127e+00,479440
fractime_flyany_framestop_notwinggrooming,7.168780e-01,1.120773e+01,479440
fractime_flyany_frametouch,8.467379e-02,8.939554e+00,479440
fractime_flyany_frametouch_notchase,8.167028e-02,1.133804e+01,479440
fractime_flyany_framewalk,1.711538e-01,-7.919934e+00,479440
fractime_flyany_framewalk_nearfly,7.053229e-02,-4.596213e+00,479440
fractime_flyany_framewalk_nearwall,1.525759e-01,-7.702626e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.645044e-02,-2.790535e+00,479440
fractime_flyany_framewingextension,2.434716e-02,8.655094e+00,479440
fractime_flyany_framewingextension_nearfly,2.432004e-02,8.746377e+00,479440
fractime_flyany_framewingextension_notchase,2.329176e-02,1.517726e+01,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-3.395289e+00,479440
fractime_flyany_framewingflick,6.883030e-05,-5.411250e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-05,-3.156640e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.317502e+00,479440
fractime_flyany_framewinggrooming,7.233439e-03,-4.323894e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.466544e-03,-1.907692e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.090189e-03,-2.282796e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.434090e-03,-3.914943e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215638e+00,119860
fractime_flyfemale_firsthalf_frametouch,7.058235e-03,-3.578234e+00,119860
fractime_flyfemale_frameattemptedcopulation,3.494351e-04,1.012673e+01,240388
fractime_flyfemale_framebackup,1.073265e-03,-4.165067e+00,240388
fractime_flyfemale_framebodyturn,1.555818e-03,-6.170668e+00,240388
fractime_flyfemale_framechase,2.079971e-05,-1.296973e+00,240388
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,240388
fractime_flyfemale_framecrabwalkall,9.655224e-03,-7.868224e+00,240388
fractime_flyfemale_framecrabwalkextreme,1.996772e-04,-5.662701e+00,240388
fractime_flyfemale_framejump,1.871974e-04,-2.953365e+00,240388
fractime_flyfemale_framemove,1.077342e-01,-1.176891e+01,240388
fractime_flyfemale_framenotanybehavior,3.226867e-02,-7.075244e+00,240388
fractime_flyfemale_framepivotcenter,1.996772e-03,6.194476e+00,240388
fractime_flyfemale_framepivottail,5.033529e-03,-4.226124e+00,240388
fractime_flyfemale_framerighting,3.078357e-04,-3.495230e+00,240388
fractime_flyfemale_framestop,8.922658e-01,1.176891e+01,240388
fractime_flyfemale_frametouch,1.426860e-02,-1.795707e+00,240388
fractime_flyfemale_framewalk,6.017355e-02,-1.030889e+01,240388
fractime_flyfemale_framewingextension,4.326339e-04,8.441067e-01,240388
fractime_flyfemale_framewingflick,9.151871e-05,1.096113e+00,240388
fractime_flyfemale_framewinggrooming,1.089905e-03,-4.441879e+00,240388
fractime_flyfemale_secondhalf_framechase,4.148414e-05,-1.148309e+00,120528
fractime_flyfemale_secondhalf_frametouch,2.143900e-02,1.458556e+00,120528
fractime_flyfirsthalf_framebackup,2.019022e-03,-2.858384e+00,239720
fractime_flyfirsthalf_framebodyturn,4.743034e-03,-4.666834e+00,239720
fractime_flyfirsthalf_framechase,6.632738e-03,-1.027373e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.318789e-02,-5.717209e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.768730e-03,-3.126127e+00,239720
fractime_flyfirsthalf_framejump,3.212081e-04,-3.177776e+00,239720
fractime_flyfirsthalf_framemove,2.958493e-01,-9.435493e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.184716e-03,5.146040e+00,239720
fractime_flyfirsthalf_framepivottail,1.406224e-02,-3.280562e+00,239720
fractime_flyfirsthalf_framerighting,1.877190e-04,-3.100832e+00,239720
fractime_flyfirsthalf_framestop,7.041507e-01,9.435493e+00,239720
fractime_flyfirsthalf_frametouch,5.589855e-02,2.864192e+00,239720
fractime_flyfirsthalf_framewalk,1.872435e-01,-7.916687e+00,239720
fractime_flyfirsthalf_framewingextension,1.250209e-02,2.968319e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.178976e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.572501e-03,-4.082251e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.620891e-03,2.462419e+00,119860
fractime_flymale_firsthalf_framechase,1.326548e-02,-9.444653e-01,119860
fractime_flymale_firsthalf_frametouch,1.047389e-01,4.451403e+00,119860
fractime_flymale_frameattemptedcopulation,4.602043e-03,4.567419e+00,238807
fractime_flymale_framebackup,2.809800e-03,-9.991002e-01,238807
fractime_flymale_framebodyturn,6.406847e-03,-2.543897e+00,238807
fractime_flymale_framechase,2.545989e-02,2.137920e-01,238807
fractime_flymale_framechase_notwingextension,2.334102e-02,2.778928e-01,238807
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,238807
fractime_flymale_framecrabwalkall,6.471335e-02,-4.328763e+00,238807
fractime_flymale_framecrabwalkextreme,3.379298e-03,-1.505415e+00,238807
fractime_flymale_framejump,6.197473e-04,-2.054062e+00,238807
fractime_flymale_framemove,4.449535e-01,-5.495974e+00,238807
fractime_flymale_framenotanybehavior,7.848597e-02,-4.047022e+00,238807
fractime_flymale_framepivotcenter,4.145607e-04,5.383276e-01,238807
fractime_flymale_framepivottail,1.870967e-02,-1.973618e+00,238807
fractime_flymale_framerighting,1.800617e-04,-2.329436e+00,238807
fractime_flymale_framestop,5.550465e-01,5.495974e+00,238807
fractime_flymale_frametouch,1.546898e-01,1.066806e+01,238807
fractime_flymale_frametouch_notchase,1.488440e-01,1.439389e+01,238807
fractime_flymale_framewalk,2.828812e-01,-4.174590e+00,238807
fractime_flymale_framewingextension,4.819792e-02,8.979614e+00,238807
fractime_flymale_framewingflick,4.606230e-05,-9.203382e-01,238807
fractime_flymale_framewinggrooming,1.342507e-02,-2.816241e+00,238807
fractime_flymale_secondhalf_frameattemptedcopulation,5.590725e-03,7.376388e+00,118947
fractime_flymale_secondhalf_framechase,3.774790e-02,1.953365e+00,118947
fractime_flymale_secondhalf_frametouch,2.050241e-01,1.833167e+01,118947
fractime_flysecondhalf_framebackup,1.856487e-03,-2.707884e+00,239700
fractime_flysecondhalf_framebodyturn,3.199833e-03,-4.461841e+00,239700
fractime_flysecondhalf_framechase,1.891531e-02,1.763748e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.099708e-02,-6.816398e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.798081e-03,-3.361755e+00,239700
fractime_flysecondhalf_framejump,4.839383e-04,-2.197116e+00,239700
fractime_flysecondhalf_framemove,2.559574e-01,-8.805226e+00,239700
fractime_flysecondhalf_framepivotcenter,1.230705e-03,3.900051e+00,239700
fractime_flysecondhalf_framepivottail,9.624531e-03,-3.352259e+00,239700
fractime_flysecondhalf_framerighting,3.003755e-04,-3.288518e+00,239700
fractime_flysecondhalf_framestop,7.440426e-01,8.805226e+00,239700
fractime_flysecondhalf_frametouch,1.134585e-01,1.634690e+01,239700
fractime_flysecondhalf_framewalk,1.550772e-01,-7.509325e+00,239700
fractime_flysecondhalf_framewingextension,3.618690e-02,1.474409e+01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,4.333443e-01,239700
fractime_flysecondhalf_framewinggrooming,5.894869e-03,-4.082069e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.424684e+00,-7.950597e+00,283359
magveldiff_nose2ell_flyany_frametouch,5.364458e+00,-6.104164e+00,40596
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.164658e+00,-8.752097e+00,143938
magveldiff_nose2ell_flyfemale_frametouch,6.802286e+00,-3.455121e+00,3430
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.080702e+00,-3.024992e-01,6080
magveldiff_nose2ell_flymale_framenearfly,5.757478e+00,-6.727195e+00,139196
magveldiff_nose2ell_flymale_frametouch,4.230094e+00,-7.285706e+00,36941
magveldiff_nose2ell_flymale_framewingextension,7.353665e+00,-2.725163e-01,11508
max_absdwing_angle_flyany_frameany,1.035111e+00,-4.608137e+00,479420
max_absdwing_angle_flyany_framechase,1.493886e+00,1.222944e+00,6124
max_absdwing_angle_flyany_framenearfly,1.109513e+00,-2.899455e+00,283359
max_absdwing_angle_flyany_frametouch,1.425988e+00,-1.733734e-01,40596
max_absdwing_angle_flyany_framewingextension,4.680306e+00,-1.753757e+00,11669
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.438580e+00,4.934537e-01,3461
max_absdwing_angle_flyfemale_frameany,8.733180e-01,-5.280444e+00,240388
max_absdwing_angle_flyfemale_framenearfly,9.669979e-01,-3.486319e+00,143938
max_absdwing_angle_flyfemale_frametouch,1.537057e+00,1.701664e+00,3430
max_absdwing_angle_flymale_frameany,1.196558e+00,-2.825234e+00,238807
max_absdwing_angle_flymale_framechase,1.541433e+00,2.577241e-01,6080
max_absdwing_angle_flymale_framenearfly,1.242751e+00,-1.766020e+00,139196
max_absdwing_angle_flymale_frametouch,1.368106e+00,-1.240356e+00,36941
max_absdwing_area_flyany_frameany,2.348119e+00,-5.373973e+00,479420
max_absdwing_area_flyany_framewingextension,5.362691e+00,-2.582076e+00,11669
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.327640e+00,-1.775372e+00,3461
max_absdwing_area_flyfemale_frameany,2.313785e+00,-5.275499e+00,240388
max_absdwing_area_flymale_frameany,2.379716e+00,-3.603065e+00,238807
max_dwing_angle_in_flyany_frameany,7.709017e-01,-6.788254e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.952641e+00,-1.670380e+00,11669
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.274456e-01,-8.051867e+00,240388
max_dwing_angle_in_flymale_frameany,9.145215e-01,-4.110624e+00,238807
max_dwing_angle_out_flyany_frameany,7.710433e-01,-6.784592e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.727830e+00,-1.799699e+00,11669
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.280649e-01,-8.029389e+00,240388
max_dwing_angle_out_flymale_frameany,9.143344e-01,-4.110238e+00,238807
max_wing_angle_flyany_frameany,9.002158e-02,-4.799307e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,5.509014e-01,2.093700e+00,1184
max_wing_angle_flyany_framechase,7.061251e-02,-6.975932e-01,6124
max_wing_angle_flyany_framenearfly,9.991033e-02,1.830271e+00,283370
max_wing_angle_flyany_frametouch,1.144051e-01,1.622612e+00,40596
max_wing_angle_flyany_framewingextension,6.386472e-01,-1.403570e+00,11671
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.649607e-01,1.145321e+00,3461
max_wing_angle_flyfemale_frameany,7.885466e-02,-2.161247e+00,240398
max_wing_angle_flyfemale_framenearfly,8.672593e-02,-1.360654e-02,143944
max_wing_angle_flyfemale_frametouch,8.489682e-02,-4.316649e-01,3430
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011220e-01,7.974079e-01,238816
max_wing_angle_flymale_frameattemptedcopulation,5.594830e-01,2.055786e+00,1100
max_wing_angle_flymale_framechase,7.306763e-02,-5.489427e-01,6080
max_wing_angle_flymale_framenearfly,1.119362e-01,2.475374e+00,139200
max_wing_angle_flymale_frametouch,1.437243e-01,2.155891e+00,36941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.791783e-01,2.835613e-01,479440
max_wing_area_flyany_framewingextension,1.103448e+00,-3.739976e+00,11671
max_wing_area_flyany_framewinggrooming,8.564251e-01,-2.267328e+00,3461
max_wing_area_flyfemale_frameany,1.025513e+00,-5.294068e-03,240398
max_wing_area_flymale_frameany,9.325299e-01,4.992115e-01,238816
mean_wing_angle_flyany_frameany,2.341295e-02,-3.558868e-01,479440
mean_wing_angle_flyany_framewingextension,3.775563e-01,-3.524092e-01,11671
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.490382e-02,-1.847364e+00,240398
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.190427e-02,7.753064e-01,238816
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.576876e-01,6.489135e-01,479440
mean_wing_area_flyany_framewingextension,8.683755e-01,-3.052904e+00,11671
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.466040e-01,4.979780e-02,3461
mean_wing_area_flyfemale_frameany,1.009310e+00,6.364286e-01,240398
mean_wing_area_flymale_frameany,9.058288e-01,4.681013e-01,238816
min_absdwing_angle_flyany_frameany,7.197126e-01,-7.259519e+00,479420
min_absdwing_angle_flyany_framewingextension,1.259199e+00,-2.354219e+00,11669
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.965445e-01,-7.660938e+00,240388
min_absdwing_angle_flymale_frameany,8.433710e-01,-5.055640e+00,238807
min_absdwing_area_flyany_frameany,1.734352e+00,-6.121805e+00,479420
min_absdwing_area_flyany_framewingextension,1.819583e+00,-3.187111e+00,11669
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.743384e+00,-5.062851e+00,240388
min_absdwing_area_flymale_frameany,1.723898e+00,-5.232788e+00,238807
min_dwing_angle_in_flyany_frameany,-7.710433e-01,6.784592e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.727830e+00,1.799699e+00,11669
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.280649e-01,8.029389e+00,240388
min_dwing_angle_in_flymale_frameany,-9.143344e-01,4.110238e+00,238807
min_dwing_angle_out_flyany_frameany,-7.709017e-01,6.788254e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.952641e+00,1.670380e+00,11669
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.274456e-01,8.051867e+00,240388
min_dwing_angle_out_flymale_frameany,-9.145215e-01,4.110624e+00,238807
min_wing_angle_flyany_frameany,-4.319568e-02,-1.645737e-02,479440
min_wing_angle_flyany_framewingextension,1.164654e-01,2.273700e+00,11671
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.904703e-02,-6.535059e-01,240398
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.731350e-02,5.431247e-01,238816
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.361970e-01,9.909945e-01,479440
min_wing_area_flyany_framewingextension,6.333031e-01,-9.259702e-01,11671
min_wing_area_flyany_framewinggrooming,4.367830e-01,3.794979e+00,3461
min_wing_area_flyfemale_frameany,9.931079e-01,1.253605e+00,240398
min_wing_area_flymale_frameany,8.791277e-01,4.259305e-01,238816
nflies_close_flyany_frameany,9.867804e-01,9.678477e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.610094e+00,1.698460e+00,1184
nflies_close_flyany_framebackupstart,8.612477e-01,6.637573e-01,206
nflies_close_flyany_framebodyturn,6.001657e-01,2.685178e+00,1904
nflies_close_flyany_framebodyturnstart,6.164831e-01,2.745084e+00,738
nflies_close_flyany_framecrabwalkallstart,8.006713e-01,5.485223e+00,2320
nflies_close_flyany_framecrabwalkextreme,1.030331e+00,3.116507e+00,843
nflies_close_flyany_framecrabwalkextremestart,1.049460e+00,3.608441e+00,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.029221e+00,9.068357e+00,439357
nflies_close_flyany_framepivotcenter,1.506653e+00,5.345622e+00,571
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.950510e-01,1.500080e+00,1296
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.056196e+00,1.192010e+01,347146
nflies_close_flyany_frametouch,2.350451e+00,8.285898e+00,40596
nflies_close_flyany_framewalk,5.905844e-01,3.907399e+00,82058
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.874161e-01,1.673987e+01,3461
nflies_close_flyfemale_frameany,1.103620e+00,9.895113e+00,240398
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.663029e-01,8.674754e+00,238816
nflies_close_flymale_framechase,1.436168e+00,2.251158e+00,6080
nflies_close_flymale_framewingextension,1.266686e+00,2.213506e+00,11510
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053936e+00,2.604595e-01,479440
nwingsdetected_flyany_framewingextension,1.942722e+00,-1.673459e-01,11671
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503095e+00,3.401841e+00,3461
nwingsdetected_flyfemale_frameany,1.032995e+00,-9.118913e-01,240398
nwingsdetected_flymale_frameany,1.074773e+00,9.507351e-01,238816
phi_flyany_frameany,-3.928650e-03,-4.422012e-01,479440
phisideways_flyany_framemove,4.075778e-01,1.748769e-01,132294
phisideways_flyfemale_framemove,4.598239e-01,3.577700e+00,25908
phisideways_flymale_framemove,3.627239e-01,-1.627094e+00,106267
theta_mm_flyany_frameany,6.953950e-02,2.342341e+00,479440
velmag_ctr_flyany_frameany,3.850852e+00,-7.353651e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,4.643808e+00,1.151843e+00,1183
velmag_ctr_flyany_framebackup,8.350081e+00,8.995444e-01,921
velmag_ctr_flyany_framebodyturn,1.180811e+01,1.991052e+00,1904
velmag_ctr_flyany_framecrabwalkall,1.164647e+01,-3.149366e+00,17783
velmag_ctr_flyany_framecrabwalkextreme,7.011966e+00,-9.072698e-01,843
velmag_ctr_flyany_framejump,NaN,NaN,0
