field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.008470e+00,-1.313522e+00,218331
du_ctr_flyany_framenearwall,4.857038e+00,-1.420971e+00,424549
du_ctr_flyany_framenotnearfly_notnearwall,7.152352e+00,3.213678e+00,45223
du_ctr_flyany_framepivotcenter,3.208889e-03,-6.943692e-01,246
du_ctr_flyany_framerighting,3.859062e+00,-5.597603e-01,399
du_ctr_flyany_framestop,8.743454e-02,-3.178365e-01,223792
du_ctr_flyany_frametouch,1.697005e+00,-1.109473e+00,18161
du_ctr_flyany_framewalk,1.341848e+01,-1.623484e+00,139361
du_ctr_flyany_framewingextension,1.382751e+00,-1.427401e+00,1913
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.122827e-01,2.844143e-01,14662
du_ctr_flyfemale_frameany,3.324941e+00,-2.290184e+00,246807
du_ctr_flymale_frameany,6.491806e+00,9.532117e-01,231961
du_ctr_flymale_framechase,1.356511e+01,-4.808210e-01,2305
du_tail_flyany_frameany,4.862079e+00,-6.692353e-01,479440
du_tail_flyany_framepivottail,3.483149e-02,-1.758295e+00,12969
du_tail_flyfemale_frameany,3.327011e+00,-2.285453e+00,246807
du_tail_flymale_frameany,6.492604e+00,9.561366e-01,231961
duration_flyany_frameattemptedcopulation,7.074389e-01,-1.846150e-01,322
duration_flyany_framebackup,1.358837e-01,8.099506e-01,2674
duration_flyany_framebodyturn,8.355560e-02,-9.163832e-01,3878
duration_flyany_framechase,1.409258e-01,-1.552663e+00,2450
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.812418e-01,-3.682804e-02,42148
duration_flyany_framecrabwalkextreme,1.185715e-01,-6.001810e-02,1337
duration_flyany_framejump,9.146317e-02,9.041377e-01,640
duration_flyany_framemove,1.237882e+00,-6.411734e-01,255668
duration_flyany_framepivotcenter,8.965841e-02,4.186587e-01,246
duration_flyany_framepivottail,1.361213e-01,-2.540481e-01,12969
duration_flyany_framerighting,4.223656e-01,-3.136870e-01,399
duration_flyany_framestop,1.150895e+00,-2.197903e-01,223792
duration_flyany_frametouch,2.368070e-01,3.405438e+00,18161
duration_flyany_framewalk,5.138438e-01,-7.923871e-01,139365
duration_flyany_framewingextension,2.211599e-01,-1.444164e+00,1914
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.965394e+00,-4.088380e-02,14662
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404210e-01,1.086409e+00,1265
duration_flyfemale_framebodyturn,8.273646e-02,-1.226746e+00,1241
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.549950e-01,9.573570e-02,15365
duration_flyfemale_framecrabwalkextreme,1.145012e-01,-8.069073e-01,281
duration_flyfemale_framejump,9.220546e-02,6.479901e-01,375
duration_flyfemale_framemove,1.121505e+00,-8.619794e-01,112436
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352707e-01,3.928624e-02,5365
duration_flyfemale_framerighting,4.206419e-01,-6.660433e-01,267
duration_flyfemale_framestop,1.413308e+00,6.382160e-01,134371
duration_flyfemale_frametouch,2.383224e-01,5.232363e+00,6913
duration_flyfemale_framewalk,4.468946e-01,-1.742745e+00,53798
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.188353e+00,6.949270e-01,7464
duration_flymale_frameattemptedcopulation,5.822037e-01,-8.360542e-01,265
duration_flymale_framebackup,1.309235e-01,1.691250e-01,1403
duration_flymale_framebodyturn,8.447065e-02,-4.648588e-01,2637
duration_flymale_framechase,1.409284e-01,-1.936611e+00,2305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.080100e-01,-3.489970e-02,26643
duration_flymale_framecrabwalkextreme,1.224927e-01,5.794753e-01,1056
duration_flymale_framejump,9.074066e-02,6.508392e-01,265
duration_flymale_framemove,1.355427e+00,-3.263187e-01,142677
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370517e-01,-5.017811e-01,7580
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.749594e-01,-4.626754e-01,89284
duration_flymale_frametouch,2.328748e-01,1.601266e+00,11144
duration_flymale_framewalk,5.835244e-01,2.272236e-01,85331
duration_flymale_framewingextension,2.206458e-01,-1.663546e+00,1913
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.660586e+00,-1.234595e+00,7198
dv_cor_flyany_frameany,-7.561256e-02,-9.822057e-01,479440
dv_cor_flyfemale_frameany,1.906233e-02,5.999621e-01,246807
dv_cor_flymale_frameany,-1.759864e-01,-1.779382e+00,231961
dv_ctr_flyany_frameany,-9.219913e-02,-9.022234e-01,479440
dv_ctr_flyfemale_frameany,3.434452e-02,7.266113e-01,246807
dv_ctr_flymale_frameany,-2.262529e-01,-1.845737e+00,231961
dv_tail_flyany_frameany,-9.175446e-02,-1.679852e+00,479440
dv_tail_flyfemale_frameany,-1.450161e-02,2.209263e-01,246807
dv_tail_flymale_frameany,-1.735359e-01,-2.609531e+00,231961
dwing_angle_diff_flyany_frameany,6.299794e-05,1.864582e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.418516e+00,-5.496297e+00,1913
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.334979e-04,-1.765718e+00,246807
dwing_angle_diff_flymale_frameany,2.369496e-04,2.291475e+00,231961
dwing_angle_imbalance_flyany_frameany,-5.448485e-01,2.986831e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.366741e+00,-3.968354e+00,1913
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674205e+00,-7.432307e-01,14662
dwing_angle_imbalance_flyfemale_frameany,-4.042543e-01,3.522928e+00,246807
dwing_angle_imbalance_flymale_frameany,-6.932945e-01,1.803054e+00,231961
ecc_flyany_frameany,3.603303e-01,2.453264e-01,479460
ecc_flyfemale_frameany,3.574640e-01,-4.453409e-01,246817
ecc_flymale_frameany,3.633888e-01,8.376703e-01,231971
fractime_flyany_frameattemptedcopulation,6.757602e-04,9.732779e-01,479460
fractime_flyany_framebackup,5.577108e-03,7.377359e-01,479460
fractime_flyany_framebackup_nearfly,3.065949e-03,4.357939e-01,479460
fractime_flyany_framebackup_nearwall,5.566679e-03,7.405696e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,479460
fractime_flyany_framebodyturn,8.088266e-03,-1.749062e+00,479460
fractime_flyany_framebodyturn_nearfly,3.132691e-03,-1.547132e+00,479460
fractime_flyany_framebodyturn_nearwall,7.566846e-03,-1.935764e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.442498e-04,2.131573e+00,479460
fractime_flyany_framechase,5.122429e-03,-1.210701e-01,479460
fractime_flyany_framechase_notwingextension,4.062904e-03,-2.135230e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,8.790723e-02,-5.911672e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.102031e-02,2.336545e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.712301e-02,-6.013473e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797063e-04,5.609828e-01,479460
fractime_flyany_framecrabwalkextreme,2.788554e-03,2.685667e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.670629e-03,3.746162e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.717641e-03,2.568561e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,2.800693e-01,479460
fractime_flyany_framejump,1.357777e-03,-4.608218e-01,479460
fractime_flyany_framejump_nearfly,3.045092e-04,-8.637971e-01,479460
fractime_flyany_framejump_nearwall,6.861886e-04,-7.068256e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.027614e-04,-1.280210e-01,479460
fractime_flyany_framemove,5.332416e-01,1.545602e-01,479460
fractime_flyany_framemove_nearfly,2.349289e-01,7.619188e-01,479460
fractime_flyany_framemove_nearwall,4.956931e-01,1.151673e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.215492e-02,2.926276e-01,479460
fractime_flyany_framenotanybehavior,1.530493e-01,3.606570e-01,479460
fractime_flyany_framepivotcenter,5.422767e-04,-1.741682e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.982522e-04,-1.045888e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.962791e-04,-1.576727e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.331174e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-2.072971e+00,479460
fractime_flyany_framepivottail,2.704918e-02,-6.360992e-01,479460
fractime_flyany_framepivottail_nearfly,1.209903e-02,-4.596322e-01,479460
fractime_flyany_framepivottail_nearwall,2.688858e-02,-6.432084e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,9.363855e-01,479460
fractime_flyany_framerighting,8.363576e-04,-5.020024e-01,479460
fractime_flyany_framerighting_nearfly,3.566512e-04,-8.212571e-02,479460
fractime_flyany_framerighting_nearwall,6.382180e-04,-3.680378e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.626830e-04,-7.316355e-01,479460
fractime_flyany_framestop,4.667584e-01,-1.545602e-01,479460
fractime_flyany_framestop_nearfly,2.204626e-01,2.277837e+00,479460
fractime_flyany_framestop_nearwall,3.898177e-01,1.578729e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.216786e-02,-1.945248e+00,479460
fractime_flyany_framestop_notwinggrooming,4.364806e-01,1.163674e+00,479460
fractime_flyany_frametouch,3.787803e-02,1.937572e+00,479460
fractime_flyany_frametouch_notchase,3.622826e-02,2.480061e+00,479460
fractime_flyany_framewalk,2.906708e-01,-3.242339e-01,479460
fractime_flyany_framewalk_nearfly,1.085555e-01,1.588295e-01,479460
fractime_flyany_framewalk_nearwall,2.643787e-01,-5.882170e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.327201e-02,7.825315e-01,479460
fractime_flyany_framewingextension,4.012848e-03,7.908289e-01,479460
fractime_flyany_framewingextension_nearfly,3.914821e-03,7.876024e-01,479460
fractime_flyany_framewingextension_notchase,2.953322e-03,1.108773e+00,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,3.346682e-01,479460
fractime_flyany_framewingflick,5.422767e-05,-3.087776e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-5.239501e-02,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.382176e+00,479460
fractime_flyany_framewinggrooming,3.058024e-02,-4.237509e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.498185e-03,-3.150449e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.697326e-02,-3.365267e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.194052e-02,-2.934768e+00,479460
fractime_flyfemale_firsthalf_framechase,1.079775e-03,3.627536e-01,125026
fractime_flyfemale_firsthalf_frametouch,3.532865e-02,2.648119e+00,125026
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,246807
fractime_flyfemale_framebackup,5.133566e-03,-2.800650e-01,246807
fractime_flyfemale_framebodyturn,5.028220e-03,-3.606674e+00,246807
fractime_flyfemale_framechase,6.077623e-04,1.320166e-01,246807
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,246807
fractime_flyfemale_framecrabwalkall,6.225512e-02,-1.759144e+00,246807
fractime_flyfemale_framecrabwalkextreme,1.138541e-03,-1.809358e+00,246807
fractime_flyfemale_framejump,1.547768e-03,-8.145004e-01,246807
fractime_flyfemale_framemove,4.555624e-01,-1.296184e+00,246807
fractime_flyfemale_framenotanybehavior,1.645942e-01,2.448893e-01,246807
fractime_flyfemale_framepivotcenter,8.184533e-04,-1.168613e+00,246807
fractime_flyfemale_framepivottail,2.173763e-02,-1.806488e+00,246807
fractime_flyfemale_framerighting,1.081817e-03,-4.521738e-01,246807
fractime_flyfemale_framestop,5.444376e-01,1.296184e+00,246807
fractime_flyfemale_frametouch,2.800974e-02,2.508643e+00,246807
fractime_flyfemale_framewalk,2.179760e-01,-2.176579e+00,246807
fractime_flyfemale_framewingextension,8.103498e-06,-5.848516e-01,246807
fractime_flyfemale_framewingflick,8.103498e-06,-1.356760e+00,246807
fractime_flyfemale_framewinggrooming,3.024225e-02,-3.769461e+00,246807
fractime_flyfemale_secondhalf_framechase,1.227406e-04,-4.424948e-01,122209
fractime_flyfemale_secondhalf_frametouch,2.052222e-02,1.747098e+00,122209
fractime_flyfirsthalf_framebackup,5.489738e-03,4.174460e-01,239720
fractime_flyfirsthalf_framebodyturn,8.376439e-03,-1.982504e+00,239720
fractime_flyfirsthalf_framechase,2.344402e-03,-5.813072e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.252545e-02,-1.002936e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.824128e-03,3.988847e-01,239720
fractime_flyfirsthalf_framejump,3.962957e-04,-1.979012e+00,239720
fractime_flyfirsthalf_framemove,5.340105e-01,-1.783098e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.672117e-04,-1.803958e+00,239720
fractime_flyfirsthalf_framepivottail,2.616803e-02,-1.612198e+00,239720
fractime_flyfirsthalf_framerighting,6.173870e-04,-5.722276e-01,239720
fractime_flyfirsthalf_framestop,4.659895e-01,1.783098e-01,239720
fractime_flyfirsthalf_frametouch,3.851577e-02,1.023742e+00,239720
fractime_flyfirsthalf_framewalk,2.932963e-01,-5.251702e-01,239720
fractime_flyfirsthalf_framewingextension,1.564325e-03,-2.360344e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.997827e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.446604e-02,-4.694282e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.603967e-05,-4.014315e-01,114536
fractime_flymale_firsthalf_framechase,3.728085e-03,-6.109086e-01,114536
fractime_flymale_firsthalf_frametouch,4.174233e-02,2.648538e-01,114536
fractime_flymale_frameattemptedcopulation,1.151056e-03,7.924427e-01,231961
fractime_flymale_framebackup,6.048431e-03,1.712362e+00,231961
fractime_flymale_framebodyturn,1.136829e-02,2.816359e-01,231961
fractime_flymale_framechase,9.941326e-03,-9.479299e-02,231961
fractime_flymale_framechase_notwingextension,7.751303e-03,-1.976933e-01,231961
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,231961
fractime_flymale_framecrabwalkall,1.148598e-01,3.962640e-01,231961
fractime_flymale_framecrabwalkextreme,4.552489e-03,1.554407e+00,231961
fractime_flymale_framejump,1.159678e-03,1.219664e-01,231961
fractime_flymale_framemove,6.150905e-01,1.823582e+00,231961
fractime_flymale_framenotanybehavior,1.401874e-01,3.977450e-01,231961
fractime_flymale_framepivotcenter,2.500420e-04,-2.638102e+00,231961
fractime_flymale_framepivottail,3.267791e-02,7.808586e-01,231961
fractime_flymale_framerighting,5.733722e-04,-5.184014e-01,231961
fractime_flymale_framestop,3.849095e-01,-1.823582e+00,231961
fractime_flymale_frametouch,4.804256e-02,1.440008e+00,231961
fractime_flymale_frametouch_notchase,4.476615e-02,1.942092e+00,231961
fractime_flymale_framewalk,3.678679e-01,1.628962e+00,231961
fractime_flymale_framewingextension,8.281565e-03,9.321786e-01,231961
fractime_flymale_framewingflick,1.034657e-04,3.109780e-02,231961
fractime_flymale_framewinggrooming,3.103108e-02,-3.342843e+00,231961
fractime_flymale_secondhalf_frameattemptedcopulation,2.180115e-03,2.610481e+00,117425
fractime_flymale_secondhalf_framechase,1.600170e-02,6.872819e-01,117425
fractime_flymale_secondhalf_frametouch,5.418778e-02,2.948611e+00,117425
fractime_flysecondhalf_framebackup,5.664942e-03,9.841784e-01,239720
fractime_flysecondhalf_framebodyturn,7.800768e-03,-1.440616e+00,239720
fractime_flysecondhalf_framechase,7.900884e-03,5.837586e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.329635e-02,-1.587789e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.753212e-03,1.321316e-01,239720
fractime_flysecondhalf_framejump,2.319373e-03,1.186219e+00,239720
fractime_flysecondhalf_framemove,5.324337e-01,4.523283e-01,239720
fractime_flysecondhalf_framepivotcenter,6.173870e-04,-1.588187e+00,239720
fractime_flysecondhalf_framepivottail,2.793259e-02,4.266119e-01,239720
fractime_flysecondhalf_framerighting,1.055398e-03,-3.792956e-01,239720
fractime_flysecondhalf_framestop,4.675663e-01,-4.523283e-01,239720
fractime_flysecondhalf_frametouch,3.724345e-02,2.978582e+00,239720
fractime_flysecondhalf_framewalk,2.880527e-01,-1.236539e-01,239720
fractime_flysecondhalf_framewingextension,6.457534e-03,2.017204e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-2.711561e-01,239720
fractime_flysecondhalf_framewinggrooming,3.669698e-02,-3.262084e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.695285e+00,-1.468637e+00,218331
magveldiff_nose2ell_flyany_frametouch,6.873331e+00,-2.752847e+00,18161
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.573154e+00,-2.022018e+00,108688
magveldiff_nose2ell_flyfemale_frametouch,6.045958e+00,-3.264437e+00,6913
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.525007e+00,-6.941696e-01,2305
magveldiff_nose2ell_flymale_framenearfly,9.923038e+00,-7.934316e-01,109311
magveldiff_nose2ell_flymale_frametouch,7.801136e+00,-1.852401e+00,11144
magveldiff_nose2ell_flymale_framewingextension,6.902230e+00,3.299721e-01,1913
max_absdwing_angle_flyany_frameany,1.151947e+00,-3.409505e+00,479440
max_absdwing_angle_flyany_framechase,1.474570e+00,2.072399e-01,2450
max_absdwing_angle_flyany_framenearfly,1.162880e+00,-2.623407e+00,218331
max_absdwing_angle_flyany_frametouch,1.295077e+00,-1.573570e+00,18161
max_absdwing_angle_flyany_framewingextension,6.626005e+00,3.001579e+00,1913
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.078587e+00,-1.045157e+00,14662
max_absdwing_angle_flyfemale_frameany,1.050740e+00,-3.257488e+00,246807
max_absdwing_angle_flyfemale_framenearfly,1.035475e+00,-2.936561e+00,108688
max_absdwing_angle_flyfemale_frametouch,1.138749e+00,-2.135677e+00,6913
max_absdwing_angle_flymale_frameany,1.259428e+00,-2.572624e+00,231961
max_absdwing_angle_flymale_framechase,1.249664e+00,-1.558416e+00,2305
max_absdwing_angle_flymale_framenearfly,1.302480e+00,-1.589383e+00,109311
max_absdwing_angle_flymale_frametouch,1.528476e+00,-1.586818e-01,11144
max_absdwing_area_flyany_frameany,2.588243e+00,-3.392061e+00,479440
max_absdwing_area_flyany_framewingextension,6.374124e+00,6.075764e-01,1913
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.607435e+00,3.008930e+00,14662
max_absdwing_area_flyfemale_frameany,2.625074e+00,-3.002845e+00,246807
max_absdwing_area_flymale_frameany,2.548886e+00,-2.588218e+00,231961
max_dwing_angle_in_flyany_frameany,9.062917e-01,-3.160915e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.075128e+00,4.606539e+00,1913
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.024837e-01,-3.459259e+00,246807
max_dwing_angle_in_flymale_frameany,1.016347e+00,-2.034635e+00,231961
max_dwing_angle_out_flyany_frameany,9.063547e-01,-3.158903e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.656612e+00,-1.391325e+00,1913
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.022502e-01,-3.463739e+00,246807
max_dwing_angle_out_flymale_frameany,1.016584e+00,-2.024010e+00,231961
max_wing_angle_flyany_frameany,7.297831e-02,-2.736223e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.540532e-01,-5.897533e-01,322
max_wing_angle_flyany_framechase,7.126476e-02,-3.254065e-01,2450
max_wing_angle_flyany_framenearfly,7.462608e-02,-1.488906e+00,218342
max_wing_angle_flyany_frametouch,7.980255e-02,-7.010465e-01,18161
max_wing_angle_flyany_framewingextension,7.929380e-01,2.558839e+00,1914
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.351510e-01,-2.356667e+00,14662
max_wing_angle_flyfemale_frameany,7.650018e-02,-2.590530e+00,246817
max_wing_angle_flyfemale_framenearfly,7.756326e-02,-1.539218e+00,108695
max_wing_angle_flyfemale_frametouch,7.365142e-02,-1.577353e+00,6913
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.930299e-02,-2.119471e+00,231971
max_wing_angle_flymale_frameattemptedcopulation,4.223565e-01,2.103146e-01,265
max_wing_angle_flymale_framechase,7.363257e-02,-2.989571e-01,2305
max_wing_angle_flymale_framenearfly,7.157193e-02,-1.148850e+00,109315
max_wing_angle_flymale_frametouch,8.743155e-02,-2.138348e-01,11144
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007288e+00,2.084519e+00,479460
max_wing_area_flyany_framewingextension,1.109049e+00,-2.273521e+00,1914
max_wing_area_flyany_framewinggrooming,8.808815e-01,1.217189e+00,14662
max_wing_area_flyfemale_frameany,1.053174e+00,1.352751e+00,246817
max_wing_area_flymale_frameany,9.588179e-01,2.488235e+00,231971
mean_wing_angle_flyany_frameany,1.404270e-02,-3.198496e+00,479460
mean_wing_angle_flyany_framewingextension,4.667338e-01,4.062222e+00,1914
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.329181e-02,-3.354327e+00,246817
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.487457e-02,-2.236236e+00,231971
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.902697e-01,2.644352e+00,479460
mean_wing_area_flyany_framewingextension,8.889605e-01,-1.029573e+00,1914
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.483058e-01,2.140249e+00,14662
mean_wing_area_flyfemale_frameany,1.031849e+00,1.896889e+00,246817
mean_wing_area_flymale_frameany,9.463384e-01,2.972252e+00,231971
min_absdwing_angle_flyany_frameany,8.581740e-01,-2.418614e+00,479440
min_absdwing_angle_flyany_framewingextension,1.592837e+00,2.508091e-01,1913
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.588720e-01,-2.757079e+00,246807
min_absdwing_angle_flymale_frameany,9.634947e-01,-1.326048e+00,231961
min_absdwing_area_flyany_frameany,1.975474e+00,-2.377404e+00,479440
min_absdwing_area_flyany_framewingextension,2.682406e+00,1.070218e+00,1913
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.903893e+00,-2.793648e+00,246807
min_absdwing_area_flymale_frameany,2.050121e+00,-1.156279e+00,231961
min_dwing_angle_in_flyany_frameany,-9.063547e-01,3.158903e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.656612e+00,1.391325e+00,1913
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.022502e-01,3.463739e+00,246807
min_dwing_angle_in_flymale_frameany,-1.016584e+00,2.024010e+00,231961
min_dwing_angle_out_flyany_frameany,-9.062917e-01,3.160915e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.075128e+00,-4.606539e+00,1913
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.024837e-01,3.459259e+00,246807
min_dwing_angle_out_flymale_frameany,-1.016347e+00,2.034635e+00,231961
min_wing_angle_flyany_frameany,-4.489291e-02,-3.129542e+00,479460
min_wing_angle_flyany_framewingextension,1.405295e-01,3.666547e+00,1914
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.991656e-02,-3.510286e+00,246817
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.955385e-02,-1.943426e+00,231971
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.732519e-01,3.128855e+00,479460
min_wing_area_flyany_framewingextension,6.688724e-01,1.148578e+00,1914
min_wing_area_flyany_framewinggrooming,4.157300e-01,3.362929e+00,14662
min_wing_area_flyfemale_frameany,1.010524e+00,2.377505e+00,246817
min_wing_area_flymale_frameany,9.338589e-01,3.359462e+00,231971
nflies_close_flyany_frameany,5.746778e-01,1.454138e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.804348e+00,2.780401e+00,322
nflies_close_flyany_framebackupstart,6.794273e-01,-3.285914e-01,646
nflies_close_flyany_framebodyturn,4.568895e-01,-6.933583e-01,3878
nflies_close_flyany_framebodyturnstart,4.791019e-01,-4.133754e-01,1527
nflies_close_flyany_framecrabwalkallstart,5.572227e-01,1.081400e+00,4690
nflies_close_flyany_framecrabwalkextreme,7.542336e-01,-2.600291e-01,1337
nflies_close_flyany_framecrabwalkextremestart,7.450956e-01,-3.781039e-01,353
nflies_close_flyany_framejumpstart,4.050080e-01,-1.068117e+00,230
nflies_close_flyany_framenearwall,6.287507e-01,1.266920e+00,424567
nflies_close_flyany_framepivotcenter,7.489934e-01,7.487244e-01,246
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.599704e-01,-3.948286e-01,3126
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.751567e-01,2.246179e+00,223792
nflies_close_flyany_frametouch,1.587719e+00,-5.066785e-01,18161
nflies_close_flyany_framewalk,4.593422e-01,1.263922e-01,139365
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.696675e-01,1.447717e+00,14662
nflies_close_flyfemale_frameany,6.232269e-01,1.006766e+00,246817
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.226860e-01,1.799242e+00,231971
nflies_close_flymale_framechase,1.299783e+00,-3.566569e-01,2305
nflies_close_flymale_framewingextension,4.989246e-01,-2.609971e+00,1914
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027529e+00,-3.340909e+00,479460
nwingsdetected_flyany_framewingextension,1.972928e+00,1.007818e+00,1914
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475088e+00,-2.411749e-01,14662
nwingsdetected_flyfemale_frameany,1.020294e+00,-3.674952e+00,246817
nwingsdetected_flymale_frameany,1.035302e+00,-2.230825e+00,231971
phi_flyany_frameany,9.154155e-02,8.313034e+00,479460
phisideways_flyany_framemove,4.357840e-01,-4.279707e-01,255668
phisideways_flyfemale_framemove,4.523231e-01,4.519168e-02,112446
phisideways_flymale_framemove,4.181149e-01,-7.115916e-01,142687
theta_mm_flyany_frameany,-6.653028e-02,-2.969054e+00,479460
