field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.305160e+00,1.689562e-01,1354
du_ctr_flyany_framestop,8.394011e-02,-1.186843e+00,204526
du_ctr_flyany_frametouch,1.847622e+00,-1.618063e+00,12285
du_ctr_flyany_framewalk,1.426478e+01,-1.352179e+00,155383
du_ctr_flyany_framewingextension,1.622068e+00,-1.480260e+00,1055
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.088629e-02,-1.413895e+00,46888
du_ctr_flyfemale_frameany,5.501832e+00,1.623207e-01,238043
du_ctr_flymale_frameany,5.498793e+00,-8.692610e-01,241205
du_ctr_flymale_framechase,1.393288e+01,-4.660634e-01,2965
du_tail_flyany_frameany,5.499944e+00,-4.142012e-01,479440
du_tail_flyany_framepivottail,-1.410152e-01,-2.652221e+00,12178
du_tail_flyfemale_frameany,5.503086e+00,1.659541e-01,238043
du_tail_flymale_frameany,5.498790e+00,-8.690557e-01,241205
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425466e-01,3.328423e+00,3167
duration_flyany_framebodyturn,8.344847e-02,-2.742399e-01,3875
duration_flyany_framechase,2.324756e-01,-1.527183e-01,3135
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.218523e-01,2.298499e+00,50359
duration_flyany_framecrabwalkextreme,1.131051e-01,-1.309306e+00,1042
duration_flyany_framejump,9.049024e-02,8.510122e-01,641
duration_flyany_framemove,1.442368e+00,2.588306e-01,274934
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.304341e-01,-8.305779e-01,12178
duration_flyany_framerighting,4.236641e-01,1.770701e-01,1354
duration_flyany_framestop,1.083868e+00,-1.533131e-01,204526
duration_flyany_frametouch,1.779658e-01,-4.810916e-01,12285
duration_flyany_framewalk,5.456064e-01,-4.443789e-01,155384
duration_flyany_framewingextension,2.421870e-01,-1.237011e+00,1055
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.269218e+00,3.291664e+00,46889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443496e-01,2.544005e+00,1854
duration_flyfemale_framebodyturn,8.133705e-02,-1.608200e+00,1904
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.533613e-01,3.819848e-01,18756
duration_flyfemale_framecrabwalkextreme,1.128788e-01,-6.580869e-01,391
duration_flyfemale_framejump,9.368867e-02,1.694690e+00,351
duration_flyfemale_framemove,1.445738e+00,7.267747e-01,142622
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260223e-01,-1.280426e+00,6451
duration_flyfemale_framerighting,4.305271e-01,-7.662005e-02,922
duration_flyfemale_framestop,9.712497e-01,-5.212978e-01,95421
duration_flyfemale_frametouch,1.640967e-01,-6.252048e-01,4638
duration_flyfemale_framewalk,4.720751e-01,-1.448025e+00,76039
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.447574e+00,2.557922e+00,19503
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407555e-01,3.092804e+00,1313
duration_flymale_framebodyturn,8.556470e-02,9.180599e-01,1969
duration_flymale_framechase,3.606044e-01,4.966682e-01,2965
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.896422e-01,2.787460e+00,31601
duration_flymale_framecrabwalkextreme,1.133321e-01,-1.378215e+00,651
duration_flymale_framejump,8.849986e-02,1.897178e-01,287
duration_flymale_framemove,1.439910e+00,-1.216940e-01,132235
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348966e-01,-2.059737e-01,5727
duration_flymale_framerighting,4.126653e-01,4.418428e-01,432
duration_flymale_framestop,1.199514e+00,5.673702e-03,108970
duration_flymale_frametouch,1.916472e-01,-2.251184e-01,7634
duration_flymale_framewalk,6.175534e-01,5.111775e-01,79320
duration_flymale_framewingextension,2.569729e-01,-1.332255e+00,1038
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.090916e+00,3.458975e+00,27385
dv_cor_flyany_frameany,5.140570e-02,1.582335e+00,479440
dv_cor_flyfemale_frameany,-2.571723e-02,-1.254919e-01,238043
dv_cor_flymale_frameany,1.272824e-01,2.081137e+00,241205
dv_ctr_flyany_frameany,5.465437e-02,1.382608e+00,479440
dv_ctr_flyfemale_frameany,-4.611269e-02,-2.681515e-01,238043
dv_ctr_flymale_frameany,1.538193e-01,1.998201e+00,241205
dv_tail_flyany_frameany,4.222397e-03,6.116496e-01,479440
dv_tail_flyfemale_frameany,-3.712730e-03,2.555549e-01,238043
dv_tail_flymale_frameany,1.222307e-02,6.293801e-01,241205
dwing_angle_diff_flyany_frameany,-4.570288e-05,-2.457987e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.332586e+00,-3.149940e-01,1055
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.626339e-04,-1.525301e+00,238043
dwing_angle_diff_flymale_frameany,6.965893e-05,1.627571e+00,241205
dwing_angle_imbalance_flyany_frameany,-7.648527e-01,-8.819037e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.793328e+00,-9.465124e-01,1055
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719516e+00,-9.475891e-01,46888
dwing_angle_imbalance_flyfemale_frameany,-6.253288e-01,-4.398414e-01,238043
dwing_angle_imbalance_flymale_frameany,-9.025240e-01,-1.092575e+00,241205
ecc_flyany_frameany,3.515570e-01,-1.804086e+00,479460
ecc_flyfemale_frameany,3.502677e-01,-2.002567e+00,238053
ecc_flymale_frameany,3.528037e-01,-1.425407e+00,241215
fractime_flyany_frameattemptedcopulation,3.128520e-04,-8.546878e-02,479460
fractime_flyany_framebackup,6.605348e-03,2.658952e+00,479460
fractime_flyany_framebackup_nearfly,4.008676e-03,2.684266e+00,479460
fractime_flyany_framebackup_nearwall,6.601176e-03,2.692070e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.828540e-01,479460
fractime_flyany_framebodyturn,8.082009e-03,-1.480498e+00,479460
fractime_flyany_framebodyturn_nearfly,3.051349e-03,-1.156556e+00,479460
fractime_flyany_framebodyturn_nearwall,7.767071e-03,-1.405603e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-9.158713e-01,479460
fractime_flyany_framechase,6.544863e-03,5.439531e-02,479460
fractime_flyany_framechase_notwingextension,6.200726e-03,1.430452e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479460
fractime_flyany_framecrabwalkall,1.050327e-01,1.021066e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.971468e-02,3.913104e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.042318e-01,1.016701e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.798190e-04,2.736360e-01,479460
fractime_flyany_framecrabwalkextreme,2.173278e-03,-6.318015e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.311893e-03,-3.553990e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.110708e-03,-5.630980e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-2.936506e-01,479460
fractime_flyany_framejump,1.336921e-03,-5.368585e-01,479460
fractime_flyany_framejump_nearfly,4.192216e-04,-8.837124e-02,479460
fractime_flyany_framejump_nearwall,6.131898e-04,-3.925776e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.298753e-04,-5.758311e-01,479460
fractime_flyany_framemove,5.734243e-01,4.666420e-01,479460
fractime_flyany_framemove_nearfly,2.185938e-01,2.609956e-01,479460
fractime_flyany_framemove_nearwall,5.361532e-01,8.365737e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.075335e-02,-9.472362e-01,479460
fractime_flyany_framenotanybehavior,1.689171e-01,4.787063e-01,479460
fractime_flyany_framepivotcenter,3.420515e-04,-1.537247e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-9.897834e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.897969e-04,-1.352106e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.495277e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-1.064045e+00,479460
fractime_flyany_framepivottail,2.539941e-02,-9.506503e-01,479460
fractime_flyany_framepivottail_nearfly,1.166521e-02,-2.699496e-01,479460
fractime_flyany_framepivottail_nearwall,2.530764e-02,-9.120560e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-8.427210e-01,479460
fractime_flyany_framerighting,2.832353e-03,3.356800e-01,479460
fractime_flyany_framerighting_nearfly,7.883869e-04,1.850419e-01,479460
fractime_flyany_framerighting_nearwall,1.908397e-03,4.139688e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.133025e-04,8.955880e-03,479460
fractime_flyany_framestop,4.265757e-01,-4.666420e-01,479460
fractime_flyany_framestop_nearfly,1.331707e-01,-3.974772e-01,479460
fractime_flyany_framestop_nearwall,2.553143e-01,-3.976647e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.436574e-01,-7.107554e-02,479460
fractime_flyany_framestop_notwinggrooming,3.296104e-01,-7.333165e-01,479460
fractime_flyany_frametouch,2.562258e-02,1.052198e-01,479460
fractime_flyany_frametouch_notchase,2.273182e-02,-6.229318e-02,479460
fractime_flyany_framewalk,3.240813e-01,3.679749e-01,479460
fractime_flyany_framewalk_nearfly,1.074208e-01,2.878467e-01,479460
fractime_flyany_framewalk_nearwall,3.036312e-01,6.358045e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.715472e-02,-6.391246e-01,479460
fractime_flyany_framewingextension,2.219163e-03,4.126002e-02,479460
fractime_flyany_framewingextension_nearfly,2.100279e-03,2.415382e-02,479460
fractime_flyany_framewingextension_notchase,1.875026e-03,3.684979e-01,479460
fractime_flyany_framewingextension_notnearfly,1.188837e-04,9.617962e-01,479460
fractime_flyany_framewingflick,5.214199e-05,-1.000254e+00,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-8.625568e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-1.058118e+00,479460
fractime_flyany_framewinggrooming,9.779544e-02,7.280917e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.716097e-02,6.020794e-02,479460
fractime_flyany_framewinggrooming_nearwall,3.041338e-02,3.916664e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.816544e-02,7.548270e-01,479460
fractime_flyfemale_firsthalf_framechase,7.587765e-04,-4.758520e-02,118612
fractime_flyfemale_firsthalf_frametouch,2.052069e-02,-4.107532e-01,118612
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,238043
fractime_flyfemale_framebackup,7.788509e-03,3.355727e+00,238043
fractime_flyfemale_framebodyturn,7.998555e-03,-1.177553e+00,238043
fractime_flyfemale_framechase,7.267595e-04,2.753093e-01,238043
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,238043
fractime_flyfemale_framecrabwalkall,7.879249e-02,1.474584e-01,238043
fractime_flyfemale_framecrabwalkextreme,1.642560e-03,-5.688112e-01,238043
fractime_flyfemale_framejump,1.474524e-03,-6.217256e-01,238043
fractime_flyfemale_framemove,5.991439e-01,1.091851e+00,238043
fractime_flyfemale_framenotanybehavior,2.029171e-01,1.195037e+00,238043
fractime_flyfemale_framepivotcenter,4.621014e-04,-1.360536e+00,238043
fractime_flyfemale_framepivottail,2.710015e-02,-1.832618e-01,238043
fractime_flyfemale_framerighting,3.873250e-03,4.921854e-01,238043
fractime_flyfemale_framestop,4.008561e-01,-1.091851e+00,238043
fractime_flyfemale_frametouch,1.948387e-02,3.011087e-01,238043
fractime_flyfemale_framewalk,3.194339e-01,5.902352e-01,238043
fractime_flyfemale_framewingextension,8.821936e-05,-1.319472e-01,238043
fractime_flyfemale_framewingflick,2.100461e-05,-1.538203e+00,238043
fractime_flyfemale_framewinggrooming,8.193058e-02,-7.818791e-01,238043
fractime_flyfemale_secondhalf_framechase,6.949619e-04,5.511627e-01,119431
fractime_flyfemale_secondhalf_frametouch,1.845417e-02,1.426195e+00,119431
fractime_flyfirsthalf_framebackup,5.735859e-03,1.170706e+00,239720
fractime_flyfirsthalf_framebodyturn,9.110629e-03,-1.207936e+00,239720
fractime_flyfirsthalf_framechase,6.582680e-03,-1.787068e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.040714e-01,9.885308e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.039880e-03,-8.024532e-01,239720
fractime_flyfirsthalf_framejump,1.172201e-03,-7.678556e-01,239720
fractime_flyfirsthalf_framemove,5.723886e-01,6.046959e-02,239720
fractime_flyfirsthalf_framepivotcenter,3.128650e-04,-1.534132e+00,239720
fractime_flyfirsthalf_framepivottail,2.523361e-02,-1.710068e+00,239720
fractime_flyfirsthalf_framerighting,3.358084e-03,5.719101e-01,239720
fractime_flyfirsthalf_framestop,4.276114e-01,-6.046959e-02,239720
fractime_flyfirsthalf_frametouch,2.504172e-02,-7.226209e-01,239720
fractime_flyfirsthalf_framewalk,3.255340e-01,1.090603e-01,239720
fractime_flyfirsthalf_framewingextension,1.051226e-03,-5.018928e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.134130e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.062031e-01,9.705650e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.269725e-05,-6.725467e-01,120923
fractime_flymale_firsthalf_framechase,1.230535e-02,-1.851394e-01,120923
fractime_flymale_firsthalf_frametouch,2.946503e-02,-6.719397e-01,120923
fractime_flymale_frameattemptedcopulation,6.218777e-04,-4.992839e-02,241205
fractime_flymale_framebackup,5.443502e-03,1.329794e+00,241205
fractime_flymale_framebodyturn,8.163181e-03,-1.504052e+00,241205
fractime_flymale_framechase,1.229245e-02,5.437696e-02,241205
fractime_flymale_framechase_notwingextension,1.160838e-02,1.411754e-01,241205
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,241205
fractime_flymale_framecrabwalkall,1.310130e-01,1.426940e+00,241205
fractime_flymale_framecrabwalkextreme,2.698949e-03,-5.642543e-01,241205
fractime_flymale_framejump,1.194005e-03,-3.155467e-01,241205
fractime_flymale_framemove,5.482266e-01,-2.845740e-01,241205
fractime_flymale_framenotanybehavior,1.353620e-01,-3.891248e-01,241205
fractime_flymale_framepivotcenter,2.238760e-04,-1.581516e+00,241205
fractime_flymale_framepivottail,2.374329e-02,-1.587421e+00,241205
fractime_flymale_framerighting,1.807591e-03,7.719903e-03,241205
fractime_flymale_framestop,4.517734e-01,2.845740e-01,241205
fractime_flymale_frametouch,3.164943e-02,3.794918e-02,241205
fractime_flymale_frametouch_notchase,2.597376e-02,-1.977210e-01,241205
fractime_flymale_framewalk,3.288489e-01,7.399657e-02,241205
fractime_flymale_framewingextension,4.324123e-03,6.551940e-02,241205
fractime_flymale_framewingflick,8.291702e-05,-7.652865e-01,241205
fractime_flymale_framewinggrooming,1.135341e-01,2.254218e+00,241205
fractime_flymale_secondhalf_frameattemptedcopulation,1.163931e-03,9.929856e-01,120282
fractime_flymale_secondhalf_framechase,1.227948e-02,4.134226e-01,120282
fractime_flymale_secondhalf_frametouch,3.384546e-02,1.077492e+00,120282
fractime_flysecondhalf_framebackup,7.475388e-03,3.871720e+00,239720
fractime_flysecondhalf_framebodyturn,7.054063e-03,-1.681847e+00,239720
fractime_flysecondhalf_framechase,6.507592e-03,4.005439e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.059945e-01,9.743896e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.306858e-03,-4.381795e-01,239720
fractime_flysecondhalf_framejump,1.501752e-03,-2.388509e-01,239720
fractime_flysecondhalf_framemove,5.744243e-01,8.137924e-01,239720
fractime_flysecondhalf_framepivotcenter,3.712665e-04,-1.444728e+00,239720
fractime_flysecondhalf_framepivottail,2.556733e-02,-8.498165e-02,239720
fractime_flysecondhalf_framerighting,2.306858e-03,1.267293e-02,239720
fractime_flysecondhalf_framestop,4.255757e-01,-8.137924e-01,239720
fractime_flysecondhalf_frametouch,2.620557e-02,1.290793e+00,239720
fractime_flysecondhalf_framewalk,3.226514e-01,5.852239e-01,239720
fractime_flysecondhalf_framewingextension,3.387285e-03,7.563716e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-6.592418e-01,239720
fractime_flysecondhalf_framewinggrooming,8.939179e-02,3.888959e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.074078e+01,-3.470909e-01,168651
magveldiff_nose2ell_flyany_frametouch,9.104871e+00,-1.771012e-01,12285
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.071623e+01,6.615552e-02,84785
magveldiff_nose2ell_flyfemale_frametouch,8.798877e+00,9.480561e-03,4638
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.074710e+00,-1.741570e+00,2965
magveldiff_nose2ell_flymale_framenearfly,1.074633e+01,-7.475103e-01,83821
magveldiff_nose2ell_flymale_frametouch,9.410276e+00,-3.282629e-01,7634
magveldiff_nose2ell_flymale_framewingextension,5.370343e+00,-7.107303e-01,1038
max_absdwing_angle_flyany_frameany,1.671670e+00,1.445446e+00,479440
max_absdwing_angle_flyany_framechase,1.380548e+00,-2.286448e-01,3135
max_absdwing_angle_flyany_framenearfly,1.539757e+00,1.622242e+00,168651
max_absdwing_angle_flyany_frametouch,1.537826e+00,3.001001e-01,12285
max_absdwing_angle_flyany_framewingextension,6.247987e+00,2.230083e+00,1055
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.198167e+00,-3.913546e-01,46888
max_absdwing_angle_flyfemale_frameany,1.475351e+00,5.784481e-01,238043
max_absdwing_angle_flyfemale_framenearfly,1.371769e+00,6.593984e-01,84785
max_absdwing_angle_flyfemale_frametouch,1.403219e+00,-3.674890e-02,4638
max_absdwing_angle_flymale_frameany,1.865727e+00,1.848231e+00,241205
max_absdwing_angle_flymale_framechase,1.612464e+00,-1.484080e-01,2965
max_absdwing_angle_flymale_framenearfly,1.704506e+00,2.105754e+00,83821
max_absdwing_angle_flymale_frametouch,1.672774e+00,5.713027e-01,7634
max_absdwing_area_flyany_frameany,3.462818e+00,1.159610e+00,479440
max_absdwing_area_flyany_framewingextension,7.444677e+00,2.559600e+00,1055
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.760385e+00,-1.990223e+00,46888
max_absdwing_area_flyfemale_frameany,3.430650e+00,3.275788e-01,238043
max_absdwing_area_flymale_frameany,3.495987e+00,1.617878e+00,241205
max_dwing_angle_in_flyany_frameany,1.169677e+00,2.244678e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.752587e+00,1.326823e+00,1055
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047357e+00,1.399667e+00,238043
max_dwing_angle_in_flymale_frameany,1.290674e+00,2.523659e+00,241205
max_dwing_angle_out_flyany_frameany,1.169631e+00,2.244449e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.420001e+00,1.424052e+00,1055
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.047194e+00,1.389612e+00,238043
max_dwing_angle_out_flymale_frameany,1.290744e+00,2.530483e+00,241205
max_wing_angle_flyany_frameany,1.044869e-01,1.024188e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.019530e-02,2.001166e-01,3135
max_wing_angle_flyany_framenearfly,9.205056e-02,9.265333e-01,168657
max_wing_angle_flyany_frametouch,9.010012e-02,4.243034e-02,12285
max_wing_angle_flyany_framewingextension,6.495020e-01,-1.648777e+00,1055
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.504703e-01,-4.306580e-01,46889
max_wing_angle_flyfemale_frameany,9.674723e-02,2.759827e-01,238053
max_wing_angle_flyfemale_framenearfly,8.874060e-02,6.211718e-01,84789
max_wing_angle_flyfemale_frametouch,8.734340e-02,9.326006e-01,4638
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.121713e-01,1.292734e+00,241215
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.577308e-02,-4.803212e-01,2965
max_wing_angle_flymale_framenearfly,9.520566e-02,9.302697e-01,83823
max_wing_angle_flymale_frametouch,9.294596e-02,-2.121642e-01,7634
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.770218e-01,-1.644256e+00,479460
max_wing_area_flyany_framewingextension,1.210440e+00,-1.343223e-01,1055
max_wing_area_flyany_framewinggrooming,8.168451e-01,-1.511387e+00,46889
max_wing_area_flyfemale_frameany,9.103644e-01,-2.105893e+00,238053
max_wing_area_flymale_frameany,8.440201e-01,-8.146320e-01,241215
mean_wing_angle_flyany_frameany,3.276739e-02,1.866258e-01,479460
mean_wing_angle_flyany_framewingextension,3.487319e-01,-2.247977e+00,1055
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.440565e-02,-8.932223e-01,238053
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.103953e-02,9.111871e-01,241215
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.403197e-01,-1.697623e+00,479460
mean_wing_area_flyany_framewingextension,8.956670e-01,-1.095533e+00,1055
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.736179e-01,-1.628917e+00,46889
mean_wing_area_flyfemale_frameany,8.732748e-01,-2.018128e+00,238053
mean_wing_area_flymale_frameany,8.076718e-01,-1.054749e+00,241215
min_absdwing_angle_flyany_frameany,1.010103e+00,1.764278e+00,479440
min_absdwing_angle_flyany_framewingextension,1.679145e+00,6.126065e-01,1055
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.020943e-01,9.539458e-01,238043
min_absdwing_angle_flymale_frameany,1.116626e+00,2.188244e+00,241205
min_absdwing_area_flyany_frameany,2.200893e+00,1.742085e-01,479440
min_absdwing_area_flyany_framewingextension,2.924930e+00,1.996465e+00,1055
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.137975e+00,-7.234472e-01,238043
min_absdwing_area_flymale_frameany,2.263451e+00,1.016210e+00,241205
min_dwing_angle_in_flyany_frameany,-1.169631e+00,-2.244449e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.420001e+00,-1.424052e+00,1055
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.047194e+00,-1.389612e+00,238043
min_dwing_angle_in_flymale_frameany,-1.290744e+00,-2.530483e+00,241205
min_dwing_angle_out_flyany_frameany,-1.169677e+00,-2.244678e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.752587e+00,-1.326823e+00,1055
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047357e+00,-1.399667e+00,238043
min_dwing_angle_out_flymale_frameany,-1.290674e+00,-2.523659e+00,241205
min_wing_angle_flyany_frameany,-3.895217e-02,-1.451865e+00,479460
min_wing_angle_flyany_framewingextension,4.796180e-02,-1.518479e+00,1055
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.793592e-02,-2.617447e+00,238053
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.009225e-02,-1.040558e-01,241215
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.036176e-01,-1.709052e+00,479460
min_wing_area_flyany_framewingextension,5.808942e-01,-2.075323e+00,1055
min_wing_area_flyany_framewinggrooming,3.303908e-01,-1.612350e+00,46889
min_wing_area_flyfemale_frameany,8.361852e-01,-1.867476e+00,238053
min_wing_area_flymale_frameany,7.713235e-01,-1.257848e+00,241215
nflies_close_flyany_frameany,4.309869e-01,-1.370336e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.271344e-01,3.902516e-01,729
nflies_close_flyany_framebodyturn,4.700355e-01,2.303774e-01,3875
nflies_close_flyany_framebodyturnstart,4.693451e-01,1.583064e-02,1534
nflies_close_flyany_framecrabwalkallstart,4.756785e-01,1.747355e-02,5063
nflies_close_flyany_framecrabwalkextreme,7.601383e-01,-4.342309e-03,1042
nflies_close_flyany_framecrabwalkextremestart,7.391143e-01,-2.664671e-01,297
nflies_close_flyany_framejumpstart,6.018401e-01,1.997502e+00,232
nflies_close_flyany_framenearwall,5.005289e-01,-1.615157e-01,379477
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.856763e-01,5.640007e-01,3084
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.791061e-01,-3.137518e-03,204526
nflies_close_flyany_frametouch,1.503129e+00,-7.307783e-01,12285
nflies_close_flyany_framewalk,4.038707e-01,-1.771060e-01,155384
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.923776e-01,-8.126521e-01,46889
nflies_close_flyfemale_frameany,4.922643e-01,-2.669033e-02,238053
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.704372e-01,-2.783744e-01,241215
nflies_close_flymale_framechase,1.062947e+00,-2.106982e+00,2965
nflies_close_flymale_framewingextension,6.117624e-01,-1.956258e+00,1038
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066961e+00,-7.975390e-03,479460
nwingsdetected_flyany_framewingextension,1.938807e+00,-1.130130e+00,1055
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428767e+00,-1.151232e+00,46889
nwingsdetected_flyfemale_frameany,1.037836e+00,-1.479047e+00,238053
nwingsdetected_flymale_frameany,1.095753e+00,9.440762e-01,241215
phi_flyany_frameany,1.305022e-02,1.189735e+00,479460
phisideways_flyany_framemove,4.257644e-01,-4.298265e-01,274934
phisideways_flyfemale_framemove,4.218611e-01,-1.373853e+00,142632
phisideways_flymale_framemove,4.294267e-01,2.217431e-01,132245
theta_mm_flyany_frameany,1.009735e-01,3.726853e+00,479460
velmag_ctr_flyany_frameany,7.024429e+00,-3.310698e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.375897e+00,7.262804e-02,3167
velmag_ctr_flyany_framebodyturn,9.854159e+00,-1.240425e+00,3875
velmag_ctr_flyany_framecrabwalkall,1.322657e+01,-6.612310e-01,50357
