field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.086726e+00,-1.579663e+00,74487
du_ctr_flyany_framepivotcenter,-5.945563e-01,-4.648758e+00,705
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.516617e-02,-7.086805e+00,252187
du_ctr_flyany_frametouch,1.249926e+00,-4.198614e+00,9561
du_ctr_flyany_framewalk,1.487654e+01,-1.525026e+00,128522
du_ctr_flyany_framewingextension,1.936269e+00,-1.063766e+00,1294
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.553136e-02,-6.323136e+00,13866
du_ctr_flyfemale_frameany,3.247942e+00,-6.052790e+00,238154
du_ctr_flymale_frameany,6.236763e+00,-2.721775e+00,241284
du_ctr_flymale_framechase,1.241783e+01,-2.128326e+00,2452
du_tail_flyany_frameany,4.751323e+00,-4.625479e+00,479440
du_tail_flyany_framepivottail,-4.344094e-02,-3.089054e+00,16179
du_tail_flyfemale_frameany,3.245879e+00,-6.055092e+00,238154
du_tail_flymale_frameany,6.237266e+00,-2.720795e+00,241284
duration_flyany_frameattemptedcopulation,7.548859e-01,2.687148e-02,455
duration_flyany_framebackup,1.248231e-01,-2.847723e+00,2771
duration_flyany_framebodyturn,8.151134e-02,-6.283422e-01,5513
duration_flyany_framechase,2.587921e-01,4.674320e-01,2452
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.288460e-01,-4.189347e+00,33890
duration_flyany_framecrabwalkextreme,1.213789e-01,8.083800e-01,1400
duration_flyany_framejump,8.363739e-02,-4.346629e-01,260
duration_flyany_framemove,9.628473e-01,-5.863238e+00,227273
duration_flyany_framepivotcenter,8.707958e-02,2.148097e-01,705
duration_flyany_framepivottail,1.375452e-01,2.930743e+00,16179
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.081130e+00,5.226948e-01,252187
duration_flyany_frametouch,1.914546e-01,1.529469e+00,9561
duration_flyany_framewalk,4.879359e-01,-3.537928e+00,128523
duration_flyany_framewingextension,3.766742e-01,1.989764e+00,1294
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.910467e+00,-7.489243e-01,13866
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.235113e-01,-3.938660e+00,1606
duration_flyfemale_framebodyturn,8.165524e-02,2.275003e-02,2092
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.036051e-01,-4.738283e+00,11201
duration_flyfemale_framecrabwalkextreme,1.105312e-01,-1.211466e+00,245
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.948068e-01,-6.745568e+00,99330
duration_flyfemale_framepivotcenter,8.901584e-02,4.163639e-01,464
duration_flyfemale_framepivottail,1.327474e-01,2.394036e+00,7717
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.128918e+00,9.745476e-01,138824
duration_flyfemale_frametouch,1.650002e-01,2.732442e-01,2374
duration_flyfemale_framewalk,4.099401e-01,-4.405524e+00,48025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.254134e+00,9.062277e-01,6286
duration_flymale_frameattemptedcopulation,7.533081e-01,-8.543003e-02,453
duration_flymale_framebackup,1.260210e-01,-1.056883e+00,1164
duration_flymale_framebodyturn,8.135728e-02,-1.098028e+00,3421
duration_flymale_framechase,2.587873e-01,-8.074344e-01,2452
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.536879e-01,-2.939198e+00,22688
duration_flymale_framecrabwalkextreme,1.323328e-01,2.391168e+00,1152
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.130084e+00,-3.865243e+00,127921
duration_flymale_framepivotcenter,8.515418e-02,-1.080203e+00,239
duration_flymale_framepivottail,1.423399e-01,3.278969e+00,8459
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.033117e+00,2.370239e-01,113363
duration_flymale_frametouch,2.178763e-01,1.905284e+00,7184
duration_flymale_framewalk,5.642375e-01,-2.365651e+00,80497
duration_flymale_framewingextension,3.736807e-01,1.329418e+00,1292
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.567213e+00,-2.444204e+00,7580
dv_cor_flyany_frameany,8.662365e-02,2.140815e+00,479440
dv_cor_flyfemale_frameany,-1.591830e-02,-3.352203e-01,238154
dv_cor_flymale_frameany,1.878320e-01,2.922156e+00,241284
dv_ctr_flyany_frameany,9.185281e-02,1.790177e+00,479440
dv_ctr_flyfemale_frameany,-3.575862e-02,-5.027251e-01,238154
dv_ctr_flymale_frameany,2.178072e-01,2.692718e+00,241284
dv_tail_flyany_frameany,6.447041e-02,2.130375e+00,479440
dv_tail_flyfemale_frameany,4.569389e-03,1.415447e-01,238154
dv_tail_flymale_frameany,1.235935e-01,2.816428e+00,241284
dwing_angle_diff_flyany_frameany,-9.088526e-05,-1.393394e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.097691e-01,2.750030e+00,1294
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.541520e-05,-7.200541e-01,238154
dwing_angle_diff_flymale_frameany,-7.852150e-05,3.042194e-01,241284
dwing_angle_imbalance_flyany_frameany,-5.590146e-01,2.230029e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.198560e-01,3.016696e+00,1294
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.666118e+00,2.003403e+00,13866
dwing_angle_imbalance_flyfemale_frameany,-4.409657e-01,2.992050e+00,238154
dwing_angle_imbalance_flymale_frameany,-6.754720e-01,1.154044e+00,241284
ecc_flyany_frameany,3.491725e-01,2.934512e+00,479460
ecc_flyfemale_frameany,3.473167e-01,2.076709e+00,238164
ecc_flymale_frameany,3.510048e-01,3.247492e+00,241294
fractime_flyany_frameattemptedcopulation,9.552413e-04,1.373470e+00,479460
fractime_flyany_framebackup,5.779419e-03,2.195951e+00,479460
fractime_flyany_framebackup_nearfly,2.300505e-03,-8.406020e-01,479460
fractime_flyany_framebackup_nearwall,5.620907e-03,2.020287e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.397405e-04,9.583235e+00,479460
fractime_flyany_framebodyturn,1.149835e-02,1.139905e+00,479460
fractime_flyany_framebodyturn_nearfly,4.384099e-03,7.092989e-01,479460
fractime_flyany_framebodyturn_nearwall,1.021566e-02,5.401143e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.510700e-04,6.939828e+00,479460
fractime_flyany_framechase,5.149543e-03,-1.216247e+00,479460
fractime_flyany_framechase_notwingextension,4.653151e-03,-1.275930e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,7.068369e-02,-3.806975e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.314062e-02,-2.869399e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.766779e-02,-3.897463e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.407834e-03,2.139029e+00,479460
fractime_flyany_framecrabwalkextreme,2.919952e-03,-1.454079e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.549660e-03,-2.025883e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.667584e-03,-1.648606e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,-1.084255e+00,479460
fractime_flyany_framejump,5.673049e-04,-2.546241e+00,479460
fractime_flyany_framejump_nearfly,1.710257e-04,-2.464039e+00,479460
fractime_flyany_framejump_nearwall,2.356818e-04,-2.242058e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.565386e-04,-2.758844e+00,479460
fractime_flyany_framemove,4.740187e-01,-4.960249e+00,479460
fractime_flyany_framemove_nearfly,1.721520e-01,-3.905184e+00,479460
fractime_flyany_framemove_nearwall,4.136278e-01,-5.023175e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.935761e-02,-1.063359e+00,479460
fractime_flyany_framenotanybehavior,1.280190e-01,-2.642095e+00,479460
fractime_flyany_framepivotcenter,1.474576e-03,6.224297e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.361323e-04,5.535993e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.740124e-04,6.855473e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.129646e-04,3.968551e+00,479460
fractime_flyany_framepivotcenter_stop,3.232804e-04,5.225134e+00,479460
fractime_flyany_framepivottail,3.374421e-02,3.425442e+00,479460
fractime_flyany_framepivottail_nearfly,1.166521e-02,3.576380e-01,479460
fractime_flyany_framepivottail_nearwall,3.268677e-02,3.149798e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.426146e-04,1.589820e+01,479460
fractime_flyany_framerighting,2.690527e-04,-3.046243e+00,479460
fractime_flyany_framerighting_nearfly,2.064823e-04,-2.585622e+00,479460
fractime_flyany_framerighting_nearwall,2.607100e-04,-3.004011e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-06,-2.653860e+00,479460
fractime_flyany_framestop,5.259813e-01,4.960249e+00,479460
fractime_flyany_framestop_nearfly,1.755704e-01,3.431037e+00,479460
fractime_flyany_framestop_nearwall,4.050223e-01,5.578297e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.059984e-01,3.231634e-01,479460
fractime_flyany_framestop_notwinggrooming,4.971781e-01,6.022508e+00,479460
fractime_flyany_frametouch,1.994118e-02,-1.357366e+00,479460
fractime_flyany_frametouch_notchase,1.865223e-02,-1.467594e+00,479460
fractime_flyany_framewalk,2.680578e-01,-4.892974e+00,479460
fractime_flyany_framewalk_nearfly,8.172110e-02,-4.032055e+00,479460
fractime_flyany_framewalk_nearwall,2.263692e-01,-5.205294e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.584241e-02,-4.928222e-01,479460
fractime_flyany_framewingextension,2.713469e-03,-2.294026e-01,479460
fractime_flyany_framewingextension_nearfly,2.671756e-03,-1.688016e-01,479460
fractime_flyany_framewingextension_notchase,2.217078e-03,1.789347e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-3.423580e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-6.044291e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-7.468505e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,4.741425e-01,479460
fractime_flyany_framewinggrooming,2.892004e-02,-2.595514e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.089059e-03,-1.417916e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.435573e-02,-7.569728e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.323155e-02,-2.719006e+00,479460
fractime_flyfemale_firsthalf_framechase,5.072108e-05,-1.257586e+00,118294
fractime_flyfemale_firsthalf_frametouch,9.231237e-03,-3.090150e+00,118294
fractime_flyfemale_frameattemptedcopulation,1.259689e-05,2.799207e-01,238154
fractime_flyfemale_framebackup,6.743536e-03,2.407781e+00,238154
fractime_flyfemale_framebodyturn,8.784232e-03,-6.707627e-01,238154
fractime_flyfemale_framechase,3.779067e-05,-1.381167e+00,238154
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,238154
fractime_flyfemale_framecrabwalkall,4.703259e-02,-4.515988e+00,238154
fractime_flyfemale_framecrabwalkextreme,1.028746e-03,-3.901637e+00,238154
fractime_flyfemale_framejump,7.222218e-04,-2.257573e+00,238154
fractime_flyfemale_framemove,4.170831e-01,-5.491027e+00,238154
fractime_flyfemale_framenotanybehavior,1.510535e-01,-2.390150e+00,238154
fractime_flyfemale_framepivotcenter,1.948319e-03,6.096897e+00,238154
fractime_flyfemale_framepivottail,3.240340e-02,3.503330e+00,238154
fractime_flyfemale_framerighting,4.744829e-04,-3.197402e+00,238154
fractime_flyfemale_framestop,5.829169e-01,5.491027e+00,238154
fractime_flyfemale_frametouch,9.968340e-03,-2.991812e+00,238154
fractime_flyfemale_framewalk,2.016552e-01,-6.037558e+00,238154
fractime_flyfemale_framewingextension,0.000000e+00,-6.716519e-01,238154
fractime_flyfemale_framewingflick,4.198964e-06,-1.535559e+00,238154
fractime_flyfemale_framewinggrooming,2.639469e-02,-2.838730e+00,238154
fractime_flyfemale_secondhalf_framechase,2.502920e-05,-1.271603e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.069581e-02,-2.292463e+00,119860
fractime_flyfirsthalf_framebackup,5.126815e-03,1.054570e+00,239720
fractime_flyfirsthalf_framebodyturn,1.269398e-02,1.402293e+00,239720
fractime_flyfirsthalf_framechase,4.163190e-03,-1.437682e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,7.210078e-02,-3.388684e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.540464e-03,-1.870917e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-04,-2.374226e+00,239720
fractime_flyfirsthalf_framemove,4.647255e-01,-5.639929e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.727015e-03,8.674890e+00,239720
fractime_flyfirsthalf_framepivottail,3.403137e-02,2.665502e+00,239720
fractime_flyfirsthalf_framerighting,3.712665e-04,-2.765717e+00,239720
fractime_flyfirsthalf_framestop,5.352745e-01,5.639929e+00,239720
fractime_flyfirsthalf_frametouch,1.899716e-02,-1.831891e+00,239720
fractime_flyfirsthalf_framewalk,2.661605e-01,-5.458783e+00,239720
fractime_flyfirsthalf_framewingextension,3.391457e-03,-9.870787e-02,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-9.995363e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.102703e-02,-1.694550e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.594215e-03,1.588449e+00,121424
fractime_flymale_firsthalf_framechase,8.169719e-03,-1.371833e+00,121424
fractime_flymale_firsthalf_frametouch,2.849519e-02,-9.972647e-01,121424
fractime_flymale_frameattemptedcopulation,1.877456e-03,1.383667e+00,241284
fractime_flymale_framebackup,4.824191e-03,1.472269e+00,241284
fractime_flymale_framebodyturn,1.417831e-02,2.486454e+00,241284
fractime_flymale_framechase,1.019545e-02,-1.156647e+00,241284
fractime_flymale_framechase_notwingextension,9.209065e-03,-1.203863e+00,241284
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,241284
fractime_flymale_framecrabwalkall,9.403027e-02,-2.572620e+00,241284
fractime_flymale_framecrabwalkextreme,4.786890e-03,1.604155e-01,241284
fractime_flymale_framejump,4.144494e-04,-2.395162e+00,241284
fractime_flymale_framemove,5.301678e-01,-3.761805e+00,241284
fractime_flymale_framenotanybehavior,1.052245e-01,-2.753488e+00,241284
fractime_flymale_framepivotcenter,1.007112e-03,5.194817e+00,241284
fractime_flymale_framepivottail,3.507071e-02,2.752007e+00,241284
fractime_flymale_framerighting,6.631190e-05,-2.262417e+00,241284
fractime_flymale_framestop,4.698322e-01,3.761805e+00,241284
fractime_flymale_frametouch,2.977819e-02,-5.603311e-01,241284
fractime_flymale_frametouch_notchase,2.722103e-02,-4.617194e-01,241284
fractime_flymale_framewalk,3.336193e-01,-2.931466e+00,241284
fractime_flymale_framewingextension,5.383697e-03,-1.772859e-01,241284
fractime_flymale_framewingflick,1.243348e-04,-2.959368e-01,241284
fractime_flymale_framewinggrooming,3.141526e-02,-1.507451e+00,241284
fractime_flymale_secondhalf_frameattemptedcopulation,1.151343e-03,8.281616e-01,119860
fractime_flymale_secondhalf_framechase,1.224762e-02,-6.563019e-01,119860
fractime_flymale_secondhalf_frametouch,3.107792e-02,1.667188e-01,119860
fractime_flysecondhalf_framebackup,6.428333e-03,3.103737e+00,239720
fractime_flysecondhalf_framebodyturn,1.030369e-02,8.350689e-01,239720
fractime_flysecondhalf_framechase,6.136326e-03,-7.181142e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.926831e-02,-3.921936e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.299683e-03,-9.797259e-01,239720
fractime_flysecondhalf_framejump,3.420657e-04,-2.461819e+00,239720
fractime_flysecondhalf_framemove,4.832680e-01,-4.082239e+00,239720
fractime_flysecondhalf_framepivotcenter,1.222259e-03,3.979836e+00,239720
fractime_flysecondhalf_framepivottail,3.345987e-02,3.924389e+00,239720
fractime_flysecondhalf_framerighting,1.668613e-04,-3.203758e+00,239720
fractime_flysecondhalf_framestop,5.167320e-01,4.082239e+00,239720
fractime_flysecondhalf_frametouch,2.088687e-02,-4.749152e-01,239720
fractime_flysecondhalf_framewalk,2.699733e-01,-4.127626e+00,239720
fractime_flysecondhalf_framewingextension,2.035708e-03,-3.627956e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,3.979116e-02,239720
fractime_flysecondhalf_framewinggrooming,1.681545e-02,-3.252667e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.359233e+00,-3.553788e+00,166707
magveldiff_nose2ell_flyany_frametouch,7.391702e+00,-3.117729e+00,9561
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.261872e+00,-4.221909e+00,87744
magveldiff_nose2ell_flyfemale_frametouch,6.871929e+00,-3.415813e+00,2374
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.844551e+00,7.595491e-01,2452
magveldiff_nose2ell_flymale_framenearfly,1.044099e+01,-2.749747e+00,78961
magveldiff_nose2ell_flymale_frametouch,7.910581e+00,-2.472040e+00,7184
magveldiff_nose2ell_flymale_framewingextension,3.066527e+00,-3.467900e+00,1292
max_absdwing_angle_flyany_frameany,1.173647e+00,-3.141123e+00,479440
max_absdwing_angle_flyany_framechase,2.016584e+00,4.252203e+00,2452
max_absdwing_angle_flyany_framenearfly,1.147880e+00,-2.393156e+00,166707
max_absdwing_angle_flyany_frametouch,1.201634e+00,-2.087700e+00,9561
max_absdwing_angle_flyany_framewingextension,4.806796e+00,-1.478536e+00,1294
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.024996e+00,-3.392524e+00,13866
max_absdwing_angle_flyfemale_frameany,9.201423e-01,-4.730348e+00,238154
max_absdwing_angle_flyfemale_framenearfly,9.154713e-01,-3.960254e+00,87744
max_absdwing_angle_flyfemale_frametouch,9.798337e-01,-3.009151e+00,2374
max_absdwing_angle_flymale_frameany,1.423824e+00,-9.830522e-01,241284
max_absdwing_angle_flymale_framechase,2.016582e+00,2.397726e+00,2452
max_absdwing_angle_flymale_framenearfly,1.377234e+00,-4.663251e-01,78961
max_absdwing_angle_flymale_frametouch,1.423117e+00,-7.998155e-01,7184
max_absdwing_area_flyany_frameany,2.956120e+00,-1.835521e+00,479440
max_absdwing_area_flyany_framewingextension,5.858771e+00,-1.665602e+00,1294
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.406985e+00,-1.447792e+00,13866
max_absdwing_area_flyfemale_frameany,2.372299e+00,-4.881325e+00,238154
max_absdwing_area_flymale_frameany,3.532337e+00,1.895738e+00,241284
max_dwing_angle_in_flyany_frameany,9.094239e-01,-3.612284e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.110555e+00,-1.199664e+00,1294
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.676041e-01,-4.949453e+00,238154
max_dwing_angle_in_flymale_frameany,1.049365e+00,-1.614513e+00,241284
max_dwing_angle_out_flyany_frameany,9.093331e-01,-3.613906e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.900786e+00,2.259866e+00,1294
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.675286e-01,-4.946292e+00,238154
max_dwing_angle_out_flymale_frameany,1.049287e+00,-1.612858e+00,241284
max_wing_angle_flyany_frameany,6.948435e-02,-2.935829e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.376309e-01,-8.136234e-01,455
max_wing_angle_flyany_framechase,9.273759e-02,1.152204e+00,2452
max_wing_angle_flyany_framenearfly,7.062211e-02,-1.907658e+00,166719
max_wing_angle_flyany_frametouch,8.155817e-02,-1.265060e+00,9561
max_wing_angle_flyany_framewingextension,6.821116e-01,-2.066909e-01,1294
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.081138e-01,-2.924491e+00,13866
max_wing_angle_flyfemale_frameany,6.203776e-02,-4.179977e+00,238164
max_wing_angle_flyfemale_framenearfly,6.519152e-02,-3.137261e+00,87748
max_wing_angle_flyfemale_frametouch,6.627628e-02,-3.371232e+00,2374
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.683170e-02,-1.324733e+00,241294
max_wing_angle_flymale_frameattemptedcopulation,3.376060e-01,-9.302723e-01,453
max_wing_angle_flymale_framechase,9.273646e-02,5.918777e-01,2452
max_wing_angle_flymale_framenearfly,7.601187e-02,-7.907846e-01,78969
max_wing_angle_flymale_frametouch,9.685407e-02,-3.798832e-01,7184
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010227e+00,1.212565e+00,479460
max_wing_area_flyany_framewingextension,1.222179e+00,-9.588729e-01,1294
max_wing_area_flyany_framewinggrooming,8.917724e-01,-9.475831e-01,13866
max_wing_area_flyfemale_frameany,1.050488e+00,6.001741e-01,238164
max_wing_area_flymale_frameany,9.704863e-01,1.691808e+00,241294
mean_wing_angle_flyany_frameany,1.294161e-02,-2.152504e+00,479460
mean_wing_angle_flyany_framewingextension,3.907684e-01,4.204086e-01,1294
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.513230e-03,-2.919923e+00,238164
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.731008e-02,-1.072382e+00,241294
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.886664e-01,1.560834e+00,479460
mean_wing_area_flyany_framewingextension,9.656142e-01,1.448948e-01,1294
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.681642e-01,1.092402e+00,13866
mean_wing_area_flyfemale_frameany,1.034864e+00,1.241224e+00,238164
mean_wing_area_flymale_frameany,9.430669e-01,1.623593e+00,241294
min_absdwing_angle_flyany_frameany,8.750343e-01,-2.644374e+00,479440
min_absdwing_angle_flyany_framewingextension,2.167741e+00,2.636556e+00,1294
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.293327e-01,-4.142874e+00,238154
min_absdwing_angle_flymale_frameany,1.018836e+00,-4.833030e-01,241284
min_absdwing_area_flyany_frameany,2.073216e+00,-1.097837e+00,479440
min_absdwing_area_flyany_framewingextension,2.171258e+00,-1.849486e+00,1294
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.845330e+00,-3.825901e+00,238154
min_absdwing_area_flymale_frameany,2.298153e+00,1.981918e+00,241284
min_dwing_angle_in_flyany_frameany,-9.093331e-01,3.613906e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.900786e+00,-2.259866e+00,1294
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.675286e-01,4.946292e+00,238154
min_dwing_angle_in_flymale_frameany,-1.049287e+00,1.612858e+00,241284
min_dwing_angle_out_flyany_frameany,-9.094239e-01,3.612284e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.110555e+00,1.199664e+00,1294
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.676041e-01,4.949453e+00,238154
min_dwing_angle_out_flymale_frameany,-1.049365e+00,1.614513e+00,241284
min_wing_angle_flyany_frameany,-4.360114e-02,-3.701218e-02,479460
min_wing_angle_flyany_framewingextension,9.942521e-02,1.413710e+00,1294
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.501130e-02,2.980452e-01,238164
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.221154e-02,-2.881970e-01,241294
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.671061e-01,1.864264e+00,479460
min_wing_area_flyany_framewingextension,7.090496e-01,1.683959e+00,1294
min_wing_area_flyany_framewinggrooming,4.445560e-01,4.256486e+00,13866
min_wing_area_flyfemale_frameany,1.019240e+00,1.838701e+00,238164
min_wing_area_flymale_frameany,9.156474e-01,1.515467e+00,241294
nflies_close_flyany_frameany,3.691194e-01,-1.492576e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.033654e+00,-1.512159e+00,455
nflies_close_flyany_framebackupstart,4.007093e-01,-4.955740e+00,723
nflies_close_flyany_framebodyturn,4.166866e-01,-1.252093e+00,5513
nflies_close_flyany_framebodyturnstart,4.221371e-01,-1.363253e+00,2225
nflies_close_flyany_framecrabwalkallstart,4.383780e-01,-8.556744e-01,4727
nflies_close_flyany_framecrabwalkextreme,5.560111e-01,-2.936089e+00,1400
nflies_close_flyany_framecrabwalkextremestart,6.110086e-01,-2.157546e+00,355
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.219051e-01,-1.752001e+00,392510
nflies_close_flyany_framepivotcenter,5.003994e-01,-1.303141e+00,705
nflies_close_flyany_framepivotcenterstart,4.960909e-01,-3.481312e-01,264
nflies_close_flyany_framepivottailstart,3.917211e-01,-3.732566e+00,3860
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.481756e-01,-6.988042e-01,252187
nflies_close_flyany_frametouch,1.386947e+00,-1.944361e+00,9561
nflies_close_flyany_framewalk,3.344525e-01,-1.287744e+00,128523
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.278297e-01,8.243368e-01,13866
nflies_close_flyfemale_frameany,4.490225e-01,-6.642856e-01,238164
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.902476e-01,-2.394888e+00,241294
nflies_close_flymale_framechase,1.228810e+00,3.874629e-01,2452
nflies_close_flymale_framewingextension,8.088648e-01,-2.092863e-01,1292
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032745e+00,-1.311178e+00,479460
nwingsdetected_flyany_framewingextension,1.926299e+00,-1.116092e+00,1294
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426865e+00,-5.422357e-01,13866
nwingsdetected_flyfemale_frameany,1.014515e+00,-2.373917e+00,238164
nwingsdetected_flymale_frameany,1.050731e+00,-3.001909e-01,241294
phi_flyany_frameany,3.156081e-03,2.665179e-01,479460
phisideways_flyany_framemove,4.556097e-01,3.643920e+00,227273
phisideways_flyfemale_framemove,4.937580e-01,6.446733e+00,99340
phisideways_flymale_framemove,4.183690e-01,1.248934e+00,127931
theta_mm_flyany_frameany,3.510089e-02,9.721090e-01,479460
velmag_ctr_flyany_frameany,6.143601e+00,-4.476624e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.920959e+00,-7.688305e-01,455
