field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.482790e-01,4.965750e+00,43847
du_ctr_flyfemale_frameany,2.857001e+00,-6.431682e+00,239509
du_ctr_flymale_frameany,2.982620e+00,-6.647148e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.918482e+00,-7.092528e+00,479440
du_tail_flyany_framepivottail,1.471019e-01,-2.277495e+00,4492
du_tail_flyfemale_frameany,2.855142e+00,-6.434066e+00,239509
du_tail_flymale_frameany,2.983837e+00,-6.645862e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.615056e-01,7.313710e+00,1330
duration_flyany_framebodyturn,8.118676e-02,-8.327333e-01,1460
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.064248e-01,-5.534113e+00,18606
duration_flyany_framecrabwalkextreme,1.033690e-01,-4.458027e+00,465
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.397625e-01,-8.463642e+00,211370
duration_flyany_framepivotcenter,8.828858e-02,6.938458e-01,666
duration_flyany_framepivottail,1.262083e-01,3.579715e-01,4492
duration_flyany_framerighting,5.185260e-01,3.675900e+00,576
duration_flyany_framestop,7.256470e-01,-1.743579e-01,268090
duration_flyany_frametouch,1.361600e-01,-2.521876e+00,1924
duration_flyany_framewalk,4.018827e-01,-5.305941e+00,72356
duration_flyany_framewingextension,1.196227e-01,-1.966401e+00,300
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.198995e+00,-8.422907e+00,43848
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.594144e-01,4.588018e+00,1053
duration_flyfemale_framebodyturn,8.133908e-02,-1.669076e-01,805
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.098282e-01,-4.196294e+00,10471
duration_flyfemale_framecrabwalkextreme,1.010652e-01,-3.355528e+00,221
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.255218e-01,-8.317969e+00,112062
duration_flyfemale_framepivotcenter,9.039391e-02,7.748370e-01,386
duration_flyfemale_framepivottail,1.206759e-01,-1.003042e-01,2473
duration_flyfemale_framerighting,5.469165e-01,3.075378e+00,467
duration_flyfemale_framestop,6.176473e-01,-6.240383e-01,127447
duration_flyfemale_frametouch,1.540670e-01,-7.822641e-01,1171
duration_flyfemale_framewalk,3.681394e-01,-5.228621e+00,39091
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.245719e+00,-6.595961e+00,20617
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.638648e-01,7.851093e+00,277
duration_flymale_framebodyturn,8.102507e-02,-1.291405e+00,655
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.030307e-01,-4.898006e+00,8128
duration_flymale_framecrabwalkextreme,1.066769e-01,-3.258627e+00,244
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.550342e-01,-6.673740e+00,99222
duration_flymale_framepivotcenter,8.530142e-02,-1.058110e+00,280
duration_flymale_framepivottail,1.317520e-01,8.868383e-01,2019
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.334068e-01,1.952789e-02,140498
duration_flymale_frametouch,1.182585e-01,-2.826497e+00,753
duration_flymale_framewalk,4.357283e-01,-4.752071e+00,33265
duration_flymale_framewingextension,1.316182e-01,-2.080153e+00,253
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.152373e+00,-6.738546e+00,23230
dv_cor_flyany_frameany,9.960832e-03,5.976365e-01,479440
dv_cor_flyfemale_frameany,5.688573e-03,7.705860e-02,239509
dv_cor_flymale_frameany,1.416018e-02,6.707980e-01,239720
dv_ctr_flyany_frameany,7.338677e-03,4.764304e-01,479440
dv_ctr_flyfemale_frameany,7.377536e-03,9.469144e-02,239509
dv_ctr_flymale_frameany,7.074342e-03,5.136471e-01,239720
dv_tail_flyany_frameany,-2.980981e-02,-2.725416e-01,479440
dv_tail_flyfemale_frameany,-7.718440e-02,-1.528802e+00,239509
dv_tail_flymale_frameany,1.719271e-02,9.158744e-01,239720
dwing_angle_diff_flyany_frameany,7.016034e-05,1.959435e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.873854e-01,1.202106e+00,300
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.762125e-05,-1.829947e-01,239509
dwing_angle_diff_flymale_frameany,8.275014e-05,1.032672e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.839701e-01,-4.177801e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.605031e+00,-3.852086e+00,300
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.185556e+00,-4.932271e+00,43847
dwing_angle_imbalance_flyfemale_frameany,-6.040219e-01,-2.807980e-01,239509
dwing_angle_imbalance_flymale_frameany,-1.164194e+00,-6.340446e+00,239720
ecc_flyany_frameany,3.368365e-01,-1.161936e+00,479460
ecc_flyfemale_frameany,3.316664e-01,-3.466927e+00,239519
ecc_flymale_frameany,3.420026e-01,7.722435e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479460
fractime_flyany_framebackup,2.773954e-03,-1.790691e+00,479460
fractime_flyany_framebackup_nearfly,9.614984e-04,-3.276930e+00,479460
fractime_flyany_framebackup_nearwall,2.753097e-03,-1.778747e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-5.323098e-01,479460
fractime_flyany_framebodyturn,3.045092e-03,-5.388580e+00,479460
fractime_flyany_framebodyturn_nearfly,1.076211e-03,-5.313455e+00,479460
fractime_flyany_framebodyturn_nearwall,2.513244e-03,-5.623810e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316231e-04,-1.724063e-01,479460
fractime_flyany_framechase,5.005631e-05,-1.948812e+00,479460
fractime_flyany_framechase_notwingextension,5.005631e-05,-2.059390e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,3.880616e-02,-6.385377e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.268719e-02,-4.951346e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.452009e-02,-6.547906e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.892838e-03,6.931167e+00,479460
fractime_flyany_framecrabwalkextreme,9.802695e-04,-4.754119e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.858507e-04,-5.001149e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.364702e-04,-4.624958e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-1.388435e+00,479460
fractime_flyany_framejump,3.983648e-04,-2.851816e+00,479460
fractime_flyany_framejump_nearfly,6.465607e-05,-3.146470e+00,479460
fractime_flyany_framejump_nearwall,1.001126e-04,-2.662672e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.669670e-04,-2.766983e+00,479460
fractime_flyany_framemove,4.408501e-01,-5.517441e+00,479460
fractime_flyany_framemove_nearfly,1.339570e-01,-5.239336e+00,479460
fractime_flyany_framemove_nearwall,2.961269e-01,-7.749729e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.200246e-01,5.719117e+00,479460
fractime_flyany_framenotanybehavior,2.461978e-01,2.605197e+00,479460
fractime_flyany_framepivotcenter,1.409919e-03,5.735726e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.401910e-04,4.246752e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.134151e-04,5.219478e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.442498e-04,4.231958e+00,479460
fractime_flyany_framepivotcenter_stop,2.607100e-04,3.760352e+00,479460
fractime_flyany_framepivottail,9.368873e-03,-4.245275e+00,479460
fractime_flyany_framepivottail_nearfly,3.241146e-03,-4.727581e+00,479460
fractime_flyany_framepivottail_nearwall,9.124849e-03,-4.268960e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,2.769364e-01,479460
fractime_flyany_framerighting,1.220123e-03,-2.426346e+00,479460
fractime_flyany_framerighting_nearfly,3.191090e-04,-2.466304e+00,479460
fractime_flyany_framerighting_nearwall,1.067868e-03,-2.224790e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.439119e-04,-2.437884e+00,479460
fractime_flyany_framestop,5.591499e-01,5.517441e+00,479460
fractime_flyany_framestop_nearfly,1.434906e-01,1.752158e+00,479460
fractime_flyany_framestop_nearwall,2.755871e-01,1.868207e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.363576e-01,4.925008e+00,479460
fractime_flyany_framestop_notwinggrooming,4.713136e-01,5.176650e+00,479460
fractime_flyany_frametouch,4.012848e-03,-3.848658e+00,479460
fractime_flyany_frametouch_notchase,4.006591e-03,-4.421163e+00,479460
fractime_flyany_framewalk,1.509114e-01,-8.615536e+00,479460
fractime_flyany_framewalk_nearfly,4.025153e-02,-6.765149e+00,479460
fractime_flyany_framewalk_nearwall,1.106203e-01,-9.283647e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.435323e-02,-5.331461e-01,479460
fractime_flyany_framewingextension,6.549034e-04,-1.022880e+00,479460
fractime_flyany_framewingextension_nearfly,1.522546e-04,-1.160504e+00,479460
fractime_flyany_framewingextension_notchase,6.549034e-04,-9.093973e-01,479460
fractime_flyany_framewingextension_notnearfly,5.026488e-04,7.472697e+00,479460
fractime_flyany_framewingflick,1.605973e-04,7.007068e-01,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-1.333701e-01,479460
fractime_flyany_framewingflick_notnearfly,8.551287e-05,4.381584e+00,479460
fractime_flyany_framewinggrooming,9.145288e-02,2.187489e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.540900e-02,1.501623e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.940934e-02,-4.715964e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.293121e-02,2.492213e+00,479460
fractime_flyfemale_firsthalf_framechase,7.522002e-05,-1.129210e+00,119649
fractime_flyfemale_firsthalf_frametouch,4.195605e-03,-4.181921e+00,119649
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239509
fractime_flyfemale_framebackup,4.396494e-03,-2.510663e-01,239509
fractime_flyfemale_framebodyturn,3.361043e-03,-4.782271e+00,239509
fractime_flyfemale_framechase,4.175208e-05,-1.264250e+00,239509
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239509
fractime_flyfemale_framecrabwalkall,4.371861e-02,-4.722502e+00,239509
fractime_flyfemale_framecrabwalkextreme,9.227211e-04,-4.051338e+00,239509
fractime_flyfemale_framejump,6.388069e-04,-2.377141e+00,239509
fractime_flyfemale_framemove,4.678822e-01,-4.258075e+00,239509
fractime_flyfemale_framenotanybehavior,2.574141e-01,1.840797e+00,239509
fractime_flyfemale_framepivotcenter,1.611630e-03,4.673014e+00,239509
fractime_flyfemale_framepivottail,1.032529e-02,-2.725699e+00,239509
fractime_flyfemale_framerighting,1.949822e-03,-2.466254e+00,239509
fractime_flyfemale_framestop,5.321178e-01,4.258075e+00,239509
fractime_flyfemale_frametouch,4.889169e-03,-4.441649e+00,239509
fractime_flyfemale_framewalk,1.632131e-01,-7.023464e+00,239509
fractime_flyfemale_framewingextension,2.338117e-04,1.832390e-01,239509
fractime_flyfemale_framewingflick,1.795340e-04,3.740754e+00,239509
fractime_flyfemale_framewinggrooming,8.608027e-02,7.850749e-01,239509
fractime_flyfemale_secondhalf_framechase,8.343067e-06,-1.211325e+00,119860
fractime_flyfemale_secondhalf_frametouch,5.581512e-03,-4.075189e+00,119860
fractime_flyfirsthalf_framebackup,3.520774e-03,-9.071641e-01,239720
fractime_flyfirsthalf_framebodyturn,4.154847e-03,-5.121100e+00,239720
fractime_flyfirsthalf_framechase,9.594527e-05,-1.860015e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.127315e-02,-5.876847e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.426498e-04,-4.754633e+00,239720
fractime_flyfirsthalf_framejump,5.881862e-04,-2.766282e+00,239720
fractime_flyfirsthalf_framemove,4.593359e-01,-5.537036e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.768730e-03,8.811045e+00,239720
fractime_flyfirsthalf_framepivottail,1.167195e-02,-4.001085e+00,239720
fractime_flyfirsthalf_framerighting,1.985650e-03,-1.741920e+00,239720
fractime_flyfirsthalf_framestop,5.406641e-01,5.537036e+00,239720
fractime_flyfirsthalf_frametouch,4.104789e-03,-3.686563e+00,239720
fractime_flyfirsthalf_framewalk,1.761096e-01,-8.309385e+00,239720
fractime_flyfirsthalf_framewingextension,7.383614e-04,-9.595419e-01,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,8.651873e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.047514e-01,2.735408e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,119860
fractime_flymale_firsthalf_framechase,1.168029e-04,-1.806509e+00,119860
fractime_flymale_firsthalf_frametouch,4.021358e-03,-2.690258e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,239720
fractime_flymale_framebackup,1.155515e-03,-3.136365e+00,239720
fractime_flymale_framebodyturn,2.732354e-03,-4.974928e+00,239720
fractime_flymale_framechase,5.840147e-05,-1.916870e+00,239720
fractime_flymale_framechase_notwingextension,5.840147e-05,-2.016824e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239720
fractime_flymale_framecrabwalkall,3.390622e-02,-6.267860e+00,239720
fractime_flymale_framecrabwalkextreme,1.038712e-03,-4.428772e+00,239720
fractime_flymale_framejump,1.543467e-04,-2.910940e+00,239720
fractime_flymale_framemove,4.139079e-01,-6.214351e+00,239720
fractime_flymale_framenotanybehavior,2.349032e-01,3.250774e+00,239720
fractime_flymale_framepivotcenter,1.209745e-03,6.566457e+00,239720
fractime_flymale_framepivottail,8.422326e-03,-5.025510e+00,239720
fractime_flymale_framerighting,4.922409e-04,-1.963552e+00,239720
fractime_flymale_framestop,5.860921e-01,6.214351e+00,239720
fractime_flymale_frametouch,3.141165e-03,-2.898885e+00,239720
fractime_flymale_frametouch_notchase,3.141165e-03,-3.364287e+00,239720
fractime_flymale_framewalk,1.387661e-01,-8.588200e+00,239720
fractime_flymale_framewingextension,1.076256e-03,-1.047423e+00,239720
fractime_flymale_framewingflick,1.418321e-04,-1.491492e-01,239720
fractime_flymale_framewinggrooming,9.690472e-02,3.045604e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.803759e+00,119860
fractime_flymale_secondhalf_frametouch,2.260971e-03,-2.790783e+00,119860
fractime_flysecondhalf_framebackup,2.027365e-03,-2.485851e+00,239720
fractime_flysecondhalf_framebodyturn,1.935592e-03,-5.425427e+00,239720
fractime_flysecondhalf_framechase,4.171533e-06,-1.810847e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.633823e-02,-6.395759e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.117971e-03,-4.480387e+00,239720
fractime_flysecondhalf_framejump,2.085767e-04,-2.644078e+00,239720
fractime_flysecondhalf_framemove,4.223177e-01,-5.208451e+00,239720
fractime_flysecondhalf_framepivotcenter,1.051226e-03,3.052206e+00,239720
fractime_flysecondhalf_framepivottail,7.066578e-03,-4.143777e+00,239720
fractime_flysecondhalf_framerighting,4.546971e-04,-3.139630e+00,239720
fractime_flysecondhalf_framestop,5.776823e-01,5.208451e+00,239720
fractime_flysecondhalf_frametouch,3.921241e-03,-3.514761e+00,239720
fractime_flysecondhalf_framewalk,1.257258e-01,-8.441441e+00,239720
fractime_flysecondhalf_framewingextension,5.715001e-04,-9.386762e-01,239720
fractime_flysecondhalf_framewingflick,1.042883e-04,3.696876e-01,239720
fractime_flysecondhalf_framewinggrooming,7.815785e-02,1.353790e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.625360e+00,-5.927084e+00,133018
magveldiff_nose2ell_flyany_frametouch,7.401523e+00,-3.047298e+00,1924
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.567406e+00,-5.629019e+00,68632
magveldiff_nose2ell_flyfemale_frametouch,6.724662e+00,-3.571190e+00,1171
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.688943e+00,-5.910996e+00,64207
magveldiff_nose2ell_flymale_frametouch,8.077922e+00,-2.212931e+00,753
magveldiff_nose2ell_flymale_framewingextension,6.183116e+00,-1.101796e+00,253
max_absdwing_angle_flyany_frameany,2.018600e+00,5.304277e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.788260e+00,5.060154e+00,133018
max_absdwing_angle_flyany_frametouch,1.796694e+00,3.121804e+00,1924
max_absdwing_angle_flyany_framewingextension,6.091519e+00,9.002456e-01,300
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.703154e+00,3.059635e+00,43847
max_absdwing_angle_flyfemale_frameany,1.791585e+00,3.435484e+00,239509
max_absdwing_angle_flyfemale_framenearfly,1.661948e+00,4.230217e+00,68632
max_absdwing_angle_flyfemale_frametouch,1.833207e+00,4.265423e+00,1171
max_absdwing_angle_flymale_frameany,2.246533e+00,5.566117e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.917405e+00,4.692156e+00,64207
max_absdwing_angle_flymale_frametouch,1.760964e+00,1.609384e+00,753
max_absdwing_area_flyany_frameany,4.996133e+00,9.688022e+00,479440
max_absdwing_area_flyany_framewingextension,6.965258e+00,3.238496e-01,300
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.593057e+00,-7.042018e-01,43847
max_absdwing_area_flyfemale_frameany,5.251782e+00,8.311850e+00,239509
max_absdwing_area_flymale_frameany,4.743661e+00,7.648676e+00,239720
max_dwing_angle_in_flyany_frameany,1.266435e+00,4.414628e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.257106e+00,1.515747e+00,300
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.138675e+00,2.974084e+00,239509
max_dwing_angle_in_flymale_frameany,1.394537e+00,4.755071e+00,239720
max_dwing_angle_out_flyany_frameany,1.266505e+00,4.416895e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.369721e+00,3.874459e+00,300
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.138733e+00,2.968922e+00,239509
max_dwing_angle_out_flymale_frameany,1.394619e+00,4.758827e+00,239720
max_wing_angle_flyany_frameany,1.512847e-01,6.944815e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.241918e-01,4.934295e+00,133025
max_wing_angle_flyany_frametouch,1.155027e-01,1.718460e+00,1924
max_wing_angle_flyany_framewingextension,6.879628e-01,-1.260979e-01,300
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.216527e-01,5.226565e+00,43848
max_wing_angle_flyfemale_frameany,1.528707e-01,7.112952e+00,239519
max_wing_angle_flyfemale_framenearfly,1.308836e-01,6.548437e+00,68635
max_wing_angle_flyfemale_frametouch,1.317272e-01,7.145151e+00,1171
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.497995e-01,5.024708e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.177924e-01,3.002183e+00,64211
max_wing_angle_flymale_frametouch,9.934308e-02,-2.017973e-01,753
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.079930e+00,3.457507e+00,479460
max_wing_area_flyany_framewingextension,1.340768e+00,1.888592e+00,300
max_wing_area_flyany_framewinggrooming,9.796610e-01,2.338336e+00,43848
max_wing_area_flyfemale_frameany,1.162414e+00,3.544817e+00,239519
max_wing_area_flymale_frameany,9.973336e-01,2.618000e+00,239730
mean_wing_angle_flyany_frameany,7.159401e-02,8.149923e+00,479460
mean_wing_angle_flyany_framewingextension,4.119262e-01,1.357436e+00,300
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.425756e-02,7.160999e+00,239519
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.898702e-02,6.770464e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010623e+00,2.319114e+00,479460
mean_wing_area_flyany_framewingextension,1.036909e+00,2.517170e+00,300
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.990203e-01,2.595169e+00,43848
mean_wing_area_flyfemale_frameany,1.078569e+00,2.454813e+00,239519
mean_wing_area_flymale_frameany,9.424902e-01,1.658851e+00,239730
min_absdwing_angle_flyany_frameany,1.056334e+00,2.672933e+00,479440
min_absdwing_angle_flyany_framewingextension,2.374909e+00,3.639582e+00,300
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.349373e-01,1.183611e+00,239509
min_absdwing_angle_flymale_frameany,1.177893e+00,3.643382e+00,239720
min_absdwing_area_flyany_frameany,2.675344e+00,7.899480e+00,479440
min_absdwing_area_flyany_framewingextension,3.248245e+00,1.808260e+00,300
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.626681e+00,5.920869e+00,239509
min_absdwing_area_flymale_frameany,2.724873e+00,7.363618e+00,239720
min_dwing_angle_in_flyany_frameany,-1.266505e+00,-4.416895e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.369721e+00,-3.874459e+00,300
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.138733e+00,-2.968922e+00,239509
min_dwing_angle_in_flymale_frameany,-1.394619e+00,-4.758827e+00,239720
min_dwing_angle_out_flyany_frameany,-1.266435e+00,-4.414628e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.257106e+00,-1.515747e+00,300
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.138675e+00,-2.974084e+00,239509
min_dwing_angle_out_flymale_frameany,-1.394537e+00,-4.755071e+00,239720
min_wing_angle_flyany_frameany,-8.096662e-03,8.025678e+00,479460
min_wing_angle_flyany_framewingextension,1.358895e-01,3.377377e+00,300
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.435558e-02,4.736746e+00,239519
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.174570e-03,8.790683e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.413155e-01,1.148857e+00,479460
min_wing_area_flyany_framewingextension,7.330499e-01,2.488211e+00,300
min_wing_area_flyany_framewinggrooming,4.183796e-01,2.681436e+00,43848
min_wing_area_flyfemale_frameany,9.947249e-01,1.295240e+00,239519
min_wing_area_flymale_frameany,8.876468e-01,6.936055e-01,239730
nflies_close_flyany_frameany,2.958036e-01,-2.788109e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.887357e-01,-5.033965e+00,279
nflies_close_flyany_framebodyturn,4.170393e-01,-1.227216e+00,1460
nflies_close_flyany_framebodyturnstart,4.166431e-01,-1.451250e+00,588
nflies_close_flyany_framecrabwalkallstart,4.101114e-01,-1.280726e+00,2881
nflies_close_flyany_framecrabwalkextreme,5.130404e-01,-3.377545e+00,465
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.892833e-01,-2.303347e+00,274114
nflies_close_flyany_framepivotcenter,3.910964e-01,-2.001176e+00,666
nflies_close_flyany_framepivotcenterstart,4.083637e-01,-8.970362e-01,251
nflies_close_flyany_framepivottailstart,4.154093e-01,-3.253122e+00,1165
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.500440e-01,-2.439105e+00,268090
nflies_close_flyany_frametouch,1.527013e+00,-4.390081e-01,1924
nflies_close_flyany_framewalk,3.210061e-01,-1.554817e+00,72356
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.126623e-01,4.736607e-01,43848
nflies_close_flyfemale_frameany,3.818945e-01,-1.748891e+00,239519
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.092688e-01,-3.886326e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.040827e-01,-4.059841e+00,253
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.177331e+00,9.667644e+00,479460
nwingsdetected_flyany_framewingextension,2.000000e+00,2.670173e+00,300
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539356e+00,5.277994e+00,43848
nwingsdetected_flyfemale_frameany,1.151241e+00,8.888700e+00,239519
nwingsdetected_flymale_frameany,1.203554e+00,7.739982e+00,239730
phi_flyany_frameany,3.084868e-02,2.907393e+00,479460
phisideways_flyany_framemove,4.425411e-01,2.534948e+00,211370
phisideways_flyfemale_framemove,4.696957e-01,4.345254e+00,112072
phisideways_flymale_framemove,4.152203e-01,9.128582e-01,99232
theta_mm_flyany_frameany,-2.328715e-02,-1.156158e+00,479460
velmag_ctr_flyany_frameany,3.858629e+00,-7.343140e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.467906e+00,1.131603e+00,1330
velmag_ctr_flyany_framebodyturn,8.423731e+00,-3.494846e+00,1460
velmag_ctr_flyany_framecrabwalkall,9.399754e+00,-5.738470e+00,18605
velmag_ctr_flyany_framecrabwalkextreme,6.638482e+00,-2.023917e+00,465
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.505433e+00,-6.587412e+00,211350
velmag_ctr_flyany_framenearfly,4.166995e+00,-6.154180e+00,133018
velmag_ctr_flyany_framenearwall,5.156058e+00,-6.211231e+00,274102
velmag_ctr_flyany_framenotnearfly_notnearwall,2.667526e+00,-4.499697e+00,170863
velmag_ctr_flyany_framepivotcenter,2.086089e+00,-2.699249e+00,666
velmag_ctr_flyany_framepivottail,8.511131e+00,-1.598131e+00,4492
velmag_ctr_flyany_framerighting,1.410724e+01,-2.650751e+00,576
