field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.037780e+00,-5.283653e+00,20702
du_ctr_flyany_framewalk,1.814663e+01,2.085647e+00,99012
du_ctr_flyany_framewingextension,3.355255e-01,-2.556581e+00,241
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.048170e-01,-3.246711e+00,36271
du_ctr_flyfemale_frameany,2.423357e+00,-7.333543e+00,235816
du_ctr_flymale_frameany,5.999993e+00,-3.118126e+00,242974
du_ctr_flymale_framechase,1.511392e+01,3.617581e-02,1496
du_tail_flyany_frameany,4.236459e+00,-5.485425e+00,479440
du_tail_flyany_framepivottail,7.687646e-01,9.504798e-01,6541
du_tail_flyfemale_frameany,2.421259e+00,-7.335955e+00,235816
du_tail_flymale_frameany,6.000172e+00,-3.117797e+00,242974
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309251e-01,-1.187411e+00,788
duration_flyany_framebodyturn,8.229492e-02,-7.619826e-02,2568
duration_flyany_framechase,3.521447e-01,1.747266e+00,1519
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.033539e-01,-5.881963e+00,15550
duration_flyany_framecrabwalkextreme,1.179740e-01,-2.373234e-01,585
duration_flyany_framejump,7.455591e-02,-3.189725e+00,386
duration_flyany_framemove,7.669761e-01,-7.638325e+00,165595
duration_flyany_framepivotcenter,1.167973e-01,9.252991e+00,2173
duration_flyany_framepivottail,1.304569e-01,1.268475e+00,6541
duration_flyany_framerighting,2.113173e-01,-4.542611e+00,261
duration_flyany_framestop,1.560726e+00,1.438950e+00,313865
duration_flyany_frametouch,2.717761e-01,7.322858e+00,20702
duration_flyany_framewalk,6.109649e-01,-9.008898e-01,99012
duration_flyany_framewingextension,2.301120e-01,-2.372336e-01,241
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.305140e+00,3.431056e+00,36271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295499e-01,-2.536083e+00,270
duration_flyfemale_framebodyturn,8.137327e-02,-1.972386e-01,767
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.671130e-01,-8.019487e+00,3104
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.351482e-02,-9.579053e-01,277
duration_flyfemale_framemove,5.372833e-01,-8.912851e+00,52364
duration_flyfemale_framepivotcenter,1.218573e-01,8.959257e+00,1419
duration_flyfemale_framepivottail,1.231543e-01,3.654768e-01,1653
duration_flyfemale_framerighting,2.148637e-01,-3.892317e+00,203
duration_flyfemale_framestop,1.993021e+00,3.620069e+00,183452
duration_flyfemale_frametouch,2.324300e-01,6.281202e+00,6142
duration_flyfemale_framewalk,5.347685e-01,-1.689097e+00,26528
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.467198e+00,2.390403e+00,20590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322254e-01,3.631322e-01,518
duration_flymale_framebodyturn,8.317750e-02,5.631669e-02,1799
duration_flymale_framechase,3.631933e-01,2.179985e-01,1496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.388259e-01,-3.498088e+00,12438
duration_flymale_framecrabwalkextreme,1.254478e-01,9.163858e-01,571
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.966923e-01,-4.911895e+00,112929
duration_flymale_framepivotcenter,1.120707e-01,2.958611e+00,752
duration_flymale_framepivottail,1.373700e-01,2.117021e+00,4872
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.157120e+00,3.692526e-01,130032
duration_flymale_frametouch,3.107476e-01,6.249763e+00,14553
duration_flymale_framewalk,6.864969e-01,-2.206224e-02,72393
duration_flymale_framewingextension,2.558941e-01,-2.726573e-01,212
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.143817e+00,3.608572e+00,15681
dv_cor_flyany_frameany,1.113177e-01,2.559855e+00,479440
dv_cor_flyfemale_frameany,4.808938e-02,8.504559e-01,235816
dv_cor_flymale_frameany,1.711742e-01,2.510640e+00,242974
dv_ctr_flyany_frameany,1.333190e-01,2.382574e+00,479440
dv_ctr_flyfemale_frameany,5.343425e-02,7.279919e-01,235816
dv_ctr_flymale_frameany,2.092676e-01,2.424035e+00,242974
dv_tail_flyany_frameany,8.033926e-02,2.595481e+00,479440
dv_tail_flyfemale_frameany,7.018089e-02,1.738159e+00,235816
dv_tail_flymale_frameany,8.972962e-02,2.108784e+00,242974
dwing_angle_diff_flyany_frameany,2.426051e-05,9.350268e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.799963e-01,1.356976e+00,241
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.945022e-05,-3.223659e-01,235816
dwing_angle_diff_flymale_frameany,-9.827623e-06,7.512086e-01,242974
dwing_angle_imbalance_flyany_frameany,-7.127238e-01,-1.092964e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.834704e+00,-2.328363e+00,241
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.528943e+00,3.656153e+00,36271
dwing_angle_imbalance_flyfemale_frameany,-5.483588e-01,4.204548e-01,235816
dwing_angle_imbalance_flymale_frameany,-8.709547e-01,-2.016020e+00,242974
ecc_flyany_frameany,3.546995e-01,4.784443e+00,479460
ecc_flyfemale_frameany,3.597373e-01,6.499993e+00,235826
ecc_flymale_frameany,3.497710e-01,2.888409e+00,242984
fractime_flyany_frameattemptedcopulation,4.171359e-05,-7.736180e-01,479460
fractime_flyany_framebackup,1.649773e-03,-3.510143e+00,479460
fractime_flyany_framebackup_nearfly,8.238435e-04,-3.801829e+00,479460
fractime_flyany_framebackup_nearwall,1.610145e-03,-3.537308e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,7.859786e-01,479460
fractime_flyany_framebodyturn,5.356026e-03,-3.823183e+00,479460
fractime_flyany_framebodyturn_nearfly,2.068994e-03,-3.839177e+00,479460
fractime_flyany_framebodyturn_nearwall,4.859634e-03,-4.003941e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,-5.393528e-01,479460
fractime_flyany_framechase,3.184833e-03,-1.810304e+00,479460
fractime_flyany_framechase_notwingextension,3.178576e-03,-1.854614e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,3.243232e-02,-7.306601e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.024277e-02,-5.921203e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.114546e-02,-7.219042e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.544529e-04,-1.406520e+00,479460
fractime_flyany_framecrabwalkextreme,1.249322e-03,-4.439998e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.780712e-04,-4.012869e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.927835e-04,-4.710303e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479460
fractime_flyany_framejump,8.217578e-04,-1.834719e+00,479460
fractime_flyany_framejump_nearfly,3.712510e-04,-9.965822e-01,479460
fractime_flyany_framejump_nearwall,4.442498e-04,-1.345649e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-04,-2.378186e+00,479460
fractime_flyany_framemove,3.453781e-01,-8.109279e+00,479460
fractime_flyany_framemove_nearfly,1.488445e-01,-5.141661e+00,479460
fractime_flyany_framemove_nearwall,2.957828e-01,-8.206151e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.958954e-02,-2.714526e+00,479460
fractime_flyany_framenotanybehavior,9.071038e-02,-4.199423e+00,479460
fractime_flyany_framepivotcenter,4.532182e-03,2.329773e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.914821e-03,4.664151e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.205690e-03,2.777665e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.004505e-04,3.957211e+00,479460
fractime_flyany_framepivotcenter_stop,1.236808e-03,2.453010e+01,479460
fractime_flyany_framepivottail,1.364243e-02,-3.063234e+00,479460
fractime_flyany_framepivottail_nearfly,5.335169e-03,-3.735629e+00,479460
fractime_flyany_framepivottail_nearwall,1.318358e-02,-3.160646e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,2.917622e-01,479460
fractime_flyany_framerighting,5.568765e-04,-2.293956e+00,479460
fractime_flyany_framerighting_nearfly,1.647687e-04,-2.230489e+00,479460
fractime_flyany_framerighting_nearwall,3.441372e-04,-2.449068e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.731114e-04,-1.591932e+00,479460
fractime_flyany_framestop,6.546219e-01,8.109279e+00,479460
fractime_flyany_framestop_nearfly,4.230363e-01,1.515204e+01,479460
fractime_flyany_framestop_nearwall,4.630772e-01,7.117479e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.351354e-02,1.201068e-01,479460
fractime_flyany_framestop_notwinggrooming,5.796709e-01,8.128241e+00,479460
fractime_flyany_frametouch,4.317774e-02,2.102353e+00,479460
fractime_flyany_frametouch_notchase,4.273766e-02,3.191124e+00,479460
fractime_flyany_framewalk,2.065073e-01,-7.276328e+00,479460
fractime_flyany_framewalk_nearfly,6.371752e-02,-5.741019e+00,479460
fractime_flyany_framewalk_nearwall,1.779377e-01,-7.358541e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.071080e-02,-2.306534e+00,479460
fractime_flyany_framewingextension,5.318483e-04,-1.220322e+00,479460
fractime_flyany_framewingextension_nearfly,5.109915e-04,-1.153347e+00,479460
fractime_flyany_framewingextension_notchase,5.255913e-04,-1.095598e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-3.972876e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-9.240324e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-8.059144e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.326459e-01,479460
fractime_flyany_framewinggrooming,7.564969e-02,1.263638e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.199641e-02,6.369397e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.438118e-02,3.660196e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.195804e-02,-1.520057e+00,479460
fractime_flyfemale_firsthalf_framechase,3.442252e-05,-1.428102e+00,116203
fractime_flyfemale_firsthalf_frametouch,1.964665e-02,-9.871952e-01,116203
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,235816
fractime_flyfemale_framebackup,1.157682e-03,-4.280986e+00,235816
fractime_flyfemale_framebodyturn,3.252536e-03,-5.061195e+00,235816
fractime_flyfemale_framechase,1.144960e-04,-1.447134e+00,235816
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235816
fractime_flyfemale_framecrabwalkall,1.316280e-02,-8.023081e+00,235816
fractime_flyfemale_framecrabwalkextreme,1.187366e-04,-6.014806e+00,235816
fractime_flyfemale_framejump,1.178885e-03,-1.442951e+00,235816
fractime_flyfemale_framemove,2.220545e-01,-9.668188e+00,235816
fractime_flyfemale_framenotanybehavior,8.178410e-02,-5.039471e+00,235816
fractime_flyfemale_framepivotcenter,6.017403e-03,2.221301e+01,235816
fractime_flyfemale_framepivottail,7.009702e-03,-3.806601e+00,235816
fractime_flyfemale_framerighting,8.608407e-04,-2.442372e+00,235816
fractime_flyfemale_framestop,7.779455e-01,9.668188e+00,235816
fractime_flyfemale_frametouch,2.604573e-02,1.378846e+00,235816
fractime_flyfemale_framewalk,1.124945e-01,-9.113710e+00,235816
fractime_flyfemale_framewingextension,1.314584e-04,-3.789509e-01,235816
fractime_flyfemale_framewingflick,2.968416e-05,-9.360055e-01,235816
fractime_flyfemale_framewinggrooming,8.731384e-02,1.085894e+00,235816
fractime_flyfemale_secondhalf_framechase,1.922868e-04,-1.164562e+00,119613
fractime_flyfemale_secondhalf_frametouch,3.226238e-02,4.970073e+00,119613
fractime_flyfirsthalf_framebackup,2.010679e-03,-3.033040e+00,239720
fractime_flyfirsthalf_framebodyturn,7.633906e-03,-2.641673e+00,239720
fractime_flyfirsthalf_framechase,1.898048e-03,-1.944821e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.882863e-02,-6.382996e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.101285e-03,-4.406582e+00,239720
fractime_flyfirsthalf_framejump,1.505924e-03,-9.935266e-01,239720
fractime_flyfirsthalf_framemove,4.284874e-01,-6.639849e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.940931e-03,1.623910e+01,239720
fractime_flyfirsthalf_framepivottail,1.858418e-02,-2.076642e+00,239720
fractime_flyfirsthalf_framerighting,1.013683e-03,-1.807970e+00,239720
fractime_flyfirsthalf_framestop,5.715126e-01,6.639849e+00,239720
fractime_flyfirsthalf_frametouch,2.786167e-02,-8.610970e-01,239720
fractime_flyfirsthalf_framewalk,2.677707e-01,-5.675864e+00,239720
fractime_flyfirsthalf_framewingextension,3.504088e-04,-1.143456e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-9.280273e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.775154e-02,2.521892e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,123517
fractime_flymale_firsthalf_framechase,3.651319e-03,-1.848982e+00,123517
fractime_flymale_firsthalf_frametouch,3.559024e-02,-6.066956e-01,123517
fractime_flymale_frameattemptedcopulation,8.231333e-05,-7.470480e-01,242974
fractime_flymale_framebackup,2.131915e-03,-1.981052e+00,242974
fractime_flymale_framebodyturn,7.404084e-03,-2.130413e+00,242974
fractime_flymale_framechase,6.173500e-03,-1.732331e+00,242974
fractime_flymale_framechase_notwingextension,6.161153e-03,-1.762920e+00,242974
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242974
fractime_flymale_framecrabwalkall,5.119066e-02,-5.418844e+00,242974
fractime_flymale_framecrabwalkextreme,2.350046e-03,-2.900432e+00,242974
fractime_flymale_framejump,4.691860e-04,-2.001925e+00,242974
fractime_flymale_framemove,4.648316e-01,-5.442877e+00,242974
fractime_flymale_framenotanybehavior,9.892416e-02,-2.963972e+00,242974
fractime_flymale_framepivotcenter,3.094981e-03,2.086306e+01,242974
fractime_flymale_framepivottail,2.005153e-02,-1.748356e+00,242974
fractime_flymale_framerighting,2.634027e-04,-1.652463e+00,242974
fractime_flymale_framestop,5.351684e-01,5.442877e+00,242974
fractime_flymale_frametouch,5.989530e-02,1.962597e+00,242974
fractime_flymale_frametouch_notchase,5.906393e-02,3.239297e+00,242974
fractime_flymale_framewalk,2.979455e-01,-4.266128e+00,242974
fractime_flymale_framewingextension,9.219093e-04,-1.192976e+00,242974
fractime_flymale_framewingflick,6.996633e-05,-8.187015e-01,242974
fractime_flymale_framewinggrooming,6.453777e-02,1.052643e+00,242974
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-04,-7.063326e-01,119860
fractime_flymale_secondhalf_framechase,8.751877e-03,-1.294788e+00,119860
fractime_flymale_secondhalf_frametouch,8.479893e-02,5.526057e+00,119860
fractime_flysecondhalf_framebackup,1.289004e-03,-3.619032e+00,239720
fractime_flysecondhalf_framebodyturn,3.078592e-03,-4.827483e+00,239720
fractime_flysecondhalf_framechase,4.471884e-03,-1.358728e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.603871e-02,-7.640671e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.397464e-03,-4.215650e+00,239720
fractime_flysecondhalf_framejump,1.376606e-04,-2.529011e+00,239720
fractime_flysecondhalf_framemove,2.622142e-01,-9.013921e+00,239720
fractime_flysecondhalf_framepivotcenter,6.123811e-03,2.711720e+01,239720
fractime_flysecondhalf_framepivottail,8.701819e-03,-3.821243e+00,239720
fractime_flysecondhalf_framerighting,1.001168e-04,-2.763123e+00,239720
fractime_flysecondhalf_framestop,7.377858e-01,9.013921e+00,239720
fractime_flysecondhalf_frametouch,5.849741e-02,6.047730e+00,239720
fractime_flysecondhalf_framewalk,1.452611e-01,-8.337043e+00,239720
fractime_flysecondhalf_framewingextension,7.133322e-04,-1.122181e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-7.788833e-01,239720
fractime_flysecondhalf_framewinggrooming,5.355415e-02,-2.174004e-01,239720
magveldiff_nose2ell_flyany_framenearfly,5.627240e+00,-6.972147e+00,274178
magveldiff_nose2ell_flyany_frametouch,5.210145e+00,-6.451373e+00,20702
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.277068e+00,-7.871424e+00,144188
magveldiff_nose2ell_flyfemale_frametouch,4.986006e+00,-6.341886e+00,6142
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.041721e+01,1.631690e+00,1496
magveldiff_nose2ell_flymale_framenearfly,6.947878e+00,-5.789428e+00,129827
magveldiff_nose2ell_flymale_frametouch,5.396729e+00,-5.802962e+00,14553
magveldiff_nose2ell_flymale_framewingextension,1.889234e+00,-4.301037e+00,212
max_absdwing_angle_flyany_frameany,1.291017e+00,-1.650940e+00,479440
max_absdwing_angle_flyany_framechase,1.539522e+00,1.451946e+00,1519
max_absdwing_angle_flyany_framenearfly,1.205954e+00,-1.478359e+00,274178
max_absdwing_angle_flyany_frametouch,1.333520e+00,-7.471844e-01,20702
max_absdwing_angle_flyany_framewingextension,5.667325e+00,1.535728e-01,241
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.820047e+00,-5.059778e+00,36271
max_absdwing_angle_flyfemale_frameany,1.151816e+00,-2.204362e+00,235816
max_absdwing_angle_flyfemale_framenearfly,1.049820e+00,-2.175424e+00,144188
max_absdwing_angle_flyfemale_frametouch,1.090631e+00,-1.799662e+00,6142
max_absdwing_angle_flymale_frameany,1.425008e+00,-7.492970e-01,242974
max_absdwing_angle_flymale_framechase,1.326016e+00,-8.167867e-01,1496
max_absdwing_angle_flymale_framenearfly,1.357129e+00,-5.117714e-01,129827
max_absdwing_angle_flymale_frametouch,1.567590e+00,3.331387e-01,14553
max_absdwing_area_flyany_frameany,2.882583e+00,-1.873947e+00,479440
max_absdwing_area_flyany_framewingextension,5.776389e+00,-1.748654e+00,241
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.702496e+00,-4.068848e+00,36271
max_absdwing_area_flyfemale_frameany,2.946906e+00,-1.853082e+00,235816
max_absdwing_area_flymale_frameany,2.821315e+00,-1.239896e+00,242974
max_dwing_angle_in_flyany_frameany,9.511270e-01,-2.415284e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.699006e+00,2.715138e-01,241
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.219687e-01,-3.479589e+00,235816
max_dwing_angle_in_flymale_frameany,1.075891e+00,-9.395605e-01,242974
max_dwing_angle_out_flyany_frameany,9.511513e-01,-2.414291e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.919010e+00,2.336845e+00,241
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.220282e-01,-3.476392e+00,235816
max_dwing_angle_out_flymale_frameany,1.075881e+00,-9.360277e-01,242974
max_wing_angle_flyany_frameany,7.393520e-02,-2.175780e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.870511e-02,-1.697499e+00,1519
max_wing_angle_flyany_framenearfly,6.825128e-02,-2.066252e+00,274194
max_wing_angle_flyany_frametouch,5.919339e-02,-3.161931e+00,20702
max_wing_angle_flyany_framewingextension,7.230038e-01,9.965793e-01,241
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.247245e-01,-1.494512e+00,36271
max_wing_angle_flyfemale_frameany,7.629141e-02,-2.164977e+00,235826
max_wing_angle_flyfemale_framenearfly,6.854754e-02,-2.457102e+00,144196
max_wing_angle_flyfemale_frametouch,5.713363e-02,-4.693229e+00,6142
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.166725e-02,-1.614807e+00,242984
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.558709e-02,-1.618254e+00,1496
max_wing_angle_flymale_framenearfly,6.783014e-02,-1.430161e+00,129835
max_wing_angle_flymale_frametouch,6.103080e-02,-2.251107e+00,14553
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036807e+00,2.262540e+00,479460
max_wing_area_flyany_framewingextension,1.272515e+00,4.309150e-01,241
max_wing_area_flyany_framewinggrooming,8.525541e-01,-2.093046e+00,36271
max_wing_area_flyfemale_frameany,1.153072e+00,3.438771e+00,235826
max_wing_area_flymale_frameany,9.237568e-01,3.541458e-01,242984
mean_wing_angle_flyany_frameany,2.464476e-02,1.275411e-01,479460
mean_wing_angle_flyany_framewingextension,3.775389e-01,-1.800660e-01,241
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.637233e-02,5.772789e-01,235826
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.299382e-02,-2.004506e-01,242984
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.008641e+00,2.354143e+00,479460
mean_wing_area_flyany_framewingextension,9.590724e-01,1.085417e-01,241
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.992189e-01,-2.013842e+00,36271
mean_wing_area_flyfemale_frameany,1.118011e+00,3.552075e+00,235826
mean_wing_area_flymale_frameany,9.022279e-01,4.512356e-01,242984
min_absdwing_angle_flyany_frameany,8.561112e-01,-3.083572e+00,479440
min_absdwing_angle_flyany_framewingextension,1.904540e+00,1.121758e+00,241
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.413221e-01,-3.657436e+00,235816
min_absdwing_angle_flymale_frameany,9.674305e-01,-1.744382e+00,242974
min_absdwing_area_flyany_frameany,2.039464e+00,-1.314430e+00,479440
min_absdwing_area_flyany_framewingextension,2.365535e+00,-1.111261e+00,241
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031197e+00,-1.212031e+00,235816
min_absdwing_area_flymale_frameany,2.047632e+00,-9.860504e-01,242974
min_dwing_angle_in_flyany_frameany,-9.511513e-01,2.414291e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.919010e+00,-2.336845e+00,241
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.220282e-01,3.476392e+00,235816
min_dwing_angle_in_flymale_frameany,-1.075881e+00,9.360277e-01,242974
min_dwing_angle_out_flyany_frameany,-9.511270e-01,2.415284e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.699006e+00,-2.715138e-01,241
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.219687e-01,3.479589e+00,235816
min_dwing_angle_out_flymale_frameany,-1.075891e+00,9.395605e-01,242974
min_wing_angle_flyany_frameany,-2.464567e-02,4.444544e+00,479460
min_wing_angle_flyany_framewingextension,3.207403e-02,-2.597303e+00,241
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.354675e-02,5.152811e+00,235826
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.567962e-02,2.800566e+00,242984
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.804742e-01,2.387221e+00,479460
min_wing_area_flyany_framewingextension,6.456294e-01,-3.970713e-01,241
min_wing_area_flyany_framewinggrooming,3.458837e-01,-1.629875e+00,36271
min_wing_area_flyfemale_frameany,1.082950e+00,3.552806e+00,235826
min_wing_area_flymale_frameany,8.806990e-01,5.327082e-01,242984
nflies_close_flyany_frameany,1.279581e+00,1.472538e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.313981e-01,1.007164e+00,2568
nflies_close_flyany_framebodyturnstart,5.442204e-01,1.007051e+00,1024
nflies_close_flyany_framecrabwalkallstart,7.452466e-01,4.377403e+00,2214
nflies_close_flyany_framecrabwalkextreme,9.811292e-01,2.142240e+00,585
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.317403e+00,1.399443e+01,363843
nflies_close_flyany_framepivotcenter,2.331180e+00,1.055347e+01,2173
nflies_close_flyany_framepivotcenterstart,2.184018e+00,1.021316e+01,589
nflies_close_flyany_framepivottailstart,6.137248e-01,-1.760110e-01,1594
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.465992e+00,1.903173e+01,313865
nflies_close_flyany_frametouch,3.017520e+00,1.519349e+01,20702
nflies_close_flyany_framewalk,4.079981e-01,6.115960e-03,99012
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.790074e-01,1.020552e+01,36271
nflies_close_flyfemale_frameany,1.608487e+00,1.786334e+01,235826
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.631416e-01,1.022918e+01,242984
nflies_close_flymale_framechase,1.369687e+00,1.540329e+00,1496
nflies_close_flymale_framewingextension,1.378644e+00,2.790533e+00,212
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060132e+00,9.300460e-01,479460
nwingsdetected_flyany_framewingextension,1.966850e+00,9.179688e-01,241
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439317e+00,3.073936e-01,36271
nwingsdetected_flyfemale_frameany,1.062996e+00,1.835265e+00,235826
nwingsdetected_flymale_frameany,1.057477e+00,1.566149e-01,242984
phi_flyany_frameany,-6.646293e-03,-7.381660e-01,479460
phisideways_flyany_framemove,3.999139e-01,-3.803755e-05,165595
phisideways_flyfemale_framemove,4.445234e-01,2.713870e+00,52374
phisideways_flymale_framemove,3.551865e-01,-1.715141e+00,112939
theta_mm_flyany_frameany,1.182640e-01,4.079353e+00,479460
velmag_ctr_flyany_frameany,5.161960e+00,-5.885759e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.380466e+00,2.778673e+00,788
velmag_ctr_flyany_framebodyturn,1.198592e+01,2.281448e+00,2568
velmag_ctr_flyany_framecrabwalkall,1.369011e+01,-8.040835e-01,15550
velmag_ctr_flyany_framecrabwalkextreme,7.103456e+00,-7.632424e-01,585
velmag_ctr_flyany_framejump,5.812266e+01,2.881340e+00,386
velmag_ctr_flyany_framemove,1.310764e+01,-2.908100e-01,165575
