field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.782575e-02,-1.428886e+00,33887
du_ctr_flyfemale_frameany,5.588139e+00,-1.931155e-02,228049
du_ctr_flymale_frameany,6.551978e+00,1.574903e-01,250158
du_ctr_flymale_framechase,1.487985e+01,4.388946e-01,840
du_tail_flyany_frameany,6.078604e+00,9.900346e-02,479300
du_tail_flyany_framepivottail,8.485838e-01,2.186319e+00,12612
du_tail_flyfemale_frameany,5.586144e+00,-2.066159e-02,228049
du_tail_flymale_frameany,6.552527e+00,1.585305e-01,250158
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277824e-01,-6.432530e-01,2128
duration_flyany_framebodyturn,8.333544e-02,5.364619e-02,5101
duration_flyany_framechase,1.617872e-01,-9.527411e-01,988
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.225481e-01,2.528318e+00,54323
duration_flyany_framecrabwalkextreme,1.167905e-01,-3.085861e-01,1187
duration_flyany_framejump,9.317167e-02,1.582501e+00,1107
duration_flyany_framemove,1.499943e+00,4.051716e-01,269872
duration_flyany_framepivotcenter,8.651284e-02,4.660596e-01,317
duration_flyany_framepivottail,1.326352e-01,1.428251e-01,12612
duration_flyany_framerighting,3.634037e-01,-1.218686e+00,857
duration_flyany_framestop,1.134229e+00,1.418383e-01,209448
duration_flyany_frametouch,1.624385e-01,-1.517743e+00,10172
duration_flyany_framewalk,5.955822e-01,8.811311e-01,163514
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.990405e+00,-2.969713e-02,33888
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284498e-01,-1.055561e+00,1080
duration_flyfemale_framebodyturn,8.437017e-02,1.209031e+00,2289
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.751450e-01,2.344818e+00,22775
duration_flyfemale_framecrabwalkextreme,1.253835e-01,2.225739e+00,559
duration_flyfemale_framejump,9.287228e-02,1.285450e+00,626
duration_flyfemale_framemove,1.413765e+00,4.259795e-01,124162
duration_flyfemale_framepivotcenter,8.439662e-02,-7.852098e-01,245
duration_flyfemale_framepivottail,1.325528e-01,5.386461e-01,5996
duration_flyfemale_framerighting,4.192039e-01,-2.365730e-01,428
duration_flyfemale_framestop,1.171157e+00,4.148783e-01,103887
duration_flyfemale_frametouch,1.572081e-01,-1.356172e+00,4568
duration_flyfemale_framewalk,5.847963e-01,1.287412e+00,75095
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.228004e+00,7.352350e-01,17063
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276009e-01,1.686349e-04,1048
duration_flymale_framebodyturn,8.239699e-02,-8.759604e-01,2812
duration_flymale_framechase,2.069676e-01,-9.907626e-01,840
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.656403e-01,1.973384e+00,31545
duration_flymale_framecrabwalkextreme,1.080547e-01,-2.600442e+00,616
duration_flymale_framejump,9.279649e-02,1.173471e+00,475
duration_flymale_framemove,1.573435e+00,2.631845e-01,145606
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323470e-01,-3.534401e-01,6616
duration_flymale_framerighting,2.838240e-01,-1.948732e+00,429
duration_flymale_framestop,1.090162e+00,1.822310e-03,104552
duration_flymale_frametouch,1.652136e-01,-1.305335e+00,5600
duration_flymale_framewalk,6.025744e-01,3.871012e-01,88418
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.725041e+00,-7.809354e-01,16582
dv_cor_flyany_frameany,2.170593e-02,1.040767e+00,479300
dv_cor_flyfemale_frameany,1.364316e-02,3.598042e-01,228049
dv_cor_flymale_frameany,2.908003e-02,1.024777e+00,250158
dv_ctr_flyany_frameany,2.138087e-02,9.081472e-01,479300
dv_ctr_flyfemale_frameany,1.715802e-02,3.514322e-01,228049
dv_ctr_flymale_frameany,2.522818e-02,8.800076e-01,250158
dv_tail_flyany_frameany,-2.047160e-01,-4.618613e+00,479300
dv_tail_flyfemale_frameany,-1.897466e-01,-3.587975e+00,228049
dv_tail_flymale_frameany,-2.192020e-01,-3.342821e+00,250158
dwing_angle_diff_flyany_frameany,4.575295e-05,1.721071e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.191079e-04,2.515861e-01,228049
dwing_angle_diff_flymale_frameany,-2.386498e-04,4.845964e-01,250158
dwing_angle_imbalance_flyany_frameany,-8.352103e-01,-1.999259e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.807868e+00,-2.143260e+00,33887
dwing_angle_imbalance_flyfemale_frameany,-5.730406e-01,1.056113e+00,228049
dwing_angle_imbalance_flymale_frameany,-1.073651e+00,-3.592048e+00,250158
ecc_flyany_frameany,3.576877e-01,7.940753e-02,479320
ecc_flyfemale_frameany,3.571813e-01,2.496280e-01,228058
ecc_flymale_frameany,3.580192e-01,-8.956000e-02,250169
fractime_flyany_frameattemptedcopulation,8.345156e-06,-6.531334e-01,479320
fractime_flyany_framebackup,4.439623e-03,-4.247885e-01,479320
fractime_flyany_framebackup_nearfly,2.799800e-03,1.026202e-01,479320
fractime_flyany_framebackup_nearwall,4.377034e-03,-4.480031e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-05,2.235747e+00,479320
fractime_flyany_framebodyturn,1.064216e-02,2.184167e-01,479320
fractime_flyany_framebodyturn_nearfly,4.005675e-03,2.356713e-01,479320
fractime_flyany_framebodyturn_nearwall,1.014980e-02,2.554761e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.922223e-04,4.657132e-01,479320
fractime_flyany_framechase,2.069599e-03,-5.585223e-01,479320
fractime_flyany_framechase_notwingextension,1.981974e-03,-5.606583e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479320
fractime_flyany_framecrabwalkall,1.133335e-01,1.425976e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.033673e-02,1.656989e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.124051e-01,1.421854e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.990487e-04,5.039018e-01,479320
fractime_flyany_framecrabwalkextreme,2.476425e-03,-6.007833e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.427022e-03,-4.340365e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.284486e-03,-6.985266e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-04,2.565218e+00,479320
fractime_flyany_framejump,2.315781e-03,7.680858e-01,479320
fractime_flyany_framejump_nearfly,5.758157e-04,6.218432e-01,479320
fractime_flyany_framejump_nearwall,1.149545e-03,1.125869e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.072352e-03,6.225615e-01,479320
fractime_flyany_framemove,5.630310e-01,-3.453804e-01,479320
fractime_flyany_framemove_nearfly,2.125761e-01,-3.974915e-01,479320
fractime_flyany_framemove_nearwall,5.121318e-01,-2.205252e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.643870e-02,7.668446e-03,479320
fractime_flyany_framenotanybehavior,1.484624e-01,-9.306732e-01,479320
fractime_flyany_framepivotcenter,6.822165e-04,5.476218e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.378369e-04,5.357131e-02,479320
fractime_flyany_framepivotcenter_nearwall,4.381207e-04,1.140546e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169740e-04,3.763508e-02,479320
fractime_flyany_framepivotcenter_stop,2.044563e-04,8.070070e-01,479320
fractime_flyany_framepivottail,2.631228e-02,-7.512870e-01,479320
fractime_flyany_framepivottail_nearfly,1.248018e-02,3.526392e-02,479320
fractime_flyany_framepivottail_nearwall,2.597430e-02,-7.697055e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.962530e-04,2.709829e+00,479320
fractime_flyany_framerighting,1.787950e-03,-8.504070e-01,479320
fractime_flyany_framerighting_nearfly,3.338062e-04,-1.382122e+00,479320
fractime_flyany_framerighting_nearwall,9.054494e-04,-9.732916e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.449470e-04,8.447049e-03,479320
fractime_flyany_framestop,4.369690e-01,3.453804e-01,479320
fractime_flyany_framestop_nearfly,1.339231e-01,-8.098023e-02,479320
fractime_flyany_framestop_nearwall,3.114203e-01,1.457746e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.158182e-01,-7.361588e-01,479320
fractime_flyany_framestop_notwinggrooming,3.670846e-01,6.991329e-01,479320
fractime_flyany_frametouch,2.122173e-02,-7.546155e-01,479320
fractime_flyany_frametouch_notchase,2.046858e-02,-7.508448e-01,479320
fractime_flyany_framewalk,3.411374e-01,6.134816e-01,479320
fractime_flyany_framewalk_nearfly,1.114203e-01,3.606321e-01,479320
fractime_flyany_framewalk_nearwall,3.160415e-01,8.664348e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.284904e-02,-3.393035e-01,479320
fractime_flyany_framewingextension,1.877660e-04,-5.913526e-01,479320
fractime_flyany_framewingextension_nearfly,1.877660e-04,-5.603254e-01,479320
fractime_flyany_framewingextension_notchase,1.001419e-04,-6.685227e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,479320
fractime_flyany_framewingflick,2.315781e-04,7.200254e-01,479320
fractime_flyany_framewingflick_nearfly,1.627305e-04,6.379047e-01,479320
fractime_flyany_framewingflick_notnearfly,6.884753e-05,6.777823e-01,479320
fractime_flyany_framewinggrooming,7.070016e-02,-1.081490e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.322916e-02,-8.788688e-01,479320
fractime_flyany_framewinggrooming_nearwall,2.892640e-02,1.008143e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.899274e-02,-1.121005e+00,479320
fractime_flyfemale_firsthalf_framechase,8.782407e-04,8.061885e-02,113864
fractime_flyfemale_firsthalf_frametouch,2.333486e-02,-1.077785e-01,113864
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,228049
fractime_flyfemale_framebackup,4.735824e-03,-2.481608e-01,228049
fractime_flyfemale_framebodyturn,1.003732e-02,1.641768e-01,228049
fractime_flyfemale_framechase,6.577534e-04,1.012162e-01,228049
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,228049
fractime_flyfemale_framecrabwalkall,9.986889e-02,1.832416e+00,228049
fractime_flyfemale_framecrabwalkextreme,2.451228e-03,7.079401e-01,228049
fractime_flyfemale_framejump,2.745024e-03,5.816895e-01,228049
fractime_flyfemale_framemove,5.444532e-01,-5.352716e-01,228049
fractime_flyfemale_framenotanybehavior,1.458108e-01,-1.559716e+00,228049
fractime_flyfemale_framepivotcenter,1.091871e-03,1.277290e+00,228049
fractime_flyfemale_framepivottail,2.629260e-02,-3.245806e-01,228049
fractime_flyfemale_framerighting,1.876790e-03,-1.023209e+00,228049
fractime_flyfemale_framestop,4.555468e-01,5.352716e-01,228049
fractime_flyfemale_frametouch,2.003078e-02,-5.387573e-02,228049
fractime_flyfemale_framewalk,3.292933e-01,6.597341e-01,228049
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,228049
fractime_flyfemale_framewingflick,1.052405e-04,-2.511649e-01,228049
fractime_flyfemale_framewinggrooming,7.482164e-02,-1.123535e+00,228049
fractime_flyfemale_secondhalf_framechase,4.378859e-04,-6.017617e-02,114185
fractime_flyfemale_secondhalf_frametouch,1.673600e-02,5.596527e-02,114185
fractime_flyfirsthalf_framebackup,4.381207e-03,-5.944604e-01,239660
fractime_flyfirsthalf_framebodyturn,1.141617e-02,2.817245e-01,239660
fractime_flyfirsthalf_framechase,3.734457e-03,-4.206677e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.084203e-01,1.186765e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.044563e-03,-1.188480e+00,239660
fractime_flyfirsthalf_framejump,2.420095e-03,6.835869e-01,239660
fractime_flyfirsthalf_framemove,5.478469e-01,-9.802193e-01,239660
fractime_flyfirsthalf_framepivotcenter,7.218560e-04,1.165111e+00,239660
fractime_flyfirsthalf_framepivottail,2.798548e-02,-8.739178e-01,239660
fractime_flyfirsthalf_framerighting,1.301844e-03,-1.263535e+00,239660
fractime_flyfirsthalf_framestop,4.521531e-01,9.802193e-01,239660
fractime_flyfirsthalf_frametouch,2.606609e-02,-6.428911e-01,239660
fractime_flyfirsthalf_framewalk,3.373946e-01,2.836617e-01,239660
fractime_flyfirsthalf_framewingextension,3.463240e-04,-5.466696e-01,239660
fractime_flyfirsthalf_framewingflick,3.296336e-04,1.290030e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.999249e-02,-7.761481e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.591204e-05,-5.898463e-01,125691
fractime_flymale_firsthalf_framechase,6.325035e-03,-4.509056e-01,125691
fractime_flymale_firsthalf_frametouch,2.856211e-02,-6.901717e-01,125691
fractime_flymale_frameattemptedcopulation,1.598989e-05,-6.130260e-01,250158
fractime_flymale_framebackup,4.189352e-03,-4.916183e-01,250158
fractime_flymale_framebodyturn,1.124090e-02,2.115664e-01,250158
fractime_flymale_framechase,3.365873e-03,-5.821081e-01,250158
fractime_flymale_framechase_notwingextension,3.197979e-03,-5.889683e-01,250158
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,250158
fractime_flymale_framecrabwalkall,1.261003e-01,8.525700e-01,250158
fractime_flymale_framecrabwalkextreme,2.478434e-03,-1.262006e+00,250158
fractime_flymale_framejump,1.922785e-03,9.093377e-01,250158
fractime_flymale_framemove,5.820561e-01,-9.316555e-02,250158
fractime_flymale_framenotanybehavior,1.511924e-01,-1.174373e-01,250158
fractime_flymale_framepivotcenter,3.118029e-04,-6.997053e-01,250158
fractime_flymale_framepivottail,2.644729e-02,-1.034433e+00,250158
fractime_flymale_framerighting,1.714916e-03,-3.513669e-01,250158
fractime_flymale_framestop,4.179439e-01,9.316555e-02,250158
fractime_flymale_frametouch,2.240184e-02,-8.153005e-01,250158
fractime_flymale_frametouch_notchase,2.105469e-02,-8.571523e-01,250158
fractime_flymale_framewalk,3.534486e-01,4.561434e-01,250158
fractime_flymale_framewingextension,3.597726e-04,-5.712066e-01,250158
fractime_flymale_framewingflick,3.477802e-04,8.565126e-01,250158
fractime_flymale_framewinggrooming,6.628611e-02,-6.658566e-01,250158
fractime_flymale_secondhalf_frameattemptedcopulation,1.596488e-05,-5.562819e-01,125275
fractime_flymale_secondhalf_framechase,3.751746e-04,-6.956293e-01,125275
fractime_flymale_secondhalf_frametouch,1.607663e-02,-8.974112e-01,125275
fractime_flysecondhalf_framebackup,4.498414e-03,-2.087301e-01,239640
fractime_flysecondhalf_framebodyturn,9.868970e-03,1.528859e-01,239640
fractime_flysecondhalf_framechase,4.047738e-04,-6.792293e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.182440e-01,1.543227e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.908529e-03,-1.978657e-02,239640
fractime_flysecondhalf_framejump,2.211651e-03,7.769017e-01,239640
fractime_flysecondhalf_framemove,5.781798e-01,2.515303e-01,239640
fractime_flysecondhalf_framepivotcenter,6.426306e-04,4.461350e-02,239640
fractime_flysecondhalf_framepivottail,2.464113e-02,-5.548865e-01,239640
fractime_flysecondhalf_framerighting,2.274245e-03,-2.661512e-01,239640
fractime_flysecondhalf_framestop,4.218202e-01,-2.515303e-01,239640
fractime_flysecondhalf_frametouch,1.637873e-02,-7.901906e-01,239640
fractime_flysecondhalf_framewalk,3.449049e-01,8.813608e-01,239640
fractime_flysecondhalf_framewingextension,2.921048e-05,-5.494725e-01,239640
fractime_flysecondhalf_framewingflick,1.335336e-04,-1.760166e-01,239640
fractime_flysecondhalf_framewinggrooming,6.140878e-02,-1.277104e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.214224e+01,6.586635e-01,166075
magveldiff_nose2ell_flyany_frametouch,1.152255e+01,3.345616e+00,10172
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.143904e+01,4.270629e-01,81286
magveldiff_nose2ell_flyfemale_frametouch,1.093616e+01,3.122540e+00,4568
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.075492e+01,1.900099e+00,840
magveldiff_nose2ell_flymale_framenearfly,1.283047e+01,8.260449e-01,84401
magveldiff_nose2ell_flymale_frametouch,1.217001e+01,3.194094e+00,5600
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.777159e+00,2.463719e+00,479300
max_absdwing_angle_flyany_framechase,1.397447e+00,7.473755e-02,988
max_absdwing_angle_flyany_framenearfly,1.656953e+00,2.990044e+00,166075
max_absdwing_angle_flyany_frametouch,1.753316e+00,2.182471e+00,10172
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.548750e+00,2.842929e+00,33887
max_absdwing_angle_flyfemale_frameany,1.341840e+00,-9.994341e-01,228049
max_absdwing_angle_flyfemale_framenearfly,1.252426e+00,-9.372670e-01,81286
max_absdwing_angle_flyfemale_frametouch,1.384082e+00,-4.542256e-01,4568
max_absdwing_angle_flymale_frameany,2.173746e+00,4.484358e+00,250158
max_absdwing_angle_flymale_framechase,1.566336e+00,-8.928864e-02,840
max_absdwing_angle_flymale_framenearfly,2.019546e+00,5.336950e+00,84401
max_absdwing_angle_flymale_frametouch,2.114912e+00,3.943910e+00,5600
max_absdwing_area_flyany_frameany,3.147212e+00,-4.975432e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.365832e+00,2.344253e-01,33887
max_absdwing_area_flyfemale_frameany,3.219017e+00,-6.699309e-01,228049
max_absdwing_area_flymale_frameany,3.082805e+00,-1.082934e-01,250158
max_dwing_angle_in_flyany_frameany,1.204540e+00,2.849690e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.622442e-01,-8.047591e-01,228049
max_dwing_angle_in_flymale_frameany,1.425957e+00,5.021670e+00,250158
max_dwing_angle_out_flyany_frameany,1.204586e+00,2.851661e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.625633e-01,-8.022916e-01,228049
max_dwing_angle_out_flymale_frameany,1.425719e+00,5.022925e+00,250158
max_wing_angle_flyany_frameany,9.888517e-02,7.260533e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.059282e-01,2.581656e+00,988
max_wing_angle_flyany_framenearfly,8.916338e-02,9.541091e-01,166084
max_wing_angle_flyany_frametouch,9.254846e-02,5.475934e-01,10172
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.449081e-01,-6.297466e-01,33888
max_wing_angle_flyfemale_frameany,8.355366e-02,-1.341753e+00,228058
max_wing_angle_flyfemale_framenearfly,7.636615e-02,-1.140073e+00,81291
max_wing_angle_flyfemale_frametouch,7.861593e-02,-6.283146e-01,4568
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.127903e-01,1.862035e+00,250169
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.175279e-01,2.288331e+00,840
max_wing_angle_flymale_framenearfly,1.003646e-01,1.905972e+00,84405
max_wing_angle_flymale_frametouch,1.071029e-01,9.490162e-01,5600
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.393673e-01,-2.526202e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.898620e-01,-2.537477e+00,33888
max_wing_area_flyfemale_frameany,9.500313e-01,-7.478101e-01,228058
max_wing_area_flymale_frameany,7.380299e-01,-4.048879e+00,250169
mean_wing_angle_flyany_frameany,3.410580e-02,7.982447e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.040702e-02,-1.577031e+00,228058
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.646811e-02,2.106694e+00,250169
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.099152e-01,-2.418693e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.619923e-01,-2.223230e+00,33888
mean_wing_area_flyfemale_frameany,9.189273e-01,-5.241659e-01,228058
mean_wing_area_flymale_frameany,7.101447e-01,-4.081429e+00,250169
min_absdwing_angle_flyany_frameany,1.007162e+00,1.305952e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.098377e-01,6.186088e-01,228049
min_absdwing_angle_flymale_frameany,1.096980e+00,1.543695e+00,250158
min_absdwing_area_flyany_frameany,2.115055e+00,-1.320143e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.193143e+00,-3.331229e-01,228049
min_absdwing_area_flymale_frameany,2.045793e+00,-1.792582e+00,250158
min_dwing_angle_in_flyany_frameany,-1.204586e+00,-2.851661e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.625633e-01,8.022916e-01,228049
min_dwing_angle_in_flymale_frameany,-1.425719e+00,-5.022925e+00,250158
min_dwing_angle_out_flyany_frameany,-1.204540e+00,-2.849690e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.622442e-01,8.047591e-01,228049
min_dwing_angle_out_flymale_frameany,-1.425957e+00,-5.021670e+00,250158
min_wing_angle_flyany_frameany,-3.067357e-02,6.994059e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.273962e-02,-1.434628e+00,228058
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.985408e-02,2.111988e+00,250169
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.804631e-01,-2.255287e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.341226e-01,-1.432131e+00,33888
min_wing_area_flyfemale_frameany,8.878233e-01,-2.856030e-01,228058
min_wing_area_flymale_frameany,6.822595e-01,-4.005694e+00,250169
nflies_close_flyany_frameany,4.260911e-01,-3.727646e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.082012e-01,-1.781891e-01,542
nflies_close_flyany_framebodyturn,4.629971e-01,-7.466302e-02,5101
nflies_close_flyany_framebodyturnstart,4.689702e-01,-1.383266e-01,2018
nflies_close_flyany_framecrabwalkallstart,4.341825e-01,-8.397919e-01,5549
nflies_close_flyany_framecrabwalkextreme,7.554635e-01,-2.679894e-02,1187
nflies_close_flyany_framecrabwalkextremestart,7.471322e-01,-6.006221e-02,329
nflies_close_flyany_framejumpstart,4.407091e-01,2.405189e-01,389
nflies_close_flyany_framenearwall,5.012944e-01,-3.447166e-01,394745
nflies_close_flyany_framepivotcenter,4.591457e-01,-6.073631e-01,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.264171e-01,1.069291e+00,3126
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.524682e-01,-5.582996e-01,209448
nflies_close_flyany_frametouch,1.612796e+00,2.583399e-01,10172
nflies_close_flyany_framewalk,4.081791e-01,-1.039751e-01,163514
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.174260e-01,-2.916325e-01,33888
nflies_close_flyfemale_frameany,4.917916e-01,-1.669926e-01,228058
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.674596e-01,-4.827436e-01,250169
nflies_close_flymale_framechase,1.554264e+00,2.129593e+00,840
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043827e+00,-1.315563e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411843e+00,-1.737330e+00,33888
nwingsdetected_flyfemale_frameany,1.036030e+00,-1.423385e+00,228058
nwingsdetected_flymale_frameany,1.050662e+00,-9.399782e-01,250169
phi_flyany_frameany,4.199208e-02,4.037632e+00,479320
phisideways_flyany_framemove,4.347530e-01,-1.468437e-02,269872
phisideways_flyfemale_framemove,4.413453e-01,-1.013418e-01,124171
phisideways_flymale_framemove,4.289633e-01,8.255666e-02,145617
theta_mm_flyany_frameany,6.124865e-03,2.720689e-01,479320
velmag_ctr_flyany_frameany,7.607224e+00,5.236847e-02,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.580527e+00,5.330172e-01,2128
velmag_ctr_flyany_framebodyturn,1.117324e+01,7.441984e-01,5101
velmag_ctr_flyany_framecrabwalkall,1.538730e+01,1.713395e+00,54320
velmag_ctr_flyany_framecrabwalkextreme,7.647506e+00,9.351098e-02,1187
velmag_ctr_flyany_framejump,5.319835e+01,1.188934e+00,1107
velmag_ctr_flyany_framemove,1.292436e+01,4.304961e-01,269852
velmag_ctr_flyany_framenearfly,7.419649e+00,4.151312e-01,166075
velmag_ctr_flyany_framenearwall,8.280873e+00,-3.458941e-01,394727
velmag_ctr_flyany_framenotnearfly_notnearwall,4.840623e+00,1.812225e-01,77771
velmag_ctr_flyany_framepivotcenter,3.095878e+00,2.005960e+00,317
velmag_ctr_flyany_framepivottail,1.069758e+01,1.208021e+00,12612
velmag_ctr_flyany_framerighting,1.619859e+01,1.220853e-01,857
velmag_ctr_flyany_framestop,6.745695e-01,8.584682e-02,209448
velmag_ctr_flyany_frametouch,6.811278e+00,3.387344e+00,10172
