field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.382032e-02,-5.097682e+00,294130
du_ctr_flyany_frametouch,2.157992e+00,-3.249583e-01,18783
du_ctr_flyany_framewalk,1.792672e+01,2.536098e+00,123045
du_ctr_flyany_framewingextension,6.782512e+00,3.018039e+00,1504
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.901023e-02,-2.985556e+00,20029
du_ctr_flyfemale_frameany,3.320677e+00,-3.332813e+00,219898
du_ctr_flymale_frameany,6.627123e+00,2.538686e-01,259231
du_ctr_flymale_framechase,1.802717e+01,2.823175e+00,6939
du_tail_flyany_frameany,5.109484e+00,-1.332165e+00,479440
du_tail_flyany_framepivottail,1.273258e+00,4.313788e+00,8338
du_tail_flyfemale_frameany,3.324764e+00,-3.325698e+00,219898
du_tail_flymale_frameany,6.628072e+00,2.554318e-01,259231
duration_flyany_frameattemptedcopulation,1.075062e+00,1.454000e+00,238
duration_flyany_framebackup,1.117291e-01,-5.024592e+00,804
duration_flyany_framebodyturn,8.454484e-02,9.867523e-01,3661
duration_flyany_framechase,5.048895e-01,4.340990e+00,6993
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.492844e-01,-2.024413e+00,27447
duration_flyany_framecrabwalkextreme,1.139041e-01,-1.168163e+00,474
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.223819e+00,-1.554484e+00,185330
duration_flyany_framepivotcenter,9.225893e-02,2.199459e+00,437
duration_flyany_framepivottail,1.335030e-01,3.400749e-01,8338
duration_flyany_framerighting,3.949184e-01,-3.561734e-01,289
duration_flyany_framestop,2.824445e+00,3.362730e+00,294130
duration_flyany_frametouch,2.287638e-01,3.308138e+00,18783
duration_flyany_framewalk,7.205081e-01,3.675333e+00,123046
duration_flyany_framewingextension,4.051996e-01,1.352912e+00,1504
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733899e+00,-2.803926e+00,20029
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.079637e-01,-5.837866e+00,250
duration_flyfemale_framebodyturn,8.587638e-02,2.387874e+00,1265
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.970984e-01,-3.995077e+00,6113
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.586658e-01,-2.867793e+00,60381
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282263e-01,-3.564925e-01,2814
duration_flyfemale_framerighting,3.844835e-01,-9.792308e-01,252
duration_flyfemale_framestop,3.977679e+00,9.036721e+00,159516
duration_flyfemale_frametouch,2.268717e-01,4.811934e+00,5849
duration_flyfemale_framewalk,6.560508e-01,2.887714e+00,36972
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.635886e+00,-3.694763e+00,9137
duration_flymale_frameattemptedcopulation,1.071411e+00,1.310067e+00,238
duration_flymale_framebackup,1.147581e-01,-2.980435e+00,550
duration_flymale_framebodyturn,8.342997e-02,-1.798561e-01,2393
duration_flymale_framechase,6.648528e-01,4.280673e+00,6939
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.940341e-01,-8.599420e-01,21333
duration_flymale_framecrabwalkextreme,1.149968e-01,-1.053088e+00,406
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.453754e+00,-3.920031e-01,124882
duration_flymale_framepivotcenter,8.424524e-02,-1.216589e+00,243
duration_flymale_framepivottail,1.379605e-01,9.183773e-01,5524
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.678697e+00,1.635516e+00,134339
duration_flymale_frametouch,2.291282e-01,1.729958e+00,12909
duration_flymale_framewalk,7.653107e-01,3.642126e+00,86064
duration_flymale_framewingextension,3.958735e-01,7.694000e-01,1475
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.624524e+00,-1.828671e+00,10729
dv_cor_flyany_frameany,-5.400841e-02,-4.956503e-01,479440
dv_cor_flyfemale_frameany,2.951644e-02,6.180543e-01,219898
dv_cor_flymale_frameany,-1.251143e-01,-9.514169e-01,259231
dv_ctr_flyany_frameany,-5.585367e-02,-3.126315e-01,479440
dv_ctr_flyfemale_frameany,2.880008e-02,4.934795e-01,219898
dv_ctr_flymale_frameany,-1.278863e-01,-6.860371e-01,259231
dv_tail_flyany_frameany,-4.275491e-02,-4.571478e-01,479440
dv_tail_flyfemale_frameany,-2.395105e-02,-1.462946e-01,219898
dv_tail_flymale_frameany,-5.844222e-02,-4.558702e-01,259231
dwing_angle_diff_flyany_frameany,1.125836e-05,1.020103e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.862073e-01,9.354365e-01,1504
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.064113e-04,-2.290908e+00,219898
dwing_angle_diff_flymale_frameany,2.225589e-04,2.387729e+00,259231
dwing_angle_imbalance_flyany_frameany,-5.277903e-01,4.137379e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.557328e+00,-2.570031e-01,1504
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.326072e+00,4.406233e+00,20029
dwing_angle_imbalance_flyfemale_frameany,-3.027119e-01,6.627867e+00,219898
dwing_angle_imbalance_flymale_frameany,-7.176189e-01,1.909831e+00,259231
ecc_flyany_frameany,3.645389e-01,2.362496e+00,479460
ecc_flyfemale_frameany,3.691332e-01,4.473438e+00,219907
ecc_flymale_frameany,3.606262e-01,6.370486e-01,259242
fractime_flyany_frameattemptedcopulation,5.005631e-04,4.944270e-01,479460
fractime_flyany_framebackup,1.683144e-03,-4.204022e+00,479460
fractime_flyany_framebackup_nearfly,8.301005e-04,-3.719183e+00,479460
fractime_flyany_framebackup_nearwall,1.660201e-03,-4.180151e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479460
fractime_flyany_framebodyturn,7.635673e-03,-2.137801e+00,479460
fractime_flyany_framebodyturn_nearfly,3.395487e-03,-8.958868e-01,479460
fractime_flyany_framebodyturn_nearwall,6.847287e-03,-2.434414e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,-9.673791e-01,479460
fractime_flyany_framechase,1.458933e-02,1.458485e+00,479460
fractime_flyany_framechase_notwingextension,1.351312e-02,1.623577e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,5.724565e-02,-3.296294e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.346723e-02,-3.423193e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.586285e-02,-3.279335e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.192216e-04,-7.427257e-01,479460
fractime_flyany_framecrabwalkextreme,1.003212e-03,-3.181476e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.589622e-04,-2.771898e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.905852e-04,-3.179748e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-2.437451e+00,479460
fractime_flyany_framejump,3.191090e-04,-2.557860e+00,479460
fractime_flyany_framejump_nearfly,1.564260e-04,-1.945977e+00,479460
fractime_flyany_framejump_nearwall,1.647687e-04,-2.046712e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.594127e-05,-2.950266e+00,479460
fractime_flyany_framemove,3.865390e-01,-4.461588e+00,479460
fractime_flyany_framemove_nearfly,1.618967e-01,-2.400523e+00,479460
fractime_flyany_framemove_nearwall,3.338381e-01,-4.684312e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.998165e-02,-1.556044e+00,479460
fractime_flyany_framenotanybehavior,7.976474e-02,-3.987664e+00,479460
fractime_flyany_framepivotcenter,9.114420e-04,1.830161e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.112168e-04,6.018502e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.465607e-04,3.111645e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-1.767270e+00,479460
fractime_flyany_framepivotcenter_stop,2.586243e-04,1.950197e+00,479460
fractime_flyany_framepivottail,1.739040e-02,-3.591634e+00,479460
fractime_flyany_framepivottail_nearfly,8.109123e-03,-2.680138e+00,479460
fractime_flyany_framepivottail_nearwall,1.671255e-02,-3.722054e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,-9.008105e-01,479460
fractime_flyany_framerighting,6.277896e-04,-1.863030e+00,479460
fractime_flyany_framerighting_nearfly,2.523672e-04,-1.616964e+00,479460
fractime_flyany_framerighting_nearwall,3.420515e-04,-1.647238e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-04,-2.096470e+00,479460
fractime_flyany_framestop,6.134610e-01,4.461588e+00,479460
fractime_flyany_framestop_nearfly,3.285571e-01,9.150609e+00,479460
fractime_flyany_framestop_nearwall,3.100738e-01,1.421103e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.512681e-01,5.351012e-01,479460
fractime_flyany_framestop_notwinggrooming,5.720081e-01,5.732071e+00,479460
fractime_flyany_frametouch,3.917532e-02,2.091797e+00,479460
fractime_flyany_frametouch_notchase,3.434489e-02,2.064879e+00,479460
fractime_flyany_framewalk,2.566345e-01,-2.290344e+00,479460
fractime_flyany_framewalk_nearfly,8.809703e-02,-1.309960e+00,479460
fractime_flyany_framewalk_nearwall,2.253848e-01,-2.549795e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.011012e-02,-6.846569e-01,479460
fractime_flyany_framewingextension,3.159805e-03,6.226863e-01,479460
fractime_flyany_framewingextension_nearfly,3.084720e-03,6.271968e-01,479460
fractime_flyany_framewingextension_notchase,2.083594e-03,7.409985e-01,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-1.295978e-01,479460
fractime_flyany_framewingflick,1.459976e-04,-4.380873e-01,479460
fractime_flyany_framewingflick_nearfly,1.188837e-04,-9.493021e-04,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-2.323192e+00,479460
fractime_flyany_framewinggrooming,4.177408e-02,-3.317895e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.976599e-02,9.872554e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.213657e-02,-2.349449e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.541734e-02,-3.617838e+00,479460
fractime_flyfemale_firsthalf_framechase,3.269561e-04,-5.528048e-01,107048
fractime_flyfemale_firsthalf_frametouch,3.291981e-02,1.913551e+00,107048
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,219898
fractime_flyfemale_framebackup,1.150533e-03,-4.470810e+00,219898
fractime_flyfemale_framebodyturn,5.752667e-03,-3.131143e+00,219898
fractime_flyfemale_framechase,1.864501e-04,-6.348711e-01,219898
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,219898
fractime_flyfemale_framecrabwalkall,2.780380e-02,-4.822728e+00,219898
fractime_flyfemale_framecrabwalkextreme,2.955916e-04,-4.096073e+00,219898
fractime_flyfemale_framejump,2.683062e-04,-2.578439e+00,219898
fractime_flyfemale_framemove,2.745909e-01,-6.163209e+00,219898
fractime_flyfemale_framenotanybehavior,7.216073e-02,-4.476349e+00,219898
fractime_flyfemale_framepivotcenter,8.822272e-04,4.491154e-01,219898
fractime_flyfemale_framepivottail,1.279684e-02,-4.151164e+00,219898
fractime_flyfemale_framerighting,1.164176e-03,-1.469779e+00,219898
fractime_flyfemale_framestop,7.254091e-01,6.163209e+00,219898
fractime_flyfemale_frametouch,2.659870e-02,1.798936e+00,219898
fractime_flyfemale_framewalk,1.681370e-01,-4.478757e+00,219898
fractime_flyfemale_framewingextension,1.637123e-04,4.287204e-02,219898
fractime_flyfemale_framewingflick,3.183294e-05,-2.456882e+00,219898
fractime_flyfemale_framewinggrooming,4.155108e-02,-3.169692e+00,219898
fractime_flyfemale_secondhalf_framechase,5.322877e-05,-7.915729e-01,112721
fractime_flyfemale_secondhalf_frametouch,2.062615e-02,1.413500e+00,112721
fractime_flyfirsthalf_framebackup,1.509969e-03,-4.325046e+00,239740
fractime_flyfirsthalf_framebodyturn,8.379912e-03,-2.063229e+00,239740
fractime_flyfirsthalf_framechase,1.043631e-02,4.329991e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.832569e-02,-2.989798e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.051472e-04,-3.192135e+00,239740
fractime_flyfirsthalf_framejump,4.963711e-04,-2.281451e+00,239740
fractime_flyfirsthalf_framemove,3.961083e-01,-4.598539e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.676066e-04,2.079774e+00,239740
fractime_flyfirsthalf_framepivottail,1.743973e-02,-4.052805e+00,239740
fractime_flyfirsthalf_framerighting,1.159590e-03,-1.371054e+00,239740
fractime_flyfirsthalf_framestop,6.038917e-01,4.598539e+00,239740
fractime_flyfirsthalf_frametouch,3.841245e-02,9.186471e-01,239740
fractime_flyfirsthalf_framewalk,2.563944e-01,-2.573275e+00,239740
fractime_flyfirsthalf_framewingextension,2.352549e-03,1.232009e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-1.527336e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.676983e-02,-2.422291e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.091307e-04,-3.262639e-01,132630
fractime_flymale_firsthalf_framechase,1.860062e-02,3.538967e-01,132630
fractime_flymale_firsthalf_frametouch,4.286361e-02,3.239167e-01,132630
fractime_flymale_frameattemptedcopulation,9.258152e-04,4.666638e-01,259231
fractime_flymale_framebackup,2.137090e-03,-3.143052e+00,259231
fractime_flymale_framebodyturn,9.242722e-03,-1.110418e+00,259231
fractime_flymale_framechase,2.676763e-02,1.380818e+00,259231
fractime_flymale_framechase_notwingextension,2.478484e-02,1.538616e+00,259231
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,259231
fractime_flymale_framecrabwalkall,8.229340e-02,-1.904775e+00,259231
fractime_flymale_framecrabwalkextreme,1.604746e-03,-2.353229e+00,259231
fractime_flymale_framejump,3.626110e-04,-1.963194e+00,259231
fractime_flymale_framemove,4.817788e-01,-2.413528e+00,259231
fractime_flymale_framenotanybehavior,8.619725e-02,-3.149850e+00,259231
fractime_flymale_framepivotcenter,9.373879e-04,4.042728e+00,259231
fractime_flymale_framepivottail,2.130918e-02,-2.558728e+00,259231
fractime_flymale_framerighting,1.735903e-04,-2.157849e+00,259231
fractime_flymale_framestop,5.182212e-01,2.413528e+00,259231
fractime_flymale_frametouch,4.979729e-02,1.637197e+00,259231
fractime_flymale_frametouch_notchase,4.095575e-02,1.568377e+00,259231
fractime_flymale_framewalk,3.319973e-01,-2.008151e-01,259231
fractime_flymale_framewingextension,5.697621e-03,5.646363e-01,259231
fractime_flymale_framewingflick,2.430265e-04,1.298075e-02,259231
fractime_flymale_framewinggrooming,4.138780e-02,-2.414187e+00,259231
fractime_flymale_secondhalf_frameattemptedcopulation,1.571868e-03,1.754096e+00,126601
fractime_flymale_secondhalf_framechase,3.532358e-02,2.782855e+00,126601
fractime_flymale_secondhalf_frametouch,5.706116e-02,3.372072e+00,126601
fractime_flysecondhalf_framebackup,1.856487e-03,-3.641569e+00,239700
fractime_flysecondhalf_framebodyturn,6.891948e-03,-2.116154e+00,239700
fractime_flysecondhalf_framechase,1.874426e-02,2.787312e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.617021e-02,-3.345364e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.101377e-03,-2.992156e+00,239700
fractime_flysecondhalf_framejump,1.418440e-04,-2.582773e+00,239700
fractime_flysecondhalf_framemove,3.769170e-01,-4.099852e+00,239700
fractime_flysecondhalf_framepivotcenter,9.553609e-04,1.521929e+00,239700
fractime_flysecondhalf_framepivottail,1.734251e-02,-2.813327e+00,239700
fractime_flysecondhalf_framerighting,9.595327e-05,-2.367747e+00,239700
fractime_flysecondhalf_framestop,6.230830e-01,4.099852e+00,239700
fractime_flysecondhalf_frametouch,3.994159e-02,3.482306e+00,239700
fractime_flysecondhalf_framewalk,2.568919e-01,-1.913680e+00,239700
fractime_flysecondhalf_framewingextension,3.967459e-03,1.184682e+00,239700
fractime_flysecondhalf_framewingflick,2.211097e-04,1.157484e+00,239700
fractime_flysecondhalf_framewinggrooming,2.677931e-02,-3.882047e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.847213e+00,-4.210093e+00,235143
magveldiff_nose2ell_flyany_frametouch,7.042305e+00,-3.377548e+00,18783
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.473521e+00,-5.048152e+00,118009
magveldiff_nose2ell_flyfemale_frametouch,6.343164e+00,-3.745226e+00,5849
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.165550e+01,3.132318e+00,6939
magveldiff_nose2ell_flymale_framenearfly,8.030297e+00,-3.380126e+00,116916
magveldiff_nose2ell_flymale_frametouch,7.562657e+00,-2.879995e+00,12909
magveldiff_nose2ell_flymale_framewingextension,5.991399e+00,-4.138984e-01,1475
max_absdwing_angle_flyany_frameany,1.009672e+00,-5.271654e+00,479440
max_absdwing_angle_flyany_framechase,1.308935e+00,-4.347104e-01,6993
max_absdwing_angle_flyany_framenearfly,1.036592e+00,-4.284883e+00,235143
max_absdwing_angle_flyany_frametouch,1.125235e+00,-3.400501e+00,18783
max_absdwing_angle_flyany_framewingextension,4.711228e+00,-8.976931e-01,1504
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.800942e+00,-4.410283e+00,20029
max_absdwing_angle_flyfemale_frameany,7.869203e-01,-6.266573e+00,219898
max_absdwing_angle_flyfemale_framenearfly,7.618414e-01,-6.384582e+00,118009
max_absdwing_angle_flyfemale_frametouch,8.833554e-01,-4.789000e+00,5849
max_absdwing_angle_flymale_frameany,1.196288e+00,-3.327441e+00,259231
max_absdwing_angle_flymale_framechase,1.591475e+00,2.515114e-02,6939
max_absdwing_angle_flymale_framenearfly,1.268735e+00,-1.850236e+00,116916
max_absdwing_angle_flymale_frametouch,1.311087e+00,-1.886922e+00,12909
max_absdwing_area_flyany_frameany,2.219576e+00,-5.773970e+00,479440
max_absdwing_area_flyany_framewingextension,5.864228e+00,-5.805193e-01,1504
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.133471e+00,-7.033356e-01,20029
max_absdwing_area_flyfemale_frameany,2.055660e+00,-6.050104e+00,219898
max_absdwing_area_flymale_frameany,2.354711e+00,-3.573826e+00,259231
max_dwing_angle_in_flyany_frameany,7.986782e-01,-6.325934e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.936668e+00,-8.019334e-01,1504
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.379004e-01,-7.800045e+00,219898
max_dwing_angle_in_flymale_frameany,9.341010e-01,-4.062729e+00,259231
max_dwing_angle_out_flyany_frameany,7.986894e-01,-6.324923e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.150461e+00,2.114284e-01,1504
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.375940e-01,-7.801189e+00,219898
max_dwing_angle_out_flymale_frameany,9.343235e-01,-4.051304e+00,259231
max_wing_angle_flyany_frameany,6.459189e-02,-3.430100e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.061427e-01,1.203364e-01,238
max_wing_angle_flyany_framechase,7.326454e-02,-1.431200e-01,6993
max_wing_angle_flyany_framenearfly,6.761019e-02,-1.801143e+00,235153
max_wing_angle_flyany_frametouch,7.618208e-02,-8.816902e-01,18783
max_wing_angle_flyany_framewingextension,7.065817e-01,1.459077e-01,1504
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.237356e-01,-2.153953e+00,20029
max_wing_angle_flyfemale_frameany,6.377983e-02,-3.819411e+00,219907
max_wing_angle_flyfemale_framenearfly,6.176646e-02,-3.309659e+00,118016
max_wing_angle_flyfemale_frametouch,5.497393e-02,-4.453420e+00,5849
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.510675e-02,-2.278953e+00,259242
max_wing_angle_flymale_frameattemptedcopulation,4.043040e-01,-3.263975e-02,238
max_wing_angle_flymale_framechase,8.084347e-02,1.016468e-01,6939
max_wing_angle_flymale_framenearfly,7.257891e-02,-5.935582e-01,116919
max_wing_angle_flymale_frametouch,9.368354e-02,2.361345e-01,12909
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.558264e-01,1.142580e+00,479460
max_wing_area_flyany_framewingextension,1.216687e+00,-6.619149e-02,1504
max_wing_area_flyany_framewinggrooming,8.567596e-01,-3.733032e-02,20029
max_wing_area_flyfemale_frameany,1.056001e+00,2.000174e+00,219907
max_wing_area_flymale_frameany,8.709653e-01,2.975074e-01,259242
mean_wing_angle_flyany_frameany,1.529558e-02,-2.522482e+00,479460
mean_wing_angle_flyany_framewingextension,3.963613e-01,4.148758e-01,1504
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.208497e-02,-3.096025e+00,219907
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.790758e-02,-1.529986e+00,259242
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.368802e-01,1.587300e+00,479460
mean_wing_area_flyany_framewingextension,9.400825e-01,1.655653e-01,1504
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.174327e-01,4.689948e-01,20029
mean_wing_area_flyfemale_frameany,1.033678e+00,2.488599e+00,219907
mean_wing_area_flymale_frameany,8.549885e-01,6.230478e-01,259242
min_absdwing_angle_flyany_frameany,7.526445e-01,-6.203924e+00,479440
min_absdwing_angle_flyany_framewingextension,1.798881e+00,1.095544e+00,1504
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.902487e-01,-7.734466e+00,219898
min_absdwing_angle_flymale_frameany,8.899147e-01,-3.840912e+00,259231
min_absdwing_area_flyany_frameany,1.708275e+00,-7.381386e+00,479440
min_absdwing_area_flyany_framewingextension,2.520145e+00,4.277504e-01,1504
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.544501e+00,-8.398936e+00,219898
min_absdwing_area_flymale_frameany,1.846411e+00,-4.301632e+00,259231
min_dwing_angle_in_flyany_frameany,-7.986894e-01,6.324923e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.150461e+00,-2.114284e-01,1504
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.375940e-01,7.801189e+00,219898
min_dwing_angle_in_flymale_frameany,-9.343235e-01,4.051304e+00,259231
min_dwing_angle_out_flyany_frameany,-7.986782e-01,6.325934e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.936668e+00,8.019334e-01,1504
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.379004e-01,7.800045e+00,219898
min_dwing_angle_out_flymale_frameany,-9.341010e-01,4.062729e+00,259231
min_wing_angle_flyany_frameany,-3.400073e-02,-6.293594e-02,479460
min_wing_angle_flyany_framewingextension,8.614096e-02,6.276527e-01,1504
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.960989e-02,-7.513955e-01,219907
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.929159e-02,4.008469e-01,259242
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.179340e-01,1.984521e+00,479460
min_wing_area_flyany_framewingextension,6.634782e-01,4.384623e-01,1504
min_wing_area_flyany_framewinggrooming,3.781059e-01,1.229196e+00,20029
min_wing_area_flyfemale_frameany,1.011356e+00,2.895275e+00,219907
min_wing_area_flymale_frameany,8.390117e-01,9.195584e-01,259242
nflies_close_flyany_frameany,6.281713e-01,3.273160e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.472078e+00,9.297459e-01,238
nflies_close_flyany_framebackupstart,7.968113e-01,8.903041e-01,227
nflies_close_flyany_framebodyturn,6.351825e-01,3.603983e+00,3661
nflies_close_flyany_framebodyturnstart,6.411757e-01,3.477723e+00,1424
nflies_close_flyany_framecrabwalkallstart,5.351406e-01,9.091778e-01,3177
nflies_close_flyany_framecrabwalkextreme,8.384888e-01,1.015498e+00,474
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.721586e-01,2.691545e+00,308730
nflies_close_flyany_framepivotcenter,1.052018e+00,3.297155e+00,437
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.511985e-01,3.190261e+00,2027
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.666544e-01,5.037992e+00,294130
nflies_close_flyany_frametouch,1.601429e+00,1.378942e-01,18783
nflies_close_flyany_framewalk,5.044516e-01,1.846706e+00,123046
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.728806e-01,5.071718e+00,20029
nflies_close_flyfemale_frameany,7.499170e-01,3.997492e+00,219907
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.246372e-01,2.522154e+00,259242
nflies_close_flymale_framechase,1.356464e+00,3.271734e-01,6939
nflies_close_flymale_framewingextension,1.124835e+00,9.132705e-01,1475
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035169e+00,-1.975614e+00,479460
nwingsdetected_flyany_framewingextension,1.932804e+00,-1.386827e+00,1504
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400371e+00,-2.330864e+00,20029
nwingsdetected_flyfemale_frameany,1.021000e+00,-2.669168e+00,219907
nwingsdetected_flymale_frameany,1.046925e+00,-1.136963e+00,259242
phi_flyany_frameany,1.292894e-01,1.244572e+01,479460
phisideways_flyany_framemove,3.834279e-01,-3.479204e+00,185330
phisideways_flyfemale_framemove,3.946686e-01,-3.730567e+00,60390
phisideways_flymale_framemove,3.752827e-01,-2.514688e+00,124893
theta_mm_flyany_frameany,1.761357e-01,6.679525e+00,479460
velmag_ctr_flyany_frameany,6.122631e+00,-1.954291e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.725845e+00,-9.863481e-01,238
velmag_ctr_flyany_framebackup,8.962357e+00,1.285036e+00,804
velmag_ctr_flyany_framebodyturn,1.189024e+01,1.906415e+00,3661
velmag_ctr_flyany_framecrabwalkall,1.542539e+01,1.757286e+00,27447
velmag_ctr_flyany_framecrabwalkextreme,7.157853e+00,-1.370462e+00,474
