field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.922223e+00,3.839107e+00,244891
du_ctr_flymale_frameany,8.335962e+00,2.849800e+00,233721
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.113810e+00,3.571303e+00,479420
du_tail_flyany_framepivottail,6.372318e-01,1.130270e+00,10344
du_tail_flyfemale_frameany,7.918771e+00,3.836630e+00,244891
du_tail_flymale_frameany,8.333787e+00,2.848042e+00,233721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253773e-01,-1.713822e+00,1576
duration_flyany_framebodyturn,8.344135e-02,-1.193393e-01,6976
duration_flyany_framechase,8.997947e-02,-2.336638e+00,546
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.535432e-01,4.360377e+00,77786
duration_flyany_framecrabwalkextreme,1.133612e-01,-1.469070e+00,1692
duration_flyany_framejump,9.508878e-02,2.549015e+00,1146
duration_flyany_framemove,1.969638e+00,4.293130e+00,349518
duration_flyany_framepivotcenter,8.918128e-02,8.887030e-01,473
duration_flyany_framepivottail,1.184762e-01,-3.984450e+00,10344
duration_flyany_framerighting,4.442794e-01,6.015964e-01,2371
duration_flyany_framestop,7.056940e-01,-1.086635e+00,129922
duration_flyany_frametouch,1.543055e-01,-1.991695e+00,12521
duration_flyany_framewalk,6.712365e-01,2.733932e+00,220680
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.589183e+00,-3.856998e+00,15745
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281631e-01,-1.272077e+00,743
duration_flyfemale_framebodyturn,8.376955e-02,4.508131e-01,3715
duration_flyfemale_framechase,1.031050e-01,-1.776916e-01,365
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.231922e-01,5.991571e+00,36600
duration_flyfemale_framecrabwalkextreme,1.109017e-01,-1.288325e+00,687
duration_flyfemale_framejump,9.159543e-02,1.110112e+00,285
duration_flyfemale_framemove,1.827396e+00,3.853712e+00,176515
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161959e-01,-3.680026e+00,5025
duration_flyfemale_framerighting,4.064020e-01,-5.067816e-01,1116
duration_flyfemale_framestop,6.803717e-01,-1.635160e+00,68376
duration_flyfemale_frametouch,1.601584e-01,-7.349100e-01,6647
duration_flyfemale_framewalk,6.845782e-01,3.589937e+00,115407
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.872539e+00,-1.367469e+00,8459
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224380e-01,-1.721893e+00,823
duration_flymale_framebodyturn,8.297652e-02,-6.848750e-01,3256
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.808200e-01,2.540844e+00,41114
duration_flymale_framecrabwalkextreme,1.151088e-01,-1.168007e+00,999
duration_flymale_framejump,9.994136e-02,3.172544e+00,856
duration_flymale_framemove,2.140705e+00,3.869633e+00,172308
duration_flymale_framepivotcenter,9.236780e-02,2.198519e-03,272
duration_flymale_framepivottail,1.204324e-01,-3.959739e+00,5289
duration_flymale_framerighting,4.709516e-01,1.225182e+00,1134
duration_flymale_framestop,7.171634e-01,-6.689151e-01,61413
duration_flymale_frametouch,1.474273e-01,-2.190536e+00,5836
duration_flymale_framewalk,6.532395e-01,1.632287e+00,105186
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.253228e+00,-5.359107e+00,7286
dv_cor_flyany_frameany,-1.237534e-01,-2.030855e+00,479420
dv_cor_flyfemale_frameany,-2.687918e-02,-4.561787e-01,244891
dv_cor_flymale_frameany,-2.252679e-01,-2.272114e+00,233721
dv_ctr_flyany_frameany,-1.547535e-01,-1.986436e+00,479420
dv_ctr_flyfemale_frameany,-3.386747e-02,-4.216157e-01,244891
dv_ctr_flymale_frameany,-2.813198e-01,-2.281962e+00,233721
dv_tail_flyany_frameany,-1.697474e-01,-3.607521e+00,479420
dv_tail_flyfemale_frameany,-1.652042e-01,-3.077239e+00,244891
dv_tail_flymale_frameany,-1.757196e-01,-2.409182e+00,233721
dwing_angle_diff_flyany_frameany,2.256700e-04,5.293270e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.053280e-04,1.340707e+00,244891
dwing_angle_diff_flymale_frameany,-1.613037e-04,5.747731e-01,233721
dwing_angle_imbalance_flyany_frameany,-6.317503e-01,1.500526e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.635057e+00,4.810368e-01,15745
dwing_angle_imbalance_flyfemale_frameany,-4.710669e-01,2.395037e+00,244891
dwing_angle_imbalance_flymale_frameany,-7.973166e-01,4.218085e-01,233721
ecc_flyany_frameany,3.494203e-01,-2.466283e+00,479440
ecc_flyfemale_frameany,3.471871e-01,-3.195281e+00,244901
ecc_flymale_frameany,3.517835e-01,-1.550966e+00,233731
fractime_flyany_frameattemptedcopulation,2.085767e-05,-6.911884e-01,479440
fractime_flyany_framebackup,3.287168e-03,-2.517931e+00,479440
fractime_flyany_framebackup_nearfly,2.098281e-03,-1.568940e+00,479440
fractime_flyany_framebackup_nearwall,3.270482e-03,-2.527937e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,6.177365e-01,479440
fractime_flyany_framebodyturn,1.455031e-02,3.531051e+00,479440
fractime_flyany_framebodyturn_nearfly,6.021609e-03,4.157941e+00,479440
fractime_flyany_framebodyturn_nearwall,1.404972e-02,3.587145e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.463541e-04,2.052765e+00,479440
fractime_flyany_framechase,1.140914e-03,-9.326106e-01,479440
fractime_flyany_framechase_notwingextension,1.140914e-03,-9.234143e-01,479440
fractime_flyany_framecopulation,2.085767e-06,-1.615294e-01,479440
fractime_flyany_framecrabwalkall,1.622435e-01,5.560581e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.933464e-02,4.143392e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.618367e-01,5.507929e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587519e-04,1.427071e-01,479440
fractime_flyany_framecrabwalkextreme,3.529117e-03,1.503963e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.962706e-03,1.188864e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.529117e-03,1.644107e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479440
fractime_flyany_framejump,2.413232e-03,1.491399e+00,479440
fractime_flyany_framejump_nearfly,4.672117e-04,3.884462e-01,479440
fractime_flyany_framejump_nearwall,1.032455e-03,8.929962e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.309862e-03,2.372363e+00,479440
fractime_flyany_framemove,7.290130e-01,4.294331e+00,479440
fractime_flyany_framemove_nearfly,2.818205e-01,2.530824e+00,479440
fractime_flyany_framemove_nearwall,6.807630e-01,4.411453e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.462498e-02,1.141786e+00,479440
fractime_flyany_framenotanybehavior,1.764684e-01,1.109002e+00,479440
fractime_flyany_framepivotcenter,9.949107e-04,1.910598e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.505256e-04,2.193734e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.905056e-04,3.811869e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772902e-04,-4.441619e-01,479440
fractime_flyany_framepivotcenter_stop,2.148340e-04,7.851464e-01,479440
fractime_flyany_framepivottail,2.157517e-02,-2.792311e+00,479440
fractime_flyany_framepivottail_nearfly,1.124645e-02,-1.164719e+00,479440
fractime_flyany_framepivottail_nearwall,2.151886e-02,-2.768446e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-6.842926e-01,479440
fractime_flyany_framerighting,4.945353e-03,2.803631e+00,479440
fractime_flyany_framerighting_nearfly,1.628984e-03,3.264799e+00,479440
fractime_flyany_framerighting_nearwall,3.889955e-03,3.256795e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.740531e-04,1.714899e+00,479440
fractime_flyany_framestop,2.709870e-01,-4.294331e+00,479440
fractime_flyany_framestop_nearfly,8.033539e-02,-3.355581e+00,479440
fractime_flyany_framestop_nearwall,1.721112e-01,-3.325701e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.042842e-02,-1.546881e+00,479440
fractime_flyany_framestop_notwinggrooming,2.385095e-01,-3.257777e+00,479440
fractime_flyany_frametouch,2.611589e-02,6.637404e-02,479440
fractime_flyany_frametouch_notchase,2.599700e-02,4.535605e-01,479440
fractime_flyany_framewalk,4.602870e-01,5.194335e+00,479440
fractime_flyany_framewalk_nearfly,1.494598e-01,3.062663e+00,479440
fractime_flyany_framewalk_nearwall,4.331616e-01,5.503763e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.531704e-02,8.675360e-01,479440
fractime_flyany_framewingextension,2.461205e-04,-9.917429e-01,479440
fractime_flyany_framewingextension_nearfly,1.439179e-04,-1.009483e+00,479440
fractime_flyany_framewingextension_notchase,2.461205e-04,-1.075908e+00,479440
fractime_flyany_framewingextension_notnearfly,1.022026e-04,7.949680e-01,479440
fractime_flyany_framewingflick,1.334891e-04,7.402783e-01,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,2.719896e-01,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,2.591293e+00,479440
fractime_flyany_framewinggrooming,3.284040e-02,-4.048091e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.969464e-03,-3.288637e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.358251e-02,-2.764658e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.775405e-02,-3.019449e+00,479440
fractime_flyfemale_firsthalf_framechase,1.444731e-03,6.402068e-01,121822
fractime_flyfemale_firsthalf_frametouch,2.858269e-02,1.447532e+00,121822
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,244891
fractime_flyfemale_framebackup,3.042170e-03,-2.404347e+00,244891
fractime_flyfemale_framebodyturn,1.517001e-02,4.267984e+00,244891
fractime_flyfemale_framechase,1.494542e-03,1.196637e+00,244891
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,244891
fractime_flyfemale_framecrabwalkall,1.494542e-01,6.365424e+00,244891
fractime_flyfemale_framecrabwalkextreme,2.805330e-03,1.967365e+00,244891
fractime_flyfemale_framejump,1.184200e-03,-8.967348e-01,244891
fractime_flyfemale_framemove,7.207901e-01,3.877159e+00,244891
fractime_flyfemale_framenotanybehavior,1.679196e-01,1.580818e-01,244891
fractime_flyfemale_framepivotcenter,8.166899e-04,-1.127166e-01,244891
fractime_flyfemale_framepivottail,2.051933e-02,-2.509447e+00,244891
fractime_flyfemale_framerighting,4.557129e-03,1.475813e+00,244891
fractime_flyfemale_framestop,2.792099e-01,-3.877159e+00,244891
fractime_flyfemale_frametouch,2.714269e-02,2.483873e+00,244891
fractime_flyfemale_framewalk,4.712586e-01,5.558794e+00,244891
fractime_flyfemale_framewingextension,7.758554e-05,-5.862021e-01,244891
fractime_flyfemale_framewingflick,1.633380e-05,-8.972943e-01,244891
fractime_flyfemale_framewinggrooming,3.454190e-02,-3.603958e+00,244891
fractime_flyfemale_secondhalf_framechase,1.543849e-03,1.794968e+00,123069
fractime_flyfemale_secondhalf_frametouch,2.571728e-02,3.762969e+00,123069
fractime_flyfirsthalf_framebackup,3.466544e-03,-2.294863e+00,239720
fractime_flyfirsthalf_framebodyturn,1.600617e-02,4.042396e+00,239720
fractime_flyfirsthalf_framechase,1.072084e-03,-8.459513e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.667946e-01,6.039486e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.174537e-03,1.087240e+00,239720
fractime_flyfirsthalf_framejump,2.027365e-03,6.776017e-01,239720
fractime_flyfirsthalf_framemove,7.421575e-01,4.447697e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.215585e-04,2.348517e-01,239720
fractime_flyfirsthalf_framepivottail,2.451193e-02,-2.477430e+00,239720
fractime_flyfirsthalf_framerighting,3.875355e-03,1.624332e+00,239720
fractime_flyfirsthalf_framestop,2.578425e-01,-4.447697e+00,239720
fractime_flyfirsthalf_frametouch,2.804522e-02,-2.434860e-01,239720
fractime_flyfirsthalf_framewalk,4.788670e-01,5.729694e+00,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-7.946147e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,8.264947e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.074420e-02,-4.301251e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,117681
fractime_flymale_firsthalf_framechase,6.883014e-04,-9.083675e-01,117681
fractime_flymale_firsthalf_frametouch,2.744708e-02,-7.639663e-01,117681
fractime_flymale_frameattemptedcopulation,4.278606e-05,-6.606501e-01,233721
fractime_flymale_framebackup,3.521292e-03,-2.144862e+00,233721
fractime_flymale_framebodyturn,1.393114e-02,2.266229e+00,233721
fractime_flymale_framechase,7.744276e-04,-1.029130e+00,233721
fractime_flymale_framechase_notwingextension,7.744276e-04,-1.035609e+00,233721
fractime_flymale_framecopulation,4.278606e-06,6.209105e-02,233721
fractime_flymale_framecrabwalkall,1.759106e-01,4.017994e+00,233721
fractime_flymale_framecrabwalkextreme,4.274327e-03,1.070503e+00,233721
fractime_flymale_framejump,3.683879e-03,4.667831e+00,233721
fractime_flymale_framemove,7.372380e-01,4.196371e+00,233721
fractime_flymale_framenotanybehavior,1.844550e-01,2.116333e+00,233721
fractime_flymale_framepivotcenter,1.185174e-03,5.486811e+00,233721
fractime_flymale_framepivottail,2.262955e-02,-2.608816e+00,233721
fractime_flymale_framerighting,4.851939e-03,4.223446e+00,233721
fractime_flymale_framestop,2.627620e-01,-4.196371e+00,233721
fractime_flymale_frametouch,2.496994e-02,-7.111354e-01,233721
fractime_flymale_frametouch_notchase,2.488009e-02,-5.320164e-01,233721
fractime_flymale_framewalk,4.500494e-01,3.909861e+00,233721
fractime_flymale_framewingextension,4.235820e-04,-9.825421e-01,233721
fractime_flymale_framewingflick,2.567163e-04,1.176202e+00,233721
fractime_flymale_framewinggrooming,3.117392e-02,-3.178785e+00,233721
fractime_flymale_secondhalf_frameattemptedcopulation,8.594979e-05,-6.749605e-01,116347
fractime_flymale_secondhalf_framechase,8.594979e-04,-1.059839e+00,116347
fractime_flymale_secondhalf_frametouch,2.263058e-02,-5.152007e-01,116347
fractime_flysecondhalf_framebackup,3.108052e-03,-2.475966e+00,239700
fractime_flysecondhalf_framebodyturn,1.309554e-02,2.884219e+00,239700
fractime_flysecondhalf_framechase,1.209846e-03,-9.328811e-01,239700
fractime_flysecondhalf_framecopulation,4.171882e-06,3.245972e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.576888e-01,4.694560e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.884022e-03,1.804820e+00,239700
fractime_flysecondhalf_framejump,2.799332e-03,2.193235e+00,239700
fractime_flysecondhalf_framemove,7.158448e-01,3.931346e+00,239700
fractime_flysecondhalf_framepivotcenter,1.368377e-03,3.047004e+00,239700
fractime_flysecondhalf_framepivottail,1.863997e-02,-2.878933e+00,239700
fractime_flysecondhalf_framerighting,6.015853e-03,4.125367e+00,239700
fractime_flysecondhalf_framestop,2.841552e-01,-3.931346e+00,239700
fractime_flysecondhalf_frametouch,2.418857e-02,5.090515e-01,239700
fractime_flysecondhalf_framewalk,4.417355e-01,4.443468e+00,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-1.093305e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,5.131369e-01,239700
fractime_flysecondhalf_framewinggrooming,3.493951e-02,-3.306999e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.463253e+01,3.299401e+00,173628
magveldiff_nose2ell_flyany_frametouch,1.106535e+01,2.737679e+00,12521
magveldiff_nose2ell_flyfemale_framechase,7.994630e+00,-1.218881e+00,365
magveldiff_nose2ell_flyfemale_framenearfly,1.437418e+01,3.551140e+00,89963
magveldiff_nose2ell_flyfemale_frametouch,1.028803e+01,2.313989e+00,6647
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.491032e+01,2.891807e+00,83281
magveldiff_nose2ell_flymale_frametouch,1.188948e+01,2.791717e+00,5836
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.547022e+00,4.404748e-01,479420
max_absdwing_angle_flyany_framechase,1.401785e+00,-1.393619e-01,546
max_absdwing_angle_flyany_framenearfly,1.472623e+00,1.053632e+00,173628
max_absdwing_angle_flyany_frametouch,1.549450e+00,5.989561e-01,12521
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.926423e+00,-3.269779e+00,15745
max_absdwing_angle_flyfemale_frameany,1.128472e+00,-2.565680e+00,244891
max_absdwing_angle_flyfemale_framenearfly,1.097967e+00,-2.131915e+00,89963
max_absdwing_angle_flyfemale_frametouch,1.240626e+00,-1.248923e+00,6647
max_absdwing_angle_flymale_frameany,1.982953e+00,3.031088e+00,233721
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.866894e+00,3.775202e+00,83281
max_absdwing_angle_flymale_frametouch,1.891254e+00,2.315453e+00,5836
max_absdwing_area_flyany_frameany,3.273248e+00,4.359290e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.137726e+00,-6.745858e-02,15745
max_absdwing_area_flyfemale_frameany,2.710959e+00,-2.668917e+00,244891
max_absdwing_area_flymale_frameany,3.857905e+00,3.600264e+00,233721
max_dwing_angle_in_flyany_frameany,1.028986e+00,-6.720647e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.766361e-01,-2.059151e+00,244891
max_dwing_angle_in_flymale_frameany,1.187200e+00,8.044521e-01,233721
max_dwing_angle_out_flyany_frameany,1.029211e+00,-6.661889e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.771415e-01,-2.049144e+00,244891
max_dwing_angle_out_flymale_frameany,1.187039e+00,8.068778e-01,233721
max_wing_angle_flyany_frameany,1.224093e-01,3.235138e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.120509e-01,3.003203e+00,546
max_wing_angle_flyany_framenearfly,1.203147e-01,4.484283e+00,173632
max_wing_angle_flyany_frametouch,1.243905e-01,3.045003e+00,12521
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.206581e-01,-2.768764e+00,15745
max_wing_angle_flyfemale_frameany,8.204213e-02,-1.705503e+00,244901
max_wing_angle_flyfemale_framenearfly,8.063079e-02,-6.464479e-01,89964
max_wing_angle_flyfemale_frametouch,8.508571e-02,5.365676e-01,6647
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.647400e-01,6.016370e+00,233731
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.621549e-01,6.930962e+00,83284
max_wing_angle_flymale_frametouch,1.660969e-01,3.712399e+00,5836
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.910380e-01,-8.220802e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.100782e-01,-1.401364e+00,15745
max_wing_area_flyfemale_frameany,9.393631e-01,-9.169035e-01,244901
max_wing_area_flymale_frameany,8.404022e-01,-6.435251e-01,233731
mean_wing_angle_flyany_frameany,5.797302e-02,4.664049e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.949034e-02,-1.975127e+00,244901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.840999e-02,8.386235e+00,233731
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.577776e-01,-7.897444e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.909082e-01,-5.170649e-01,15745
mean_wing_area_flyfemale_frameany,9.211208e-01,-3.363911e-01,244901
mean_wing_area_flymale_frameany,7.913724e-01,-1.331081e+00,233731
min_absdwing_angle_flyany_frameany,9.753533e-01,9.928686e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.283290e-01,-8.102531e-01,244891
min_absdwing_angle_flymale_frameany,1.128708e+00,2.729736e+00,233721
min_absdwing_area_flyany_frameany,2.194638e+00,5.123061e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.043619e+00,-1.411977e+00,244891
min_absdwing_area_flymale_frameany,2.350081e+00,2.341613e+00,233721
min_dwing_angle_in_flyany_frameany,-1.029211e+00,6.661889e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.771415e-01,2.049144e+00,244891
min_dwing_angle_in_flymale_frameany,-1.187039e+00,-8.068778e-01,233721
min_dwing_angle_out_flyany_frameany,-1.028986e+00,6.720647e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.766361e-01,2.059151e+00,244891
min_dwing_angle_out_flymale_frameany,-1.187200e+00,-8.044521e-01,233721
min_wing_angle_flyany_frameany,-6.463306e-03,5.990556e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.306145e-02,-1.753142e+00,244901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.207996e-02,1.132177e+01,233731
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.245172e-01,-7.390991e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.717383e-01,9.803059e-01,15745
min_wing_area_flyfemale_frameany,9.028784e-01,2.506180e-01,244901
min_wing_area_flymale_frameany,7.423426e-01,-1.956927e+00,233731
nflies_close_flyany_frameany,4.553688e-01,-2.535715e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.849033e-01,8.177330e-01,406
nflies_close_flyany_framebodyturn,5.054504e-01,5.339284e-01,6976
nflies_close_flyany_framebodyturnstart,5.141608e-01,5.064724e-01,2745
nflies_close_flyany_framecrabwalkallstart,4.533502e-01,-7.112156e-01,6962
nflies_close_flyany_framecrabwalkextreme,7.851141e-01,1.498018e-01,1692
nflies_close_flyany_framecrabwalkextremestart,8.141454e-01,5.886651e-01,463
nflies_close_flyany_framejumpstart,4.784154e-01,9.430375e-02,377
nflies_close_flyany_framenearwall,5.190690e-01,-3.492714e-01,408902
nflies_close_flyany_framepivotcenter,5.829085e-01,-6.761840e-02,473
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.776581e-01,1.776855e+00,2868
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.785037e-01,-5.467789e-01,129922
nflies_close_flyany_frametouch,1.632666e+00,1.569523e-01,12521
nflies_close_flyany_framewalk,3.946652e-01,-9.774494e-01,220680
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.055335e-01,-9.829771e-01,15745
nflies_close_flyfemale_frameany,5.112474e-01,-2.743718e-01,244901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.965028e-01,-2.764181e-01,233731
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.167062e+00,7.614094e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468823e+00,5.121785e-01,15745
nwingsdetected_flyfemale_frameany,1.048722e+00,-8.301181e-01,244901
nwingsdetected_flymale_frameany,1.291703e+00,1.141519e+01,233731
phi_flyany_frameany,5.141240e-03,3.217683e-01,479440
phisideways_flyany_framemove,4.374340e-01,-5.408437e-02,349518
phisideways_flyfemale_framemove,4.369041e-01,-5.671616e-01,176525
phisideways_flymale_framemove,4.377014e-01,2.606892e-01,172318
theta_mm_flyany_frameany,1.114246e-01,4.248175e+00,479440
velmag_ctr_flyany_frameany,9.779124e+00,3.448809e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.824041e+00,-1.319831e+00,1576
velmag_ctr_flyany_framebodyturn,1.071694e+01,-2.850881e-01,6976
velmag_ctr_flyany_framecrabwalkall,1.428448e+01,3.383959e-01,77782
velmag_ctr_flyany_framecrabwalkextreme,8.053525e+00,7.869285e-01,1692
velmag_ctr_flyany_framejump,6.648246e+01,6.491501e+00,1146
velmag_ctr_flyany_framemove,1.316006e+01,5.823892e-01,349498
velmag_ctr_flyany_framenearfly,9.088678e+00,3.098981e+00,173628
velmag_ctr_flyany_framenearwall,1.036830e+01,2.885694e+00,408886
velmag_ctr_flyany_framenotnearfly_notnearwall,7.250592e+00,2.946376e+00,64746
velmag_ctr_flyany_framepivotcenter,2.971437e+00,1.651944e+00,473
velmag_ctr_flyany_framepivottail,1.004458e+01,-4.478426e-02,10344
velmag_ctr_flyany_framerighting,1.746525e+01,1.804627e+00,2371
velmag_ctr_flyany_framestop,6.799814e-01,4.744851e-01,129922
velmag_ctr_flyany_frametouch,6.470114e+00,2.446084e+00,12521
velmag_ctr_flyany_framewalk,1.619028e+01,-5.036366e-01,220678
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
