field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.945936e+00,-7.098737e-01,7.786000e-01,2.214000e-01,1,3,24689
dcenter_flyany_framewalk,1.266566e+01,1.956006e+00,3.240000e-02,9.676000e-01,1,3,377091
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.433979e+01,1.556822e+00,6.690000e-02,9.331000e-01,1,3,122801
dcenter_flyfemale_frameany,1.187385e+01,2.396536e+00,2.170000e-02,9.783000e-01,1,3,665015
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.199245e+01,1.940078e+00,4.250000e-02,9.575000e-01,1,3,724748
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.475960e-01,-1.232315e+00,9.005000e-01,9.950000e-02,1,3,708399
ddcenter_flyany_framenearfly,3.638456e-01,-1.105290e+00,8.758000e-01,1.242000e-01,1,3,434004
ddcenter_flyfemale_framenearfly,3.344432e-01,-1.166256e+00,8.943000e-01,1.057000e-01,1,3,204083
ddcenter_flymale_framenearfly,3.900279e-01,-1.072169e+00,8.668000e-01,1.332000e-01,1,3,229921
ddell2nose_flyany_framenearfly,1.022964e+00,-1.050061e+00,8.622000e-01,1.378000e-01,1,3,434004
ddell2nose_flyfemale_framenearfly,9.440347e-01,-1.218931e+00,8.989000e-01,1.011000e-01,1,3,204083
ddell2nose_flymale_framenearfly,1.094699e+00,-9.237900e-01,8.318000e-01,1.682000e-01,1,3,229921
ddist2wall_flyany_framenearwall,1.832727e-02,-4.762681e-01,6.744000e-01,3.256000e-01,1,3,1033657
ddist2wall_flyfemale_framenearwall,1.870337e-02,-3.412890e-01,6.182000e-01,3.818000e-01,1,3,453334
ddist2wall_flymale_framenearwall,1.756657e-02,-4.748640e-01,6.689000e-01,3.311000e-01,1,3,580259
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.029119e+00,-1.070415e+00,8.650000e-01,1.350000e-01,1,3,434004
ddnose2ell_flyfemale_framenearfly,9.771728e-01,-1.159173e+00,8.765000e-01,1.235000e-01,1,3,204083
ddnose2ell_flymale_framechase,-9.997832e-01,-5.089506e-02,5.560000e-01,4.440000e-01,1,3,1160
ddnose2ell_flymale_framenearfly,1.076705e+00,-9.619675e-01,8.417000e-01,1.583000e-01,1,3,229921
decc_flyany_frameany,-3.339843e-07,-7.050955e-01,7.528000e-01,2.472000e-01,1,3,1390236
decc_flyfemale_frameany,-9.443017e-06,-1.556146e+00,9.503000e-01,4.970000e-02,1,3,664987
decc_flymale_frameany,8.074137e-06,7.715961e-01,2.145000e-01,7.855000e-01,1,3,724718
dell2nose_flyany_frameany,1.104578e+01,2.429787e+00,1.860000e-02,9.814000e-01,1,3,1390294
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.093451e+01,2.493196e+00,1.650000e-02,9.835000e-01,1,3,665015
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.115336e+01,1.971296e+00,4.050000e-02,9.595000e-01,1,3,724748
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.308057e+01,1.587291e+00,6.830000e-02,9.317000e-01,1,3,1390294
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.183666e+00,1.090658e+00,1.290000e-01,8.710000e-01,1,3,1636
dist2wall_flyany_framebodyturnstart,8.357625e+00,1.611681e+00,5.600000e-02,9.440000e-01,1,3,4961
dist2wall_flyany_framecrabwalkall,7.026242e+00,5.447716e-01,2.733000e-01,7.267000e-01,1,3,137501
dist2wall_flyany_framecrabwalkextreme,7.673018e+00,-1.506893e-01,5.227000e-01,4.773000e-01,1,3,2936
dist2wall_flyany_framejump,2.022011e+01,1.957033e+00,3.540000e-02,9.646000e-01,1,3,2546
dist2wall_flyany_framejumpstart,1.789138e+01,1.284228e+00,1.142000e-01,8.858000e-01,1,2,715
dist2wall_flyany_framemove,9.540774e+00,7.525119e-01,1.937000e-01,8.063000e-01,1,3,708457
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.929117e+00,1.167878e+00,1.322000e-01,8.678000e-01,1,3,9625
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.656698e+01,1.313975e+00,1.066000e-01,8.934000e-01,1,3,681837
dist2wall_flyany_frametouch,9.709468e+00,1.277492e+00,9.850000e-02,9.015000e-01,1,3,24689
dist2wall_flyany_framewalk,9.458280e+00,6.783017e-01,2.124000e-01,7.876000e-01,1,3,377091
dist2wall_flyany_framewinggrooming,2.253881e+01,2.027901e+00,2.840000e-02,9.716000e-01,1,3,122801
dist2wall_flyfemale_frameany,1.429177e+01,2.352152e+00,2.790000e-02,9.721000e-01,1,3,665015
dist2wall_flymale_frameany,1.199121e+01,7.375821e-01,2.069000e-01,7.931000e-01,1,3,724748
dmax_wing_angle_flyany_frameany,1.013558e-02,8.366882e-01,1.179000e-01,8.821000e-01,1,3,1390236
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.120332e-02,1.090720e+00,1.379000e-01,8.621000e-01,1,3,664987
dmax_wing_angle_flymale_frameany,9.202681e-03,3.180776e-01,2.463000e-01,7.537000e-01,1,3,724718
dmax_wing_area_flyany_frameany,-3.479698e-01,-2.730496e-01,6.387000e-01,3.613000e-01,1,3,1390236
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
dmax_wing_area_flyfemale_frameany,-3.290232e-01,2.569399e-01,4.382000e-01,5.618000e-01,1,3,664987
dmax_wing_area_flymale_frameany,-3.610777e-01,-5.741721e-01,7.272000e-01,2.728000e-01,1,3,724718
dmin_wing_angle_flyany_frameany,-1.018301e-02,-8.404673e-01,8.821000e-01,1.179000e-01,1,3,1390236
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.114066e-02,-1.112456e+00,8.652000e-01,1.348000e-01,1,3,664987
dmin_wing_angle_flymale_frameany,-9.347126e-03,-2.994682e-01,7.476000e-01,2.524000e-01,1,3,724718
dmin_wing_area_flyany_frameany,3.480027e-01,2.718731e-01,3.622000e-01,6.378000e-01,1,3,1390236
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
dmin_wing_area_flyfemale_frameany,3.289447e-01,-2.712629e-01,5.652000e-01,4.348000e-01,1,3,664987
dmin_wing_area_flymale_frameany,3.612380e-01,5.862313e-01,2.710000e-01,7.290000e-01,1,3,724718
dnose2ell_angle_30tomin30_flyany_frameany,1.164177e+01,2.447649e+00,1.900000e-02,9.810000e-01,1,3,1390294
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161083e+01,2.511820e+00,1.630000e-02,9.837000e-01,1,3,665015
dnose2ell_angle_30tomin30_flymale_frameany,1.167495e+01,1.976048e+00,4.090000e-02,9.591000e-01,1,3,724748
dnose2ell_angle_min20to20_flyany_frameany,4.468180e+01,2.539852e+00,1.930000e-02,9.807000e-01,1,3,1390294
dnose2ell_angle_min20to20_flyfemale_frameany,4.176486e+01,1.182023e+00,1.283000e-01,8.717000e-01,1,3,665015
dnose2ell_angle_min20to20_flymale_frameany,4.738732e+01,2.639785e+00,1.090000e-02,9.891000e-01,1,3,724748
dnose2ell_angle_min30to30_flyany_frameany,3.599651e+01,2.623844e+00,1.700000e-02,9.830000e-01,1,3,1390294
dnose2ell_angle_min30to30_flyfemale_frameany,3.387084e+01,1.342012e+00,1.123000e-01,8.877000e-01,1,3,665015
dnose2ell_angle_min30to30_flymale_frameany,3.797100e+01,2.689405e+00,9.100000e-03,9.909000e-01,1,3,724748
dnose2ell_flyany_frameany,1.105378e+01,2.445403e+00,1.980000e-02,9.802000e-01,1,3,1390294
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.959224e+00,3.881087e+00,1.500000e-03,9.985000e-01,1,3,1636
dnose2ell_flyany_framebodyturn,1.104956e+01,2.112339e+00,3.000000e-02,9.700000e-01,1,3,12755
dnose2ell_flyany_framebodyturnstart,1.098603e+01,2.219810e+00,2.710000e-02,9.729000e-01,1,3,4961
dnose2ell_flyany_framecrabwalkallstart,1.114125e+01,1.987790e+00,3.750000e-02,9.625000e-01,1,3,13332
dnose2ell_flyany_framecrabwalkextreme,9.952943e+00,5.088537e+00,0.000000e+00,1.000000e+00,1,3,2936
dnose2ell_flyany_framecrabwalkextremestart,9.592173e+00,4.567269e+00,0.000000e+00,1.000000e+00,1,3,850
dnose2ell_flyany_framejumpstart,1.166222e+01,1.613508e+00,6.690000e-02,9.331000e-01,1,2,721
dnose2ell_flyany_framenearwall,1.027985e+01,2.879146e+00,8.400000e-03,9.916000e-01,1,3,1033703
dnose2ell_flyany_framepivotcenter,9.534337e+00,6.751127e-01,2.917000e-01,7.083000e-01,1,3,969
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.074515e+01,3.776199e+00,4.300000e-03,9.957000e-01,1,3,9625
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.110864e+01,1.640811e+00,6.010000e-02,9.399000e-01,1,3,681837
dnose2ell_flyany_frametouch,1.167641e+00,1.633369e+00,3.490000e-02,9.651000e-01,1,3,24689
dnose2ell_flyany_framewalk,1.181903e+01,2.087311e+00,2.520000e-02,9.748000e-01,1,3,377091
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.348171e+01,1.568829e+00,6.920000e-02,9.308000e-01,1,3,122801
dnose2ell_flyfemale_frameany,1.097031e+01,2.400957e+00,2.310000e-02,9.769000e-01,1,3,665015
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.113554e+01,2.059224e+00,3.380000e-02,9.662000e-01,1,3,724748
dnose2ell_flymale_framechase,2.062056e+00,6.594890e-01,2.236000e-01,7.764000e-01,1,3,1160
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.193823e+01,2.398037e+00,2.160000e-02,9.784000e-01,1,3,1390294
dnose2tail_flyany_framemove,1.185332e+01,2.577465e+00,1.550000e-02,9.845000e-01,1,3,708457
dnose2tail_flyfemale_frameany,1.182425e+01,2.257163e+00,2.860000e-02,9.714000e-01,1,3,665015
dnose2tail_flymale_frameany,1.204701e+01,2.057124e+00,3.200000e-02,9.680000e-01,1,3,724748
dnwingsdetected_flyany_frameany,-7.027914e-05,-8.587383e-01,7.768000e-01,2.232000e-01,1,3,1390236
dnwingsdetected_flyfemale_frameany,4.216894e-05,-7.842121e-01,7.940000e-01,2.060000e-01,1,3,664987
dnwingsdetected_flymale_frameany,-1.657696e-04,6.579807e-01,2.651000e-01,7.349000e-01,1,3,724718
dphi_flyany_framemove,2.713417e-02,4.153874e-01,3.280000e-01,6.720000e-01,1,3,708399
dphi_flyfemale_framemove,4.557109e-02,6.873607e-01,2.512000e-01,7.488000e-01,1,3,323783
dphi_flymale_framemove,1.640929e-02,5.587383e-02,4.706000e-01,5.294000e-01,1,3,384553
dtheta_flyany_frameany,-1.275769e-03,-1.208496e-01,5.429000e-01,4.571000e-01,1,3,1390236
dtheta_flyfemale_frameany,-4.224276e-03,-2.514451e-01,6.122000e-01,3.878000e-01,1,3,664987
dtheta_flymale_frameany,8.444066e-04,-7.075860e-03,4.914000e-01,5.086000e-01,1,3,724718
du_cor_flyany_frameany,4.553841e+00,-2.093166e+00,9.765000e-01,2.350000e-02,1,3,1390236
du_cor_flyfemale_frameany,3.990261e+00,-2.374314e+00,9.898000e-01,1.020000e-02,1,3,664987
du_cor_flymale_frameany,5.074272e+00,-1.625846e+00,9.443000e-01,5.570000e-02,1,3,724718
du_ctr_flyany_frameany,4.839519e+00,-2.111360e+00,9.775000e-01,2.250000e-02,1,3,1390236
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.050281e+00,-2.558142e-01,5.943000e-01,4.057000e-01,1,3,6377
du_ctr_flyany_framebodyturn,5.075697e+00,-1.395417e+00,9.091000e-01,9.090000e-02,1,3,12755
du_ctr_flyany_framecrabwalkall,1.012004e+01,-1.867308e+00,9.695000e-01,3.050000e-02,1,3,137498
du_ctr_flyany_framecrabwalkextreme,1.127355e+00,7.158910e-01,2.613000e-01,7.387000e-01,1,3,2936
du_ctr_flyany_framejump,3.426454e+01,-4.232665e-03,5.127000e-01,4.873000e-01,1,3,2546
du_ctr_flyany_framemove,9.259295e+00,-1.975354e+00,9.724000e-01,2.760000e-02,1,3,708399
du_ctr_flyany_framenearfly,4.432737e+00,-1.968167e+00,9.735000e-01,2.650000e-02,1,3,434004
du_ctr_flyany_framenearwall,5.576866e+00,-1.915932e+00,9.703000e-01,2.970000e-02,1,3,1033657
du_ctr_flyany_framenotnearfly_notnearwall,3.143700e+00,-1.180378e+00,8.859000e-01,1.141000e-01,1,3,292902
du_ctr_flyany_framepivotcenter,5.894510e-02,-1.176132e+00,9.430000e-01,5.700000e-02,1,3,969
du_ctr_flyany_framerighting,4.806567e+00,2.365412e-01,4.204000e-01,5.796000e-01,1,3,5934
du_ctr_flyany_framestop,7.901835e-02,-1.864380e+00,9.628000e-01,3.720000e-02,1,3,681837
du_ctr_flyany_frametouch,1.845642e+00,-1.986577e+00,9.725000e-01,2.750000e-02,1,3,24689
du_ctr_flyany_framewalk,1.449091e+01,-2.031966e+00,9.735000e-01,2.650000e-02,1,3,377088
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.053130e-01,-1.137898e+00,8.967000e-01,1.033000e-01,1,3,122800
du_ctr_flyfemale_frameany,4.272773e+00,-2.378777e+00,9.898000e-01,1.020000e-02,1,3,664987
du_ctr_flymale_frameany,5.363848e+00,-1.641989e+00,9.437000e-01,5.630000e-02,1,3,724718
du_ctr_flymale_framechase,1.306679e+01,-1.702336e+00,9.606000e-01,3.940000e-02,1,3,1160
du_tail_flyany_frameany,4.840530e+00,-2.109720e+00,9.775000e-01,2.250000e-02,1,3,1390236
du_tail_flyany_framepivottail,5.308364e-02,-1.729061e+00,9.667000e-01,3.330000e-02,1,3,40361
du_tail_flyfemale_frameany,4.272867e+00,-2.377961e+00,9.898000e-01,1.020000e-02,1,3,664987
du_tail_flymale_frameany,5.365594e+00,-1.640055e+00,9.437000e-01,5.630000e-02,1,3,724718
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.284414e-01,-7.224926e-01,7.527000e-01,2.473000e-01,1,3,6378
duration_flyany_framebodyturn,8.420474e-02,3.364714e-01,3.516000e-01,6.484000e-01,1,3,12755
duration_flyany_framechase,1.659016e-01,-1.385767e+00,9.413000e-01,5.870000e-02,1,3,1492
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.287357e-01,2.135122e+00,2.330000e-02,9.767000e-01,1,3,137501
duration_flyany_framecrabwalkextreme,1.123473e-01,-1.481133e+00,9.264000e-01,7.360000e-02,1,3,2936
duration_flyany_framejump,9.369998e-02,1.548488e+00,4.910000e-02,9.509000e-01,1,3,2546
duration_flyany_framemove,1.243799e+00,-1.081395e+00,8.697000e-01,1.303000e-01,1,3,708457
duration_flyany_framepivotcenter,8.613578e-02,-9.091906e-02,5.501000e-01,4.499000e-01,1,3,969
duration_flyany_framepivottail,1.375540e-01,7.712904e-01,2.215000e-01,7.785000e-01,1,3,40361
duration_flyany_framerighting,4.059690e-01,-4.939620e-01,6.762000e-01,3.238000e-01,1,3,5934
duration_flyany_framestop,1.220182e+00,2.277796e-01,1.649000e-01,8.351000e-01,1,3,681837
duration_flyany_frametouch,1.848871e-01,1.839060e-01,3.467000e-01,6.533000e-01,1,3,24689
duration_flyany_framewalk,5.089645e-01,-1.535518e+00,9.480000e-01,5.200000e-02,1,3,377091
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.012682e+00,4.289393e-01,3.352000e-01,6.648000e-01,1,3,122801
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.281052e-01,-1.494278e+00,9.238000e-01,7.620000e-02,1,3,3108
duration_flyfemale_framebodyturn,8.354371e-02,1.234179e-01,4.604000e-01,5.396000e-01,1,3,5809
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.537169e-01,-4.161845e-01,6.349000e-01,3.651000e-01,1,3,42986
duration_flyfemale_framecrabwalkextreme,1.110666e-01,-1.120360e+00,8.653000e-01,1.347000e-01,1,3,854
duration_flyfemale_framejump,9.104248e-02,3.696287e-01,3.842000e-01,6.158000e-01,1,3,1284
duration_flyfemale_framemove,1.155035e+00,-1.351532e+00,9.124000e-01,8.760000e-02,1,3,323783
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,278
duration_flyfemale_framepivottail,1.328809e-01,1.360706e-01,4.410000e-01,5.590000e-01,1,3,17224
duration_flyfemale_framerighting,4.314845e-01,-9.568310e-02,5.050000e-01,4.950000e-01,1,3,4227
duration_flyfemale_framestop,1.245819e+00,5.238499e-01,1.452000e-01,8.548000e-01,1,3,341204
duration_flyfemale_frametouch,1.816214e-01,1.190769e+00,8.880000e-02,9.112000e-01,1,3,11574
duration_flyfemale_framewalk,4.629538e-01,-2.037689e+00,9.799000e-01,2.010000e-02,1,3,160826
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.229997e+00,8.404451e-01,2.065000e-01,7.935000e-01,1,3,59135
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.283340e-01,1.183169e-01,4.489000e-01,5.511000e-01,1,3,3267
duration_flymale_framebodyturn,8.480743e-02,4.496288e-01,3.177000e-01,6.823000e-01,1,3,6946
duration_flymale_framechase,2.004621e-01,-1.636951e+00,9.645000e-01,3.550000e-02,1,3,1160
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.956383e-01,2.650820e+00,8.100000e-03,9.919000e-01,1,3,94510
duration_flymale_framecrabwalkextreme,1.135971e-01,-1.173410e+00,8.822000e-01,1.178000e-01,1,3,2080
duration_flymale_framejump,9.659861e-02,2.094114e+00,1.140000e-02,9.886000e-01,1,3,1259
duration_flymale_framemove,1.329300e+00,-6.480261e-01,7.286000e-01,2.714000e-01,1,3,384553
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.415382e-01,1.255308e+00,9.440000e-02,9.056000e-01,1,3,23137
duration_flymale_framerighting,3.811610e-01,-5.063832e-01,7.246000e-01,2.754000e-01,1,3,1707
duration_flymale_framestop,1.187792e+00,6.629425e-02,2.102000e-01,7.898000e-01,1,3,340165
duration_flymale_frametouch,1.871783e-01,-3.614016e-01,5.777000e-01,4.223000e-01,1,3,13112
duration_flymale_framewalk,5.491668e-01,-1.015101e+00,8.479000e-01,1.521000e-01,1,3,216252
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.812172e+00,4.099361e-01,3.660000e-01,6.340000e-01,1,3,63662
dv_cor_flyany_frameany,-8.540977e-02,-1.410640e+00,9.029000e-01,9.710000e-02,1,3,1390236
dv_cor_flyfemale_frameany,-2.785368e-02,-2.038597e-01,5.800000e-01,4.200000e-01,1,3,664987
dv_cor_flymale_frameany,-1.392115e-01,-1.566933e+00,9.171000e-01,8.290000e-02,1,3,724718
dv_ctr_flyany_frameany,-1.079379e-01,-1.377908e+00,8.983000e-01,1.017000e-01,1,3,1390236
dv_ctr_flyfemale_frameany,-3.799682e-02,-1.787850e-01,5.779000e-01,4.221000e-01,1,3,664987
dv_ctr_flymale_frameany,-1.734017e-01,-1.580066e+00,9.214000e-01,7.860000e-02,1,3,724718
dv_tail_flyany_frameany,-5.337230e-02,-1.057730e+00,7.928000e-01,2.072000e-01,1,3,1390236
dv_tail_flyfemale_frameany,-3.299981e-02,-3.510065e-01,6.195000e-01,3.805000e-01,1,3,664987
dv_tail_flymale_frameany,-7.822324e-02,-1.255778e+00,8.544000e-01,1.456000e-01,1,3,724718
dwing_angle_diff_flyany_frameany,-4.743343e-05,-4.410695e-01,6.706000e-01,3.294000e-01,1,3,1390236
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.266198e-05,-5.473758e-01,6.881000e-01,3.119000e-01,1,3,664987
dwing_angle_diff_flymale_frameany,-1.444448e-04,7.782477e-01,2.114000e-01,7.886000e-01,1,3,724718
dwing_angle_imbalance_flyany_frameany,-7.370576e-01,3.648983e-01,3.731000e-01,6.269000e-01,1,3,1390236
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772479e+00,-1.134983e+00,8.719000e-01,1.281000e-01,1,3,122800
dwing_angle_imbalance_flyfemale_frameany,-6.153246e-01,1.567450e-01,4.383000e-01,5.617000e-01,1,3,664987
dwing_angle_imbalance_flymale_frameany,-8.494769e-01,5.241359e-01,3.104000e-01,6.896000e-01,1,3,724718
ecc_flyany_frameany,3.574321e-01,7.034049e-01,2.321000e-01,7.679000e-01,1,3,1390294
ecc_flyfemale_frameany,3.536762e-01,-6.585721e-02,5.272000e-01,4.728000e-01,1,3,665015
ecc_flymale_frameany,3.607972e-01,1.150835e+00,1.091000e-01,8.909000e-01,1,3,724748
fractime_flyany_frameattemptedcopulation,3.630715e-06,-7.811020e-01,8.895000e-01,1.105000e-01,1,3,1390294
fractime_flyany_framebackup,4.609909e-03,-1.341997e-01,5.364000e-01,4.636000e-01,1,3,1390294
fractime_flyany_framebackup_nearfly,2.166891e-03,-1.232260e+00,8.981000e-01,1.019000e-01,1,3,1390294
fractime_flyany_framebackup_nearwall,4.588895e-03,-1.410304e-01,5.381000e-01,4.619000e-01,1,3,1390294
fractime_flyany_framebackup_notnearfly_notnearwall,9.733578e-06,-2.582567e-02,3.977000e-01,6.023000e-01,1,3,1390294
fractime_flyany_framebodyturn,9.214434e-03,-7.316328e-01,7.724000e-01,2.276000e-01,1,3,1390294
fractime_flyany_framebodyturn_nearfly,3.042392e-03,-1.677573e+00,9.469000e-01,5.310000e-02,1,3,1390294
fractime_flyany_framebodyturn_nearwall,8.532966e-03,-9.069132e-01,8.163000e-01,1.837000e-01,1,3,1390294
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.829935e-04,1.892338e+00,4.370000e-02,9.563000e-01,1,3,1390294
fractime_flyany_framechase,1.112911e-03,-1.063777e+00,9.158000e-01,8.420000e-02,1,3,1390294
fractime_flyany_framechase_notwingextension,1.053891e-03,-1.074748e+00,9.142000e-01,8.580000e-02,1,3,1390294
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,4.899000e-01,5.101000e-01,1,3,1390294
fractime_flyany_framecrabwalkall,9.928590e-02,7.741490e-02,4.701000e-01,5.299000e-01,1,3,1390294
fractime_flyany_framecrabwalkall_nearfly,2.500741e-02,-1.106594e+00,8.690000e-01,1.310000e-01,1,3,1390294
fractime_flyany_framecrabwalkall_nearwall,9.843065e-02,6.792710e-02,4.771000e-01,5.229000e-01,1,3,1390294
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.766733e-04,3.070370e-01,2.373000e-01,7.627000e-01,1,3,1390294
fractime_flyany_framecrabwalkextreme,2.140297e-03,-1.120358e+00,8.688000e-01,1.312000e-01,1,3,1390294
fractime_flyany_framecrabwalkextreme_nearfly,8.488526e-04,-2.120154e+00,9.829000e-01,1.710000e-02,1,3,1390294
fractime_flyany_framecrabwalkextreme_nearwall,2.095721e-03,-1.071099e+00,8.587000e-01,1.413000e-01,1,3,1390294
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.309816e-05,-9.794115e-02,4.526000e-01,5.474000e-01,1,3,1390294
fractime_flyany_framejump,1.831738e-03,-5.636931e-01,6.893000e-01,3.107000e-01,1,3,1390294
fractime_flyany_framejump_nearfly,4.311480e-04,-1.115892e+00,8.748000e-01,1.252000e-01,1,3,1390294
fractime_flyany_framejump_nearwall,6.863866e-04,-1.088893e+00,8.751000e-01,1.249000e-01,1,3,1390294
fractime_flyany_framejump_notnearfly_notnearwall,9.768608e-04,3.879813e-03,4.587000e-01,5.413000e-01,1,3,1390294
fractime_flyany_framemove,5.105651e-01,-1.192133e+00,8.847000e-01,1.153000e-01,1,3,1390294
fractime_flyany_framemove_nearfly,1.721859e-01,-2.021638e+00,9.782000e-01,2.180000e-02,1,3,1390294
fractime_flyany_framemove_nearwall,4.623272e-01,-1.286982e+00,9.070000e-01,9.300000e-02,1,3,1390294
fractime_flyany_framemove_notnearfly_notnearwall,3.898962e-02,2.272511e-02,4.634000e-01,5.366000e-01,1,3,1390294
fractime_flyany_framenotanybehavior,1.552029e-01,1.061142e-01,4.445000e-01,5.555000e-01,1,3,1390294
fractime_flyany_framepivotcenter,7.061880e-04,6.219156e-01,2.429000e-01,7.571000e-01,1,3,1390294
fractime_flyany_framepivotcenter_nearfly,2.723238e-04,2.932494e-01,3.513000e-01,6.487000e-01,1,3,1390294
fractime_flyany_framepivotcenter_nearwall,3.726692e-04,2.720157e-01,3.521000e-01,6.479000e-01,1,3,1390294
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.572634e-04,7.168809e-01,2.185000e-01,7.815000e-01,1,3,1390294
fractime_flyany_framepivotcenter_stop,2.139204e-04,1.150471e+00,1.286000e-01,8.714000e-01,1,3,1390294
fractime_flyany_framepivottail,2.915275e-02,-1.152460e-01,5.380000e-01,4.620000e-01,1,3,1390294
fractime_flyany_framepivottail_nearfly,1.041835e-02,-1.819722e+00,9.628000e-01,3.720000e-02,1,3,1390294
fractime_flyany_framepivottail_nearwall,2.881785e-02,-1.585998e-01,5.546000e-01,4.454000e-01,1,3,1390294
fractime_flyany_framepivottail_notnearfly_notnearwall,2.033325e-04,2.611022e+00,2.380000e-02,9.762000e-01,1,3,1390294
