field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.306025e+00,3.153172e+00,2625
du_ctr_flyany_framejump,4.071890e+01,2.257831e+00,1282
du_ctr_flyany_framemove,1.314355e+01,2.204390e+00,313460
du_ctr_flyany_framenearfly,8.177173e+00,3.559132e+00,235168
du_ctr_flyany_framenearwall,9.026461e+00,2.193358e+00,412721
du_ctr_flyany_framenotnearfly_notnearwall,8.412013e+00,3.890901e+00,54719
du_ctr_flyany_framepivotcenter,1.033823e+00,1.920555e+00,455
du_ctr_flyany_framerighting,4.878347e+00,5.599185e-01,411
du_ctr_flyany_framestop,7.604213e-02,-2.780761e+00,165980
du_ctr_flyany_frametouch,2.443724e+00,8.656576e-01,35062
du_ctr_flyany_framewalk,1.763373e+01,1.250469e+00,212491
du_ctr_flyany_framewingextension,7.352049e+00,3.417819e+00,9986
du_ctr_flyany_framewingflick,1.766877e+01,1.138313e+00,230
du_ctr_flyany_framewinggrooming,1.123618e-01,-1.130535e+00,23739
du_ctr_flyfemale_frameany,9.303832e+00,4.290545e+00,236172
du_ctr_flymale_frameany,8.068752e+00,1.444968e+00,242536
du_ctr_flymale_framechase,1.635259e+01,5.944802e-01,32032
du_tail_flyany_frameany,8.670955e+00,2.979719e+00,479440
du_tail_flyany_framepivottail,4.223038e-01,-8.787630e-01,10925
du_tail_flyfemale_frameany,9.304061e+00,4.292915e+00,236172
du_tail_flymale_frameany,8.069252e+00,1.446128e+00,242536
duration_flyany_frameattemptedcopulation,1.107757e+00,1.599734e+00,1559
duration_flyany_framebackup,1.410644e-01,2.092122e+00,2569
duration_flyany_framebodyturn,8.452022e-02,1.426118e+00,4321
duration_flyany_framechase,4.340484e-01,2.505791e+00,32373
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.148525e-01,1.667710e+00,65335
duration_flyany_framecrabwalkextreme,1.349288e-01,4.968688e+00,2625
duration_flyany_framejump,8.765538e-02,9.228104e-01,1282
duration_flyany_framemove,1.701448e+00,1.592640e+00,313480
duration_flyany_framepivotcenter,9.460042e-02,2.374474e+00,455
duration_flyany_framepivottail,1.341579e-01,1.052405e+00,10925
duration_flyany_framerighting,4.613821e-01,1.376213e+00,411
duration_flyany_framestop,9.264284e-01,-2.626932e-01,165980
duration_flyany_frametouch,2.083100e-01,1.675678e+00,35062
duration_flyany_framewalk,7.742654e-01,3.421485e+00,212492
duration_flyany_framewingextension,2.955776e-01,-3.283561e-02,9986
duration_flyany_framewingflick,3.343132e-02,-1.293226e+00,230
duration_flyany_framewinggrooming,1.881015e+00,-1.823574e-01,23741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425067e-01,1.304605e+00,1372
duration_flyfemale_framebodyturn,8.505327e-02,1.933879e+00,2610
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.183198e-01,4.935651e+00,39127
duration_flyfemale_framecrabwalkextreme,1.421153e-01,6.221220e+00,1443
duration_flyfemale_framejump,9.381186e-02,2.120558e+00,812
duration_flyfemale_framemove,1.838572e+00,2.814211e+00,164489
duration_flyfemale_framepivotcenter,9.097179e-02,9.251573e-01,221
duration_flyfemale_framepivottail,1.288203e-01,3.545325e-01,5471
duration_flyfemale_framerighting,5.008064e-01,1.390547e+00,354
duration_flyfemale_framestop,7.826629e-01,-8.576049e-01,71683
duration_flyfemale_frametouch,1.709597e-01,3.076935e-01,6774
duration_flyfemale_framewalk,8.156557e-01,4.779584e+00,115871
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.979751e+00,-8.530539e-02,10991
duration_flymale_frameattemptedcopulation,1.107974e+00,1.470465e+00,1559
duration_flymale_framebackup,1.398865e-01,2.305125e+00,1194
duration_flymale_framebodyturn,8.405383e-02,8.785288e-01,1709
duration_flymale_framechase,7.064980e-01,3.807089e+00,32032
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.117270e-01,-2.057242e-01,26197
duration_flymale_framecrabwalkextreme,1.282796e-01,1.520056e+00,1178
duration_flymale_framejump,8.068903e-02,-8.158288e-01,464
duration_flymale_framemove,1.570730e+00,4.006351e-01,148679
duration_flymale_framepivotcenter,9.933764e-02,1.048021e+00,232
duration_flymale_framepivottail,1.393467e-01,1.710763e+00,5454
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.065559e+00,-3.409259e-03,93857
duration_flymale_frametouch,2.417365e-01,1.954462e+00,28028
duration_flymale_framewalk,7.323648e-01,1.888884e+00,96501
duration_flymale_framewingextension,3.407949e-01,1.429882e-01,9902
duration_flymale_framewingflick,3.364059e-02,-1.196829e+00,205
duration_flymale_framewinggrooming,1.770949e+00,6.436007e-02,12748
dv_cor_flyany_frameany,6.007044e-03,2.966932e-01,479440
dv_cor_flyfemale_frameany,-7.497648e-02,-1.301396e+00,236172
dv_cor_flymale_frameany,8.501097e-02,1.368542e+00,242536
dv_ctr_flyany_frameany,1.685165e-02,4.108442e-01,479440
dv_ctr_flyfemale_frameany,-1.032400e-01,-1.340836e+00,236172
dv_ctr_flymale_frameany,1.339452e-01,1.621346e+00,242536
dv_tail_flyany_frameany,-1.699673e-01,-3.985479e+00,479440
dv_tail_flyfemale_frameany,-2.250249e-01,-4.499021e+00,236172
dv_tail_flymale_frameany,-1.197510e-01,-1.771089e+00,242536
dwing_angle_diff_flyany_frameany,9.360467e-05,2.671813e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.633043e+00,-1.160267e+00,9986
dwing_angle_diff_flyany_framewingflick,-2.247738e+01,-1.103131e+00,230
dwing_angle_diff_flyfemale_frameany,1.918476e-05,-4.018453e-01,236172
dwing_angle_diff_flymale_frameany,-1.929526e-04,1.853449e-01,242536
dwing_angle_imbalance_flyany_frameany,-6.994814e-01,4.075337e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.895299e+00,-2.967754e+00,9986
dwing_angle_imbalance_flyany_framewingflick,-5.169244e+00,-2.011542e+00,230
dwing_angle_imbalance_flyany_framewinggrooming,-2.076664e+00,-4.640074e+00,23739
dwing_angle_imbalance_flyfemale_frameany,-5.224815e-01,1.682230e+00,236172
dwing_angle_imbalance_flymale_frameany,-8.716524e-01,-6.433002e-01,242536
ecc_flyany_frameany,3.406077e-01,-2.067251e+00,479460
ecc_flyfemale_frameany,3.373423e-01,-3.312527e+00,236182
ecc_flymale_frameany,3.437280e-01,-8.699025e-01,242546
fractime_flyany_frameattemptedcopulation,3.251575e-03,5.904576e+00,479460
fractime_flyany_framebackup,5.358111e-03,1.801967e+00,479460
fractime_flyany_framebackup_nearfly,3.506028e-03,1.979436e+00,479460
fractime_flyany_framebackup_nearwall,5.343511e-03,1.816620e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.529509e-01,479460
fractime_flyany_framebodyturn,9.012222e-03,-1.663061e-02,479460
fractime_flyany_framebodyturn_nearfly,4.642723e-03,1.829357e+00,479460
fractime_flyany_framebodyturn_nearwall,8.588829e-03,5.982589e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982522e-04,-2.980104e-01,479460
fractime_flyany_framechase,6.752597e-02,8.944534e+00,479460
fractime_flyany_framechase_notwingextension,5.540817e-02,8.489986e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.362679e-01,3.175367e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.424436e-02,5.003873e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.355942e-01,3.178884e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252534e-04,-1.202139e+00,479460
fractime_flyany_framecrabwalkextreme,5.474909e-03,4.782316e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.265215e-03,7.015792e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.376882e-03,4.874838e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-2.324990e-01,479460
fractime_flyany_framejump,2.682184e-03,1.528004e+00,479460
fractime_flyany_framejump_nearfly,8.426146e-04,2.281261e+00,479460
fractime_flyany_framejump_nearwall,1.195094e-03,1.509159e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.301464e-03,1.528684e+00,479460
fractime_flyany_framemove,6.538189e-01,1.619461e+00,479460
fractime_flyany_framemove_nearfly,3.553206e-01,4.776567e+00,479460
fractime_flyany_framemove_nearwall,6.108288e-01,2.103314e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.108080e-02,-1.336620e+00,479460
fractime_flyany_framenotanybehavior,1.078568e-01,-2.270660e+00,479460
fractime_flyany_framepivotcenter,9.698411e-04,2.267666e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.946440e-04,6.389285e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.572144e-04,4.828575e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-1.021063e+00,479460
fractime_flyany_framepivotcenter_stop,1.877112e-04,9.842954e-01,479460
fractime_flyany_framepivottail,2.278605e-02,-2.014746e-01,479460
fractime_flyany_framepivottail_nearfly,1.273933e-02,1.145121e+00,479460
fractime_flyany_framepivottail_nearwall,2.267134e-02,-1.690964e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.188097e+00,479460
fractime_flyany_framerighting,8.676428e-04,-1.684693e+00,479460
fractime_flyany_framerighting_nearfly,3.858507e-04,-1.249660e+00,479460
fractime_flyany_framerighting_nearwall,4.046219e-04,-1.854893e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.232804e-04,-1.149194e+00,479460
fractime_flyany_framestop,3.461811e-01,-1.619461e+00,479460
fractime_flyany_framestop_nearfly,1.351750e-01,-2.922398e-01,479460
fractime_flyany_framestop_nearwall,2.500104e-01,-2.267388e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.305177e-02,-1.771618e+00,479460
fractime_flyany_framestop_notwinggrooming,2.970946e-01,-8.600155e-01,479460
fractime_flyany_frametouch,7.312810e-02,6.876794e+00,479460
fractime_flyany_frametouch_notchase,5.573979e-02,5.902004e+00,479460
fractime_flyany_framewalk,4.431903e-01,3.366623e+00,479460
fractime_flyany_framewalk_nearfly,2.155383e-01,6.921914e+00,479460
fractime_flyany_framewalk_nearwall,4.152213e-01,3.906097e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.126142e-02,-7.879035e-01,479460
fractime_flyany_framewingextension,2.083803e-02,7.009753e+00,479460
fractime_flyany_framewingextension_nearfly,2.058983e-02,6.986953e+00,479460
fractime_flyany_framewingextension_notchase,8.720227e-03,4.591923e+00,479460
fractime_flyany_framewingextension_notnearfly,2.481959e-04,2.643174e+00,479460
fractime_flyany_framewingflick,5.318483e-04,5.212089e+00,479460
fractime_flyany_framewingflick_nearfly,4.943061e-04,5.569587e+00,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,2.081670e-01,479460
fractime_flyany_framewinggrooming,4.951612e-02,-2.739928e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.996496e-03,-2.522409e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.531306e-02,-1.863018e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.131440e-02,-1.928927e+00,479460
fractime_flyfemale_firsthalf_framechase,9.165125e-04,-6.994556e-02,117838
fractime_flyfemale_firsthalf_frametouch,3.054193e-02,1.628731e+00,117838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,236172
fractime_flyfemale_framebackup,5.809325e-03,1.704273e+00,236172
fractime_flyfemale_framebodyturn,1.105127e-02,1.633685e+00,236172
fractime_flyfemale_framechase,7.494538e-04,3.673846e-02,236172
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,236172
fractime_flyfemale_framecrabwalkall,1.656716e-01,7.403878e+00,236172
fractime_flyfemale_framecrabwalkextreme,6.109954e-03,9.213234e+00,236172
fractime_flyfemale_framejump,3.438172e-03,1.806843e+00,236172
fractime_flyfemale_framemove,6.964797e-01,2.383950e+00,236172
fractime_flyfemale_framenotanybehavior,1.253578e-01,-1.894770e+00,236172
fractime_flyfemale_framepivotcenter,9.484613e-04,1.009520e+00,236172
fractime_flyfemale_framepivottail,2.316532e-02,3.731145e-01,236172
fractime_flyfemale_framerighting,1.498908e-03,-1.290802e+00,236172
fractime_flyfemale_framestop,3.035203e-01,-2.383950e+00,236172
fractime_flyfemale_frametouch,2.868249e-02,2.673127e+00,236172
fractime_flyfemale_framewalk,4.906212e-01,4.806779e+00,236172
fractime_flyfemale_framewingextension,9.738665e-05,-1.852822e-01,236172
fractime_flyfemale_framewingflick,1.481971e-04,2.564121e+00,236172
fractime_flyfemale_framewinggrooming,4.653812e-02,-2.723522e+00,236172
fractime_flyfemale_secondhalf_framechase,5.830953e-04,1.123877e-01,118334
fractime_flyfemale_secondhalf_frametouch,2.683083e-02,3.914957e+00,118334
fractime_flyfirsthalf_framebackup,5.059648e-03,1.187229e+00,239740
fractime_flyfirsthalf_framebodyturn,1.021523e-02,3.379640e-01,239740
fractime_flyfirsthalf_framechase,5.703262e-02,5.354146e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.340035e-01,3.051375e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.663385e-03,3.437769e+00,239740
fractime_flyfirsthalf_framejump,2.677901e-03,1.161879e+00,239740
fractime_flyfirsthalf_framemove,6.613665e-01,1.378990e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.174439e-04,1.366778e+00,239740
fractime_flyfirsthalf_framepivottail,2.493118e-02,-2.590722e-01,239740
fractime_flyfirsthalf_framerighting,9.802286e-04,-1.584059e+00,239740
fractime_flyfirsthalf_framestop,3.386335e-01,-1.378990e+00,239740
fractime_flyfirsthalf_frametouch,6.598398e-02,3.843012e+00,239740
fractime_flyfirsthalf_framewalk,4.547760e-01,3.495133e+00,239740
fractime_flyfirsthalf_framewingextension,1.703095e-02,4.213566e+00,239740
fractime_flyfirsthalf_framewingflick,5.923083e-04,4.451506e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.244431e-02,-2.680444e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.778471e-03,2.821817e+00,121587
fractime_flymale_firsthalf_framechase,1.114182e-01,5.424745e+00,121587
fractime_flymale_firsthalf_frametouch,9.989555e-02,3.679170e+00,121587
fractime_flymale_frameattemptedcopulation,6.427912e-03,5.952717e+00,242536
fractime_flymale_framebackup,4.935350e-03,1.547059e+00,242536
fractime_flymale_framebodyturn,7.054623e-03,-1.393696e+00,242536
fractime_flymale_framechase,1.320711e-01,9.158650e+00,242536
fractime_flymale_framechase_notwingextension,1.081736e-01,8.679190e+00,242536
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,242536
fractime_flymale_framecrabwalkall,1.080128e-01,-2.097855e-01,242536
fractime_flymale_framecrabwalkextreme,4.873503e-03,1.732231e+00,242536
fractime_flymale_framejump,1.950226e-03,8.020815e-01,242536
fractime_flymale_framemove,6.130183e-01,6.074293e-01,242536
fractime_flymale_framenotanybehavior,9.093908e-02,-2.506195e+00,242536
fractime_flymale_framepivotcenter,9.854207e-04,4.133414e+00,242536
fractime_flymale_framepivottail,2.248738e-02,-7.458832e-01,242536
fractime_flymale_framerighting,2.556322e-04,-2.094883e+00,242536
fractime_flymale_framestop,3.869817e-01,-6.074293e-01,242536
fractime_flymale_frametouch,1.155622e-01,6.775999e+00,242536
fractime_flymale_frametouch_notchase,8.173632e-02,5.832485e+00,242536
fractime_flymale_framewalk,3.978832e-01,1.434496e+00,242536
fractime_flymale_framewingextension,4.083517e-02,7.188873e+00,242536
fractime_flymale_framewingflick,8.864663e-04,5.304031e+00,242536
fractime_flymale_framewinggrooming,5.256127e-02,-1.854366e+00,242536
fractime_flymale_secondhalf_frameattemptedcopulation,8.086053e-03,1.027050e+01,120949
fractime_flymale_secondhalf_framechase,1.528330e-01,1.352378e+01,120949
fractime_flymale_secondhalf_frametouch,1.313115e-01,1.038567e+01,120949
fractime_flysecondhalf_framebackup,5.657071e-03,2.228612e+00,239700
fractime_flysecondhalf_framebodyturn,7.809762e-03,-3.629813e-01,239700
fractime_flysecondhalf_framechase,7.802670e-02,1.306152e+01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.385398e-01,3.056869e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.287025e-03,5.765116e+00,239700
fractime_flysecondhalf_framejump,2.686692e-03,1.754141e+00,239700
fractime_flysecondhalf_framemove,6.462411e-01,1.756367e+00,239700
fractime_flysecondhalf_framepivotcenter,1.222361e-03,2.800203e+00,239700
fractime_flysecondhalf_framepivottail,2.064247e-02,-1.218025e-01,239700
fractime_flysecondhalf_framerighting,7.551106e-04,-1.703268e+00,239700
fractime_flysecondhalf_framestop,3.537589e-01,-1.756367e+00,239700
fractime_flysecondhalf_frametouch,8.027952e-02,1.023791e+01,239700
fractime_flysecondhalf_framewalk,4.316354e-01,3.080238e+00,239700
fractime_flysecondhalf_framewingextension,2.464748e-02,9.571343e+00,239700
fractime_flysecondhalf_framewingflick,4.714226e-04,5.520874e+00,239700
fractime_flysecondhalf_framewinggrooming,4.658323e-02,-2.487455e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.246887e+01,7.162601e-01,235168
magveldiff_nose2ell_flyany_frametouch,9.245706e+00,2.101109e-01,35062
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.258547e+01,1.168521e+00,116692
magveldiff_nose2ell_flyfemale_frametouch,9.692268e+00,1.396475e+00,6774
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.209757e+00,-3.541790e-01,32032
magveldiff_nose2ell_flymale_framenearfly,1.240410e+01,2.892128e-01,118020
magveldiff_nose2ell_flymale_frametouch,8.875246e+00,-7.843771e-01,28028
magveldiff_nose2ell_flymale_framewingextension,6.682510e+00,-1.026978e-01,9902
max_absdwing_angle_flyany_frameany,1.614311e+00,1.423924e-02,479440
max_absdwing_angle_flyany_framechase,1.861961e+00,2.185538e+00,32373
max_absdwing_angle_flyany_framenearfly,1.581863e+00,1.089769e+00,235168
max_absdwing_angle_flyany_frametouch,1.726538e+00,1.390414e+00,35062
max_absdwing_angle_flyany_framewingextension,5.821567e+00,1.323111e+00,9986
max_absdwing_angle_flyany_framewingflick,1.465286e+01,1.220818e+00,230
max_absdwing_angle_flyany_framewinggrooming,4.625982e+00,2.355502e+00,23739
max_absdwing_angle_flyfemale_frameany,1.419841e+00,-6.691428e-01,236172
max_absdwing_angle_flyfemale_framenearfly,1.426104e+00,6.079648e-01,116692
max_absdwing_angle_flyfemale_frametouch,1.413051e+00,-1.676498e-02,6774
max_absdwing_angle_flymale_frameany,1.802775e+00,5.859585e-01,242536
max_absdwing_angle_flymale_framechase,2.296977e+00,2.579480e+00,32032
max_absdwing_angle_flymale_framenearfly,1.730085e+00,1.243604e+00,118020
max_absdwing_angle_flymale_frametouch,2.002277e+00,2.106439e+00,28028
max_absdwing_area_flyany_frameany,3.695238e+00,7.093505e-01,479440
max_absdwing_area_flyany_framewingextension,7.715277e+00,2.592517e+00,9986
max_absdwing_area_flyany_framewingflick,1.079819e+01,6.811101e-01,230
max_absdwing_area_flyany_framewinggrooming,9.750635e+00,4.707589e+00,23739
max_absdwing_area_flyfemale_frameany,3.956374e+00,1.383662e+00,236172
max_absdwing_area_flymale_frameany,3.441812e+00,-2.164785e-01,242536
max_dwing_angle_in_flyany_frameany,1.122716e+00,2.781401e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.011237e+00,1.880448e+00,9986
max_dwing_angle_in_flyany_framewingflick,1.459842e+01,1.300838e+00,230
max_dwing_angle_in_flyfemale_frameany,9.890222e-01,-6.383789e-01,236172
max_dwing_angle_in_flymale_frameany,1.252717e+00,1.010691e+00,242536
max_dwing_angle_out_flyany_frameany,1.122810e+00,2.811181e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.378194e+00,9.910369e-01,9986
max_dwing_angle_out_flyany_framewingflick,-7.878955e+00,-8.494632e-01,230
max_dwing_angle_out_flyfemale_frameany,9.890414e-01,-6.396082e-01,236172
max_dwing_angle_out_flymale_frameany,1.252524e+00,1.011336e+00,242536
max_wing_angle_flyany_frameany,1.027589e-01,-3.754842e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.286225e-01,-9.364272e-01,1559
max_wing_angle_flyany_framechase,9.776023e-02,7.837821e-01,32373
max_wing_angle_flyany_framenearfly,1.029981e-01,8.927121e-01,235173
max_wing_angle_flyany_frametouch,1.189180e-01,1.194740e+00,35062
max_wing_angle_flyany_framewingextension,5.839251e-01,-3.353095e+00,9986
max_wing_angle_flyany_framewingflick,5.900202e-01,1.140158e+00,230
max_wing_angle_flyany_framewinggrooming,3.212082e-01,-3.423834e+00,23741
max_wing_angle_flyfemale_frameany,9.755970e-02,-8.180188e-01,236182
max_wing_angle_flyfemale_framenearfly,1.024489e-01,1.275842e+00,116694
max_wing_angle_flyfemale_frametouch,9.473256e-02,8.608633e-01,6774
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.078253e-01,2.709151e-02,242546
max_wing_angle_flymale_frameattemptedcopulation,3.284488e-01,-1.053512e+00,1559
max_wing_angle_flymale_framechase,1.155324e-01,1.124622e+00,32032
max_wing_angle_flymale_framenearfly,1.031774e-01,4.680131e-01,118023
max_wing_angle_flymale_frametouch,1.408995e-01,1.156153e+00,28028
max_wing_angle_flymale_framewingflick,5.833299e-01,1.013328e+00,205
max_wing_area_flyany_frameany,1.034613e+00,2.032196e+00,479460
max_wing_area_flyany_framewingextension,1.236865e+00,-9.171837e-01,9986
max_wing_area_flyany_framewinggrooming,9.163459e-01,1.166443e-02,23741
max_wing_area_flyfemale_frameany,1.124025e+00,2.479081e+00,236182
max_wing_area_flymale_frameany,9.471162e-01,1.084493e+00,242546
mean_wing_angle_flyany_frameany,3.077481e-02,-8.770628e-01,479460
mean_wing_angle_flyany_framewingextension,3.566412e-01,-1.877617e+00,9986
mean_wing_angle_flyany_framewingflick,4.896214e-01,1.104450e+00,230
mean_wing_angle_flyfemale_frameany,2.255067e-02,-1.816234e+00,236182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.875631e-02,-1.040926e-02,242546
mean_wing_angle_flymale_framewingflick,4.758620e-01,8.612654e-01,205
mean_wing_area_flyany_frameany,9.950150e-01,2.141021e+00,479460
mean_wing_area_flyany_framewingextension,9.918451e-01,7.724917e-01,9986
mean_wing_area_flyany_framewingflick,9.484347e-01,5.391201e-01,230
mean_wing_area_flyany_framewinggrooming,6.772398e-01,1.561530e+00,23741
mean_wing_area_flyfemale_frameany,1.077656e+00,2.622338e+00,236182
mean_wing_area_flymale_frameany,9.141001e-01,1.157766e+00,242546
min_absdwing_angle_flyany_frameany,1.021913e+00,1.498877e+00,479440
min_absdwing_angle_flyany_framewingextension,2.044143e+00,2.556481e+00,9986
min_absdwing_angle_flyany_framewingflick,8.218626e+00,4.993946e-01,230
min_absdwing_angle_flyfemale_frameany,9.209714e-01,1.080472e+00,236172
min_absdwing_angle_flymale_frameany,1.119886e+00,1.573102e+00,242536
min_absdwing_area_flyany_frameany,2.270085e+00,2.994659e-01,479440
min_absdwing_area_flyany_framewingextension,3.065243e+00,1.903770e+00,9986
min_absdwing_area_flyany_framewingflick,4.719505e+00,-9.796376e-02,230
min_absdwing_area_flyfemale_frameany,2.275543e+00,6.176162e-01,236172
min_absdwing_area_flymale_frameany,2.264162e+00,-1.292660e-01,242536
min_dwing_angle_in_flyany_frameany,-1.122810e+00,-2.811181e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.378194e+00,-9.910369e-01,9986
min_dwing_angle_in_flyany_framewingflick,7.878955e+00,8.494632e-01,230
min_dwing_angle_in_flyfemale_frameany,-9.890414e-01,6.396082e-01,236172
min_dwing_angle_in_flymale_frameany,-1.252524e+00,-1.011336e+00,242536
min_dwing_angle_out_flyany_frameany,-1.122716e+00,-2.781401e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.011237e+00,-1.880448e+00,9986
min_dwing_angle_out_flyany_framewingflick,-1.459842e+01,-1.300838e+00,230
min_dwing_angle_out_flyfemale_frameany,-9.890222e-01,6.383789e-01,236172
min_dwing_angle_out_flymale_frameany,-1.252717e+00,-1.010691e+00,242536
min_wing_angle_flyany_frameany,-4.120930e-02,-1.566777e+00,479460
min_wing_angle_flyany_framewingextension,1.293572e-01,3.065923e+00,9986
min_wing_angle_flyany_framewingflick,3.892226e-01,1.044986e+00,230
min_wing_angle_flyfemale_frameany,-5.245836e-02,-2.919289e+00,236182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.031264e-02,-8.620627e-02,242546
min_wing_angle_flymale_framewingflick,3.683942e-01,6.744127e-01,205
min_wing_area_flyany_frameany,9.554173e-01,2.196083e+00,479460
min_wing_area_flyany_framewingextension,7.468250e-01,2.923735e+00,9986
min_wing_area_flyany_framewinggrooming,4.381337e-01,3.872520e+00,23741
min_wing_area_flyfemale_frameany,1.031287e+00,2.682068e+00,236182
min_wing_area_flymale_frameany,8.810839e-01,1.197825e+00,242546
nflies_close_flyany_frameany,6.970029e-01,4.015600e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.293702e+00,-6.375811e-02,1559
nflies_close_flyany_framebackupstart,1.062710e+00,3.413624e+00,592
nflies_close_flyany_framebodyturn,7.255685e-01,4.631171e+00,4321
nflies_close_flyany_framebodyturnstart,7.462418e-01,4.762546e+00,1677
nflies_close_flyany_framecrabwalkallstart,6.654117e-01,2.780376e+00,6710
nflies_close_flyany_framecrabwalkextreme,1.198098e+00,4.801146e+00,2625
nflies_close_flyany_framecrabwalkextremestart,1.199360e+00,5.028529e+00,634
nflies_close_flyany_framejumpstart,7.039996e-01,2.941221e+00,457
nflies_close_flyany_framenearwall,7.728221e-01,4.084789e+00,412738
nflies_close_flyany_framepivotcenter,1.251251e+00,3.543371e+00,455
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.710358e-01,4.298437e+00,2665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.730932e-01,2.763993e+00,165980
nflies_close_flyany_frametouch,1.878005e+00,2.951168e+00,35062
nflies_close_flyany_framewalk,6.560412e-01,4.536927e+00,212492
nflies_close_flyany_framewingflick,1.418811e+00,1.130477e+00,230
nflies_close_flyany_framewinggrooming,2.178384e-01,-6.438601e-01,23741
nflies_close_flyfemale_frameany,7.662142e-01,3.873932e+00,236182
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.289364e-01,3.909160e+00,242546
nflies_close_flymale_framechase,1.389575e+00,1.299310e+00,32032
nflies_close_flymale_framewingextension,1.319251e+00,1.691003e+00,9902
nflies_close_flymale_framewingflick,1.448057e+00,1.020975e+00,205
nwingsdetected_flyany_frameany,1.064120e+00,-8.663803e-01,479460
nwingsdetected_flyany_framewingextension,1.932442e+00,-1.127741e+00,9986
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,230
nwingsdetected_flyany_framewinggrooming,1.439056e+00,-1.634306e+00,23741
