field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.425230e+00,-1.555699e+00,856
du_ctr_flyany_framestop,1.040525e-01,7.912639e-01,180624
du_ctr_flyany_frametouch,2.578443e+00,2.016859e+00,13400
du_ctr_flyany_framewalk,1.560503e+01,-1.025009e-01,160887
du_ctr_flyany_framewingextension,5.176852e+00,1.399674e+00,489
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.250473e-01,4.349751e+01,30152
du_ctr_flyfemale_frameany,5.663920e+00,3.866750e-01,240428
du_ctr_flymale_frameany,6.809394e+00,6.112009e-01,238130
du_ctr_flymale_framechase,1.492391e+01,3.102806e-02,856
du_tail_flyany_frameany,6.224866e+00,5.390869e-01,479440
du_tail_flyany_framepivottail,-2.065889e-02,-2.120056e+00,20546
du_tail_flyfemale_frameany,5.664418e+00,3.893245e-01,240428
du_tail_flymale_frameany,6.807833e+00,6.103064e-01,238130
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235123e-01,-2.636471e+00,3985
duration_flyany_framebodyturn,8.211272e-02,-1.448081e+00,5761
duration_flyany_framechase,1.735698e-01,-1.022570e+00,1253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.405015e-01,3.397658e+00,62645
duration_flyany_framecrabwalkextreme,1.206068e-01,4.509149e-01,1774
duration_flyany_framejump,7.903478e-02,-2.518265e+00,960
duration_flyany_framemove,1.455870e+00,3.861343e-01,298837
duration_flyany_framepivotcenter,9.823345e-02,3.199031e+00,383
duration_flyany_framepivottail,1.319686e-01,-9.961336e-01,20546
duration_flyany_framerighting,3.816610e-01,-1.067458e+00,856
duration_flyany_framestop,8.736263e-01,-6.589106e-01,180624
duration_flyany_frametouch,1.618788e-01,-1.678055e+00,13400
duration_flyany_framewalk,4.399034e-01,-2.609822e+00,160888
duration_flyany_framewingextension,1.504537e-01,-2.579090e+00,489
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.266169e+00,3.066028e+00,30152
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.238880e-01,-2.689923e+00,2041
duration_flyfemale_framebodyturn,8.161182e-02,-1.632656e+00,2750
duration_flyfemale_framechase,1.103752e-01,-4.914279e-02,397
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.921874e-01,3.091861e+00,24342
duration_flyfemale_framecrabwalkextreme,1.263812e-01,2.066313e+00,957
duration_flyfemale_framejump,7.062436e-02,-5.759571e+00,448
duration_flyfemale_framemove,1.199640e+00,-8.538041e-01,145227
duration_flyfemale_framepivotcenter,9.416197e-02,1.755002e+00,283
duration_flyfemale_framepivottail,1.302399e-01,-1.029454e+00,10336
duration_flyfemale_framerighting,4.292233e-01,-7.487916e-02,388
duration_flyfemale_framestop,7.875145e-01,-1.649220e+00,95201
duration_flyfemale_frametouch,1.722250e-01,1.199506e-01,7221
duration_flyfemale_framewalk,4.109456e-01,-2.729717e+00,74503
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.615063e+00,3.840169e+00,13924
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232329e-01,-1.811318e+00,1944
duration_flymale_framebodyturn,8.267181e-02,-1.090340e+00,2992
duration_flymale_framechase,1.867989e-01,-1.426026e+00,856
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.885032e-01,2.829034e+00,38299
duration_flymale_framecrabwalkextreme,1.155836e-01,-1.112369e+00,812
duration_flymale_framejump,8.668615e-02,2.726587e-02,504
duration_flymale_framemove,1.711971e+00,1.247031e+00,153373
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335749e-01,-8.559914e-01,10207
duration_flymale_framerighting,3.589429e-01,-8.966052e-01,466
duration_flymale_framestop,9.457593e-01,-2.047453e-01,84757
duration_flymale_frametouch,1.517820e-01,-2.163699e+00,6135
duration_flymale_framewalk,4.685869e-01,-2.208900e+00,86343
duration_flymale_framewingextension,1.810187e-01,-2.277567e+00,318
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766748e+00,-3.408883e-01,16228
dv_cor_flyany_frameany,-8.893175e-02,-1.410170e+00,479440
dv_cor_flyfemale_frameany,-1.449586e-01,-2.277642e+00,240428
dv_cor_flymale_frameany,-3.201800e-02,2.974245e-02,238130
dv_ctr_flyany_frameany,-1.075040e-01,-1.321105e+00,479440
dv_ctr_flyfemale_frameany,-1.698671e-01,-1.982876e+00,240428
dv_ctr_flymale_frameany,-4.402482e-02,-2.929541e-02,238130
dv_tail_flyany_frameany,-1.286440e-03,5.483652e-01,479440
dv_tail_flyfemale_frameany,-1.818786e-02,-6.191005e-02,240428
dv_tail_flymale_frameany,1.553313e-02,8.220144e-01,238130
dwing_angle_diff_flyany_frameany,2.336297e-05,1.098334e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.405669e+00,-3.038600e+00,489
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.419147e-04,1.084361e+00,240428
dwing_angle_diff_flymale_frameany,-3.991413e-04,-4.038449e-01,238130
dwing_angle_imbalance_flyany_frameany,-8.881781e-01,-3.115925e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.141501e+00,-3.468092e+00,489
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708068e+00,-7.230360e-01,30152
dwing_angle_imbalance_flyfemale_frameany,-7.460632e-01,-2.747923e+00,240428
dwing_angle_imbalance_flymale_frameany,-1.033225e+00,-2.844487e+00,238130
ecc_flyany_frameany,3.577482e-01,1.683979e-01,479461
ecc_flyfemale_frameany,3.563124e-01,9.516640e-02,240438
ecc_flymale_frameany,3.591024e-01,2.050853e-01,238141
fractime_flyany_frameattemptedcopulation,1.313975e-04,-6.232289e-01,479461
fractime_flyany_framebackup,8.311416e-03,3.669860e+00,479461
fractime_flyany_framebackup_nearfly,4.803310e-03,2.927839e+00,479461
fractime_flyany_framebackup_nearwall,8.311416e-03,3.697989e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,479461
fractime_flyany_framebodyturn,1.201558e-02,1.336231e+00,479461
fractime_flyany_framebodyturn_nearfly,4.559286e-03,1.182803e+00,479461
fractime_flyany_framebodyturn_nearwall,1.160261e-02,1.385042e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.399651e-04,7.543547e-01,479461
fractime_flyany_framechase,2.621694e-03,-7.988949e-01,479461
fractime_flyany_framechase_notwingextension,2.421469e-03,-7.899419e-01,479461
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479461
fractime_flyany_framecrabwalkall,1.306571e-01,2.654602e+00,479461
fractime_flyany_framecrabwalkall_nearfly,3.491838e-02,6.807776e-01,479461
fractime_flyany_framecrabwalkall_nearwall,1.304152e-01,2.655625e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480830e-04,-6.891784e-01,479461
fractime_flyany_framecrabwalkextreme,3.699988e-03,1.176354e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,1.735282e-03,-1.094380e-01,479461
fractime_flyany_framecrabwalkextreme_nearwall,3.699988e-03,1.335684e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,479461
fractime_flyany_framejump,2.002248e-03,6.872862e-01,479461
fractime_flyany_framejump_nearfly,7.466718e-04,1.999113e+00,479461
fractime_flyany_framejump_nearwall,1.122093e-03,1.066072e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,7.779569e-04,3.049099e-01,479461
fractime_flyany_framemove,6.232770e-01,1.542154e+00,479461
fractime_flyany_framemove_nearfly,2.452817e-01,7.368685e-01,479461
fractime_flyany_framemove_nearwall,5.905214e-01,1.905785e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,2.988147e-02,-5.106012e-01,479461
fractime_flyany_framenotanybehavior,1.761687e-01,1.092368e+00,479461
fractime_flyany_framepivotcenter,8.071564e-04,7.750563e-01,479461
fractime_flyany_framepivotcenter_nearfly,3.587362e-04,8.867821e-01,479461
fractime_flyany_framepivotcenter_nearwall,6.236169e-04,1.984712e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564257e-04,-6.697957e-01,479461
fractime_flyany_framepivotcenter_stop,1.814538e-04,1.024954e-01,479461
fractime_flyany_framepivottail,4.285229e-02,3.583076e+00,479461
fractime_flyany_framepivottail_nearfly,1.810992e-02,2.488736e+00,479461
fractime_flyany_framepivottail_nearwall,4.273966e-02,3.600742e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422756e-05,-4.020082e-01,479461
fractime_flyany_framerighting,1.789509e-03,-1.404681e-01,479461
fractime_flyany_framerighting_nearfly,2.252529e-04,-9.080412e-01,479461
fractime_flyany_framerighting_nearwall,1.153378e-03,-1.355717e-01,479461
fractime_flyany_framerighting_notnearfly_notnearwall,6.215313e-04,1.798601e-01,479461
fractime_flyany_framestop,3.767230e-01,-1.542154e+00,479461
fractime_flyany_framestop_nearfly,1.206146e-01,-1.304728e+00,479461
fractime_flyany_framestop_nearwall,2.821940e-01,-3.716845e-01,479461
fractime_flyany_framestop_notnearfly_notnearwall,8.811561e-02,-1.263006e+00,479461
fractime_flyany_framestop_notwinggrooming,3.146742e-01,-1.083435e+00,479461
fractime_flyany_frametouch,2.794805e-02,5.652847e-02,479461
fractime_flyany_frametouch_notchase,2.690521e-02,3.123647e-01,479461
fractime_flyany_framewalk,3.355601e-01,5.941301e-01,479461
fractime_flyany_framewalk_nearfly,1.112061e-01,-3.734502e-02,479461
fractime_flyany_framewalk_nearwall,3.129702e-01,7.124519e-01,479461
fractime_flyany_framewalk_notnearfly_notnearwall,2.098398e-02,4.427613e-02,479461
fractime_flyany_framewingextension,1.036581e-03,-7.422474e-01,479461
fractime_flyany_framewingextension_nearfly,9.322969e-04,-7.531796e-01,479461
fractime_flyany_framewingextension_notchase,8.363558e-04,-7.309412e-01,479461
fractime_flyany_framewingextension_notnearfly,1.042838e-04,4.642290e-01,479461
fractime_flyany_framewingflick,3.900213e-04,4.137088e+00,479461
fractime_flyany_framewingflick_nearfly,2.878232e-04,3.326910e+00,479461
fractime_flyany_framewingflick_notnearfly,1.021981e-04,5.564137e+00,479461
fractime_flyany_framewinggrooming,6.288728e-02,-1.735923e+00,479461
fractime_flyany_framewinggrooming_nearfly,8.455328e-03,-2.640257e+00,479461
fractime_flyany_framewinggrooming_nearwall,2.377253e-02,-1.589476e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.742744e-02,-7.733492e-01,479461
fractime_flyfemale_firsthalf_framechase,1.960478e-03,1.037435e+00,128030
fractime_flyfemale_firsthalf_frametouch,3.196907e-02,1.915842e+00,128030
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,240428
fractime_flyfemale_framebackup,8.489028e-03,3.046462e+00,240428
fractime_flyfemale_framebodyturn,1.146705e-02,1.282808e+00,240428
fractime_flyfemale_framechase,1.651222e-03,1.243597e+00,240428
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,240428
fractime_flyfemale_framecrabwalkall,1.012444e-01,1.608773e+00,240428
fractime_flyfemale_framecrabwalkextreme,3.980402e-03,3.803946e+00,240428
fractime_flyfemale_framejump,1.863344e-03,-2.626065e-02,240428
fractime_flyfemale_framemove,6.040353e-01,1.283564e+00,240428
fractime_flyfemale_framenotanybehavior,1.880605e-01,1.051252e+00,240428
fractime_flyfemale_framepivotcenter,1.177068e-03,1.203770e+00,240428
fractime_flyfemale_framepivottail,4.300248e-02,3.315357e+00,240428
fractime_flyfemale_framerighting,1.613789e-03,-4.669969e-01,240428
fractime_flyfemale_framestop,3.959647e-01,-1.283564e+00,240428
fractime_flyfemale_frametouch,3.005058e-02,3.062043e+00,240428
fractime_flyfemale_framewalk,3.098766e-01,1.853058e-01,240428
fractime_flyfemale_framewingextension,7.278686e-04,1.199987e+00,240428
fractime_flyfemale_framewingflick,6.862761e-04,1.907949e+01,240428
fractime_flyfemale_framewinggrooming,5.791339e-02,-2.158334e+00,240428
fractime_flyfemale_secondhalf_framechase,7.316594e-04,1.410217e-01,112074
fractime_flyfemale_secondhalf_frametouch,2.749077e-02,4.207724e+00,112074
fractime_flyfirsthalf_framebackup,7.295278e-03,2.039603e+00,248654
fractime_flyfirsthalf_framebodyturn,1.239473e-02,1.096099e+00,248654
fractime_flyfirsthalf_framechase,3.309820e-03,-7.063829e-01,248654
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,248654
fractime_flyfirsthalf_framecrabwalkall,1.215022e-01,1.993989e+00,248654
fractime_flyfirsthalf_framecrabwalkextreme,3.064499e-03,2.599979e-01,248654
fractime_flyfirsthalf_framejump,2.091259e-03,7.120262e-01,248654
fractime_flyfirsthalf_framemove,6.287733e-01,1.416020e+00,248654
fractime_flyfirsthalf_framepivotcenter,6.716160e-04,4.964162e-01,248654
fractime_flyfirsthalf_framepivottail,4.200616e-02,2.418494e+00,248654
fractime_flyfirsthalf_framerighting,2.115389e-03,6.319535e-02,248654
fractime_flyfirsthalf_framestop,3.712267e-01,-1.416020e+00,248654
fractime_flyfirsthalf_frametouch,3.158204e-02,-1.375995e-01,248654
fractime_flyfirsthalf_framewalk,3.435497e-01,6.448087e-01,248654
fractime_flyfirsthalf_framewingextension,1.628769e-03,-5.099707e-01,248654
fractime_flyfirsthalf_framewingflick,4.182519e-04,3.456756e+00,248654
fractime_flyfirsthalf_framewinggrooming,6.539609e-02,-1.801981e+00,248654
fractime_flymale_firsthalf_frameattemptedcopulation,5.248863e-04,-3.414666e-01,120026
fractime_flymale_firsthalf_framechase,4.232416e-03,-8.200770e-01,120026
fractime_flymale_firsthalf_frametouch,3.077667e-02,-8.314820e-01,120026
fractime_flymale_frameattemptedcopulation,2.645614e-04,-5.882612e-01,238130
fractime_flymale_framebackup,8.163608e-03,3.583683e+00,238130
fractime_flymale_framebodyturn,1.258976e-02,1.155069e+00,238130
fractime_flymale_framechase,3.611473e-03,-8.909960e-01,238130
fractime_flymale_framechase_notwingextension,3.241927e-03,-9.002675e-01,238130
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,238130
fractime_flymale_framecrabwalkall,1.608323e-01,2.907769e+00,238130
fractime_flymale_framecrabwalkextreme,3.430899e-03,-4.429088e-01,238130
fractime_flymale_framejump,2.124890e-03,1.528109e+00,238130
fractime_flymale_framemove,6.440726e-01,1.652855e+00,238130
fractime_flymale_framenotanybehavior,1.641666e-01,1.048718e+00,238130
fractime_flymale_framepivotcenter,4.367362e-04,-2.162723e-01,238130
fractime_flymale_framepivottail,4.286314e-02,3.226814e+00,238130
fractime_flymale_framerighting,1.973712e-03,5.262833e-01,238130
fractime_flymale_framestop,3.559274e-01,-1.652855e+00,238130
fractime_flymale_frametouch,2.578004e-02,-9.021677e-01,238130
fractime_flymale_frametouch_notchase,2.410868e-02,-9.180950e-01,238130
fractime_flymale_framewalk,3.625877e-01,8.970382e-01,238130
fractime_flymale_framewingextension,1.352203e-03,-8.386236e-01,238130
fractime_flymale_framewingflick,8.818712e-05,-2.323093e-01,238130
fractime_flymale_framewinggrooming,6.814765e-02,-6.102238e-01,238130
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,118485
fractime_flymale_secondhalf_framechase,2.970840e-03,-8.667611e-01,118485
fractime_flymale_secondhalf_frametouch,2.063552e-02,-8.899207e-01,118485
fractime_flysecondhalf_framebackup,9.406983e-03,5.018079e+00,230786
fractime_flysecondhalf_framebodyturn,1.160816e-02,1.500568e+00,230786
fractime_flysecondhalf_framechase,1.880530e-03,-8.299145e-01,230786
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,230786
fractime_flysecondhalf_framecrabwalkall,1.405285e-01,3.135852e+00,230786
fractime_flysecondhalf_framecrabwalkextreme,4.385015e-03,2.043651e+00,230786
fractime_flysecondhalf_framejump,1.906528e-03,5.793890e-01,230786
fractime_flysecondhalf_framemove,6.173208e-01,1.569269e+00,230786
fractime_flysecondhalf_framepivotcenter,9.532641e-04,9.788354e-01,230786
fractime_flysecondhalf_framepivottail,4.376782e-02,4.511165e+00,230786
fractime_flysecondhalf_framerighting,1.438562e-03,-4.134399e-01,230786
fractime_flysecondhalf_framestop,3.826792e-01,-1.569269e+00,230786
fractime_flysecondhalf_frametouch,2.403525e-02,2.883837e-01,230786
fractime_flysecondhalf_framewalk,3.269782e-01,5.009014e-01,230786
fractime_flysecondhalf_framewingextension,3.986377e-04,-9.456347e-01,230786
fractime_flysecondhalf_framewingflick,3.596405e-04,4.449214e+00,230786
fractime_flysecondhalf_framewinggrooming,6.018996e-02,-1.473065e+00,230786
magveldiff_nose2ell_flyany_framenearfly,1.293805e+01,1.548089e+00,175422
magveldiff_nose2ell_flyany_frametouch,1.160265e+01,3.385032e+00,13400
magveldiff_nose2ell_flyfemale_framechase,1.124827e+01,1.759351e+00,397
magveldiff_nose2ell_flyfemale_framenearfly,1.204000e+01,1.167765e+00,93932
magveldiff_nose2ell_flyfemale_frametouch,1.127888e+01,3.505870e+00,7221
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.846315e+00,5.912127e-01,856
magveldiff_nose2ell_flymale_framenearfly,1.385140e+01,1.827569e+00,81307
magveldiff_nose2ell_flymale_frametouch,1.192530e+01,2.811535e+00,6135
magveldiff_nose2ell_flymale_framewingextension,1.298428e+01,4.481501e+00,318
max_absdwing_angle_flyany_frameany,1.723326e+00,1.891063e+00,479440
max_absdwing_angle_flyany_framechase,1.982578e+00,2.910557e+00,1253
max_absdwing_angle_flyany_framenearfly,1.679104e+00,3.052901e+00,175422
max_absdwing_angle_flyany_frametouch,2.039112e+00,4.606317e+00,13400
max_absdwing_angle_flyany_framewingextension,5.569833e+00,1.109629e+00,489
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.522755e+00,2.728401e+00,30152
max_absdwing_angle_flyfemale_frameany,1.537112e+00,9.950227e-01,240428
max_absdwing_angle_flyfemale_framenearfly,1.547341e+00,2.480580e+00,93932
max_absdwing_angle_flyfemale_frametouch,2.075354e+00,5.674493e+00,7221
max_absdwing_angle_flymale_frameany,1.912396e+00,2.221321e+00,238130
max_absdwing_angle_flymale_framechase,1.977836e+00,1.410887e+00,856
max_absdwing_angle_flymale_framenearfly,1.812149e+00,2.885359e+00,81307
max_absdwing_angle_flymale_frametouch,2.011721e+00,2.871812e+00,6135
max_absdwing_area_flyany_frameany,3.704353e+00,2.456519e+00,479440
max_absdwing_area_flyany_framewingextension,7.339479e+00,2.324443e+00,489
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.943751e+00,-7.037925e-01,30152
max_absdwing_area_flyfemale_frameany,3.518767e+00,6.984988e-01,240428
max_absdwing_area_flymale_frameany,3.895456e+00,3.439931e+00,238130
max_dwing_angle_in_flyany_frameany,1.204557e+00,2.836840e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.292231e+00,2.744662e+00,489
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.091160e+00,2.092464e+00,240428
max_dwing_angle_in_flymale_frameany,1.319978e+00,2.915658e+00,238130
max_dwing_angle_out_flyany_frameany,1.204580e+00,2.838117e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.886562e+00,-4.890934e-01,489
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.091602e+00,2.095261e+00,240428
max_dwing_angle_out_flymale_frameany,1.319579e+00,2.913320e+00,238130
max_wing_angle_flyany_frameany,9.441471e-02,-2.857876e-01,479461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.854690e-02,1.278069e-01,1253
max_wing_angle_flyany_framenearfly,8.409718e-02,-2.788909e-01,175433
max_wing_angle_flyany_frametouch,9.724633e-02,5.416396e-01,13400
max_wing_angle_flyany_framewingextension,6.528219e-01,-1.070829e+00,489
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.207311e-01,4.017023e+00,30152
max_wing_angle_flyfemale_frameany,8.787483e-02,-1.216576e+00,240438
max_wing_angle_flyfemale_framenearfly,8.342270e-02,-4.809789e-01,93937
max_wing_angle_flyfemale_frametouch,1.034480e-01,3.199218e+00,7221
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.010967e-01,4.763279e-01,238141
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.761336e-02,-8.416872e-01,856
max_wing_angle_flymale_framenearfly,8.511259e-02,-4.017747e-02,81313
max_wing_angle_flymale_frametouch,9.075201e-02,-3.511712e-01,6135
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.911506e-01,1.933855e+00,479461
max_wing_area_flyany_framewingextension,1.276761e+00,1.391820e+00,489
max_wing_area_flyany_framewinggrooming,8.881876e-01,1.230316e+00,30152
max_wing_area_flyfemale_frameany,1.026812e+00,1.135745e+00,240438
max_wing_area_flymale_frameany,9.548178e-01,2.542825e+00,238141
mean_wing_angle_flyany_frameany,3.129063e-02,-2.516463e-01,479461
mean_wing_angle_flyany_framewingextension,3.986564e-01,6.252818e-01,489
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.542894e-02,-1.164888e+00,240438
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.726421e-02,5.000451e-01,238141
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.613774e-01,2.122594e+00,479461
mean_wing_area_flyany_framewingextension,1.031156e+00,3.293529e+00,489
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.282970e-01,1.059690e+00,30152
mean_wing_area_flyfemale_frameany,9.969192e-01,1.487802e+00,240438
mean_wing_area_flymale_frameany,9.250915e-01,2.483183e+00,238141
min_absdwing_angle_flyany_frameany,1.098522e+00,4.184064e+00,479440
min_absdwing_angle_flyany_framewingextension,1.762415e+00,1.198864e+00,489
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.925967e-01,3.092358e+00,240428
min_absdwing_angle_flymale_frameany,1.206187e+00,4.356962e+00,238130
min_absdwing_area_flyany_frameany,2.580479e+00,5.756020e+00,479440
min_absdwing_area_flyany_framewingextension,2.968572e+00,1.864608e+00,489
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.515862e+00,4.129582e+00,240428
min_absdwing_area_flymale_frameany,2.647582e+00,5.572353e+00,238130
min_dwing_angle_in_flyany_frameany,-1.204580e+00,-2.838117e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.886562e+00,4.890934e-01,489
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.091602e+00,-2.095261e+00,240428
min_dwing_angle_in_flymale_frameany,-1.319579e+00,-2.913320e+00,238130
min_dwing_angle_out_flyany_frameany,-1.204557e+00,-2.836840e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.292231e+00,-2.744662e+00,489
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.091160e+00,-2.092464e+00,240428
min_dwing_angle_out_flymale_frameany,-1.319978e+00,-2.915658e+00,238130
min_wing_angle_flyany_frameany,-3.183346e-02,-1.129144e-01,479461
min_wing_angle_flyany_framewingextension,1.444909e-01,3.777172e+00,489
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.701695e-02,-6.668625e-01,240438
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.656830e-02,4.295747e-01,238141
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.316042e-01,2.256336e+00,479461
min_wing_area_flyany_framewingextension,7.855516e-01,4.813219e+00,489
min_wing_area_flyany_framewinggrooming,3.684063e-01,6.488735e-01,30152
min_wing_area_flyfemale_frameany,9.670264e-01,1.790563e+00,240438
min_wing_area_flymale_frameany,8.953653e-01,2.360756e+00,238141
nflies_close_flyany_frameany,4.545625e-01,-4.989400e-01,479461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.690175e-01,-9.941012e-01,1047
nflies_close_flyany_framebodyturn,4.693953e-01,-3.904320e-01,5761
nflies_close_flyany_framebodyturnstart,4.779493e-01,-4.243602e-01,2305
nflies_close_flyany_framecrabwalkallstart,4.518946e-01,-1.022932e+00,5898
nflies_close_flyany_framecrabwalkextreme,6.233789e-01,-2.299541e+00,1774
nflies_close_flyany_framecrabwalkextremestart,6.406432e-01,-2.054651e+00,466
nflies_close_flyany_framejumpstart,6.439202e-01,2.143962e+00,395
nflies_close_flyany_framenearwall,5.084153e-01,-7.864444e-01,418433
nflies_close_flyany_framepivotcenter,6.169132e-01,1.253703e-01,383
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.324148e-01,-1.129949e+00,5098
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.919267e-01,-4.147392e-01,180624
nflies_close_flyany_frametouch,1.504854e+00,-1.505425e+00,13400
nflies_close_flyany_framewalk,4.103297e-01,-8.867620e-01,160888
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.775970e-01,-1.636146e+00,30152
nflies_close_flyfemale_frameany,5.345910e-01,-5.547877e-02,240438
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.749753e-01,-9.894558e-01,238141
nflies_close_flymale_framechase,1.394192e+00,2.718981e-01,856
nflies_close_flymale_framewingextension,7.763128e-01,-1.298748e+00,318
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072725e+00,1.313773e-01,479461
nwingsdetected_flyany_framewingextension,1.994635e+00,2.008274e+00,489
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481943e+00,4.642534e-01,30152
nwingsdetected_flyfemale_frameany,1.054634e+00,-7.050848e-01,240438
nwingsdetected_flymale_frameany,1.091139e+00,6.772328e-01,238141
phi_flyany_frameany,-1.904552e-03,-1.052686e-01,479461
phisideways_flyany_framemove,4.726184e-01,2.280723e+00,298837
phisideways_flyfemale_framemove,4.806099e-01,2.747283e+00,145237
phisideways_flymale_framemove,4.640956e-01,1.525011e+00,153384
theta_mm_flyany_frameany,2.904380e-02,1.347597e+00,479461
velmag_ctr_flyany_frameany,8.300789e+00,1.187195e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.812375e+00,2.712484e+00,3985
velmag_ctr_flyany_framebodyturn,1.147877e+01,8.958681e-01,5761
velmag_ctr_flyany_framecrabwalkall,1.433269e+01,3.596529e-01,62644
velmag_ctr_flyany_framecrabwalkextreme,8.758412e+00,3.162934e+00,1774
