field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.820188e+00,3.653681e+00,251231
du_ctr_flymale_frameany,7.364744e+00,1.548194e+00,203184
du_ctr_flymale_framechase,1.950160e+01,3.521152e+00,395
du_tail_flyany_frameany,7.597736e+00,2.758431e+00,455449
du_tail_flyany_framepivottail,1.095988e+00,3.471645e+00,12023
du_tail_flyfemale_frameany,7.809203e+00,3.640182e+00,251231
du_tail_flymale_frameany,7.360192e+00,1.543316e+00,203184
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225794e-01,-2.451427e+00,1408
duration_flyany_framebodyturn,8.149988e-02,-1.591685e+00,5134
duration_flyany_framechase,1.558563e-01,-1.241657e+00,758
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.448783e-01,-2.335017e+00,31171
duration_flyany_framecrabwalkextreme,1.097551e-01,-2.523337e+00,871
duration_flyany_framejump,8.408572e-02,-9.417216e-01,3034
duration_flyany_framemove,1.222122e+00,-9.799634e-01,264974
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.224760e-01,-3.087241e+00,12023
duration_flyany_framerighting,3.395288e-01,-2.217303e+00,1504
duration_flyany_framestop,8.576118e-01,-5.969080e-01,190494
duration_flyany_frametouch,1.537834e-01,-1.954615e+00,14994
duration_flyany_framewalk,5.054970e-01,-9.206354e-01,147802
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.347454e+00,-6.572785e+00,125934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278296e-01,-1.299890e+00,839
duration_flyfemale_framebodyturn,8.263920e-02,-4.427405e-01,2962
duration_flyfemale_framechase,9.666513e-02,-2.915584e-01,360
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.197532e-01,-2.347711e+00,15443
duration_flyfemale_framecrabwalkextreme,1.125722e-01,-8.586814e-01,436
duration_flyfemale_framejump,8.338580e-02,-1.612368e+00,1769
duration_flyfemale_framemove,1.354467e+00,4.390193e-01,149660
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232695e-01,-2.243047e+00,6198
duration_flyfemale_framerighting,3.778670e-01,-1.081427e+00,1034
duration_flyfemale_framestop,8.859095e-01,-9.810203e-01,101571
duration_flyfemale_frametouch,1.590872e-01,-7.664899e-01,8732
duration_flyfemale_framewalk,5.195657e-01,-7.798648e-02,85794
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.247171e+00,-6.133162e+00,70659
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.169577e-01,-2.985190e+00,567
duration_flymale_framebodyturn,8.018834e-02,-2.514724e+00,2155
duration_flymale_framechase,2.421713e-01,-7.203910e-01,395
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.708586e-01,-1.769936e+00,15723
duration_flymale_framecrabwalkextreme,1.060887e-01,-3.193467e+00,424
duration_flymale_framejump,8.332052e-02,-8.508109e-01,1258
duration_flymale_framemove,1.032122e+00,-2.157187e+00,114780
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214191e-01,-3.732464e+00,5817
duration_flymale_framerighting,2.931363e-01,-2.393236e+00,460
duration_flymale_framestop,7.949545e-01,-3.835684e-01,88404
duration_flymale_frametouch,1.489644e-01,-2.063510e+00,6248
duration_flymale_framewalk,4.814042e-01,-1.744747e+00,61968
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.406504e+00,-3.847149e+00,54849
dv_cor_flyany_frameany,8.937622e-02,2.272296e+00,455449
dv_cor_flyfemale_frameany,-7.119304e-02,-1.239720e+00,251231
dv_cor_flymale_frameany,2.882766e-01,4.332619e+00,203184
dv_ctr_flyany_frameany,1.024875e-01,2.053943e+00,455449
dv_ctr_flyfemale_frameany,-1.097545e-01,-1.409533e+00,251231
dv_ctr_flymale_frameany,3.655510e-01,4.354335e+00,203184
dv_tail_flyany_frameany,1.360434e-01,4.241503e+00,455449
dv_tail_flyfemale_frameany,2.105874e-02,7.436994e-01,251231
dv_tail_flymale_frameany,2.798168e-01,5.801334e+00,203184
dwing_angle_diff_flyany_frameany,-7.689772e-05,-8.141545e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.450503e-03,2.550810e+01,251231
dwing_angle_diff_flymale_frameany,-8.650635e-03,-3.444847e+01,203184
dwing_angle_imbalance_flyany_frameany,-1.218330e+00,-1.015568e+01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.694041e+00,-3.838292e-01,125934
dwing_angle_imbalance_flyfemale_frameany,-1.089655e+00,-1.033961e+01,251231
dwing_angle_imbalance_flymale_frameany,-1.377032e+00,-8.464198e+00,203184
ecc_flyany_frameany,3.629186e-01,2.008281e+00,455468
ecc_flyfemale_frameany,3.576746e-01,4.868259e-01,251241
ecc_flymale_frameany,3.692804e-01,3.303765e+00,203193
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.488052e-01,455468
fractime_flyany_framebackup,3.091326e-03,-2.879862e+00,455468
fractime_flyany_framebackup_nearfly,2.164806e-03,-1.514233e+00,455468
fractime_flyany_framebackup_nearwall,3.091326e-03,-2.868202e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.591719e-01,455468
fractime_flyany_framebodyturn,1.127192e-02,9.020754e-01,455468
fractime_flyany_framebodyturn_nearfly,4.641380e-03,1.547003e+00,455468
fractime_flyany_framebodyturn_nearwall,1.072304e-02,8.171417e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.610642e-04,2.202319e+00,455468
fractime_flyany_framechase,1.681787e-03,-8.236927e-01,455468
fractime_flyany_framechase_notwingextension,1.673004e-03,-7.967480e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,455468
fractime_flyany_framecrabwalkall,6.843730e-02,-2.317033e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.216841e-02,-1.632659e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.813651e-02,-2.263865e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.063811e-04,-3.287859e-01,455468
fractime_flyany_framecrabwalkextreme,1.912319e-03,-1.342903e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.407344e-03,-3.129106e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.890363e-03,-1.291346e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-2.058192e-01,455468
fractime_flyany_framejump,6.661280e-03,8.523050e+00,455468
fractime_flyany_framejump_nearfly,2.900314e-03,1.525209e+01,455468
fractime_flyany_framejump_nearwall,4.351568e-03,1.155667e+01,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.022096e-03,4.921455e+00,455468
fractime_flyany_framemove,5.817621e-01,8.157346e-01,455468
fractime_flyany_framemove_nearfly,2.452379e-01,1.049562e+00,455468
fractime_flyany_framemove_nearwall,5.392739e-01,8.198906e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.863499e-02,5.715074e-01,455468
fractime_flyany_framenotanybehavior,1.714895e-01,8.597432e-01,455468
fractime_flyany_framepivotcenter,3.864157e-04,-1.449764e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.440839e-05,-2.253593e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.954034e-04,-1.774386e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.800346e-04,-3.890826e-01,455468
fractime_flyany_framepivotcenter_stop,9.879948e-05,-1.607424e+00,455468
fractime_flyany_framepivottail,2.639702e-02,-1.384611e+00,455468
fractime_flyany_framepivottail_nearfly,1.368043e-02,2.460297e-01,455468
fractime_flyany_framepivottail_nearwall,2.629823e-02,-1.372312e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610642e-05,-3.236929e-01,455468
fractime_flyany_framerighting,3.306489e-03,1.370666e+00,455468
fractime_flyany_framerighting_nearfly,9.528661e-04,1.319013e+00,455468
fractime_flyany_framerighting_nearwall,2.373383e-03,1.444325e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.211334e-04,1.196519e+00,455468
fractime_flyany_framestop,4.182379e-01,-8.157346e-01,455468
fractime_flyany_framestop_nearfly,1.319434e-01,-8.810500e-01,455468
fractime_flyany_framestop_nearwall,3.111569e-01,4.290751e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.004242e-01,-1.117327e+00,455468
fractime_flyany_framestop_notwinggrooming,1.466865e-01,-5.451094e+00,455468
fractime_flyany_frametouch,3.291999e-02,1.155149e+00,455468
fractime_flyany_frametouch_notchase,3.247868e-02,1.775641e+00,455468
fractime_flyany_framewalk,3.245058e-01,4.974583e-01,455468
fractime_flyany_framewalk_nearfly,1.148950e-01,5.565232e-01,455468
fractime_flyany_framewalk_nearwall,3.013713e-01,5.044204e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.149218e-02,3.789955e-01,455468
fractime_flyany_framewingextension,1.317326e-04,-1.024046e+00,455468
fractime_flyany_framewingextension_nearfly,1.185594e-04,-1.004723e+00,455468
fractime_flyany_framewingextension_notchase,1.229505e-04,-1.137334e+00,455468
fractime_flyany_framewingextension_notnearfly,1.317326e-05,-1.277747e+00,455468
fractime_flyany_framewingflick,2.283366e-04,2.050664e+00,455468
fractime_flyany_framewingflick_nearfly,1.361237e-04,1.195545e+00,455468
fractime_flyany_framewingflick_notnearfly,9.221284e-05,4.996325e+00,455468
fractime_flyany_framewinggrooming,2.764936e-01,1.474040e+01,455468
fractime_flyany_framewinggrooming_nearfly,7.380101e-02,1.606537e+01,455468
fractime_flyany_framewinggrooming_nearwall,1.976253e-01,2.403791e+01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.503491e-02,3.014638e+00,455468
fractime_flyfemale_firsthalf_framechase,1.666984e-03,9.068047e-01,125976
fractime_flyfemale_firsthalf_frametouch,4.250810e-02,4.366651e+00,125976
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,251231
fractime_flyfemale_framebackup,3.347517e-03,-2.103803e+00,251231
fractime_flyfemale_framebodyturn,1.181781e-02,1.656378e+00,251231
fractime_flyfemale_framechase,1.432944e-03,1.131324e+00,251231
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,251231
fractime_flyfemale_framecrabwalkall,6.146933e-02,-1.719089e+00,251231
fractime_flyfemale_framecrabwalkextreme,1.747396e-03,-3.812660e-01,251231
fractime_flyfemale_framejump,7.053270e-03,6.563561e+00,251231
fractime_flyfemale_framemove,5.957067e-01,1.242804e+00,251231
fractime_flyfemale_framenotanybehavior,1.690038e-01,1.873298e-01,251231
fractime_flyfemale_framepivotcenter,3.821184e-04,-1.797781e+00,251231
fractime_flyfemale_framepivottail,2.469440e-02,-1.421081e+00,251231
fractime_flyfemale_framerighting,4.115734e-03,1.200414e+00,251231
fractime_flyfemale_framestop,4.042933e-01,-1.242804e+00,251231
fractime_flyfemale_frametouch,3.475686e-02,4.608215e+00,251231
fractime_flyfemale_framewalk,3.414985e-01,1.400324e+00,251231
fractime_flyfemale_framewingextension,1.592160e-05,-7.825092e-01,251231
fractime_flyfemale_framewingflick,2.229024e-04,5.311793e+00,251231
fractime_flyfemale_framewinggrooming,2.812511e-01,1.152509e+01,251231
fractime_flyfemale_secondhalf_framechase,1.200865e-03,1.204845e+00,124910
fractime_flyfemale_secondhalf_frametouch,2.693139e-02,4.157237e+00,124910
fractime_flyfirsthalf_framebackup,3.346009e-03,-2.526198e+00,227734
fractime_flyfirsthalf_framebodyturn,1.191741e-02,8.324817e-01,227734
fractime_flyfirsthalf_framechase,1.541272e-03,-7.682832e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.330631e-02,-2.548691e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.809128e-03,-1.329824e+00,227734
fractime_flyfirsthalf_framejump,6.863270e-03,8.085471e+00,227734
fractime_flyfirsthalf_framemove,5.846602e-01,6.630368e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.249405e-04,-1.599560e+00,227734
fractime_flyfirsthalf_framepivottail,2.852451e-02,-1.372752e+00,227734
fractime_flyfirsthalf_framerighting,3.091326e-03,1.030421e+00,227734
fractime_flyfirsthalf_framestop,4.153398e-01,-6.630368e-01,227734
fractime_flyfirsthalf_frametouch,4.005550e-02,1.291897e+00,227734
fractime_flyfirsthalf_framewalk,3.307675e-01,4.905256e-01,227734
fractime_flyfirsthalf_framewingextension,1.624703e-04,-8.113364e-01,227734
fractime_flyfirsthalf_framewingflick,2.546831e-04,1.802059e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.769942e-01,1.312109e+01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,101292
fractime_flymale_firsthalf_framechase,1.392015e-03,-8.462705e-01,101292
fractime_flymale_firsthalf_frametouch,3.716977e-02,-5.260862e-02,101292
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,203184
fractime_flymale_framebackup,2.790574e-03,-3.198679e+00,203184
fractime_flymale_framebodyturn,1.060615e-02,-4.520498e-03,203184
fractime_flymale_framechase,1.998189e-03,-9.082637e-01,203184
fractime_flymale_framechase_notwingextension,1.978502e-03,-8.947518e-01,203184
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,203184
fractime_flymale_framecrabwalkall,7.738306e-02,-2.180943e+00,203184
fractime_flymale_framecrabwalkextreme,2.086778e-03,-1.689484e+00,203184
fractime_flymale_framejump,6.191432e-03,9.229216e+00,203184
fractime_flymale_framemove,5.649067e-01,1.504136e-01,203184
fractime_flymale_framenotanybehavior,1.732764e-01,1.554736e+00,203184
fractime_flymale_framepivotcenter,3.937318e-04,-4.493393e-01,203184
fractime_flymale_framepivottail,2.862922e-02,-9.666781e-01,203184
fractime_flymale_framerighting,2.273801e-03,1.196820e+00,203184
fractime_flymale_framestop,4.350933e-01,-1.504136e-01,203184
fractime_flymale_frametouch,3.075045e-02,-1.778653e-01,203184
fractime_flymale_frametouch_notchase,2.998760e-02,1.066711e-01,203184
fractime_flymale_framewalk,3.049846e-01,-5.669030e-01,203184
fractime_flymale_framewingextension,2.756123e-04,-1.002443e+00,203184
fractime_flymale_framewingflick,2.362391e-04,1.040202e+00,203184
fractime_flymale_framewinggrooming,2.699474e-01,1.354649e+01,203184
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,102144
fractime_flymale_secondhalf_framechase,2.594377e-03,-8.683282e-01,102144
fractime_flymale_secondhalf_frametouch,2.438714e-02,-3.276101e-01,102144
fractime_flysecondhalf_framebackup,2.836879e-03,-2.930967e+00,227715
fractime_flysecondhalf_framebodyturn,1.062732e-02,9.383689e-01,227715
fractime_flysecondhalf_framechase,1.822454e-03,-7.924400e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.357003e-02,-1.930160e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.015677e-03,-1.280761e+00,227715
fractime_flysecondhalf_framejump,6.459829e-03,8.096245e+00,227715
fractime_flysecondhalf_framemove,5.788288e-01,9.129435e-01,227715
fractime_flysecondhalf_framepivotcenter,4.479283e-04,-1.246627e+00,227715
fractime_flysecondhalf_framepivottail,2.427157e-02,-1.276516e+00,227715
fractime_flysecondhalf_framerighting,3.521946e-03,1.715528e+00,227715
fractime_flysecondhalf_framestop,4.211712e-01,-9.129435e-01,227715
fractime_flysecondhalf_frametouch,2.578662e-02,7.986786e-01,227715
fractime_flysecondhalf_framewalk,3.182663e-01,4.791511e-01,227715
fractime_flysecondhalf_framewingextension,1.010034e-04,-1.141026e+00,227715
fractime_flysecondhalf_framewingflick,2.020069e-04,2.098226e+00,227715
fractime_flysecondhalf_framewinggrooming,2.760161e-01,1.476660e+01,227715
magveldiff_nose2ell_flyany_framenearfly,1.540693e+01,3.941440e+00,171790
magveldiff_nose2ell_flyany_frametouch,1.350815e+01,6.341219e+00,14994
magveldiff_nose2ell_flyfemale_framechase,1.141883e+01,1.915478e+00,360
magveldiff_nose2ell_flyfemale_framenearfly,1.522782e+01,4.272754e+00,98413
magveldiff_nose2ell_flyfemale_frametouch,1.308231e+01,6.451906e+00,8732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.270727e+01,4.473363e+00,395
magveldiff_nose2ell_flymale_framenearfly,1.560766e+01,3.429577e+00,73010
magveldiff_nose2ell_flymale_frametouch,1.399979e+01,5.504953e+00,6248
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.738791e+00,1.241756e+01,455449
max_absdwing_angle_flyany_framechase,1.257595e+00,-9.241469e-01,758
max_absdwing_angle_flyany_framenearfly,2.537202e+00,1.354836e+01,171790
max_absdwing_angle_flyany_frametouch,2.497452e+00,9.069192e+00,14994
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.880002e+00,-3.680714e+00,125934
max_absdwing_angle_flyfemale_frameany,2.629607e+00,1.166814e+01,251231
max_absdwing_angle_flyfemale_framenearfly,2.517395e+00,1.364081e+01,98413
max_absdwing_angle_flyfemale_frametouch,2.415660e+00,8.929941e+00,8732
max_absdwing_angle_flymale_frameany,2.872083e+00,1.009336e+01,203184
max_absdwing_angle_flymale_framechase,1.324380e+00,-1.248206e+00,395
max_absdwing_angle_flymale_framenearfly,2.583205e+00,1.063147e+01,73010
max_absdwing_angle_flymale_frametouch,2.614123e+00,7.613665e+00,6248
max_absdwing_area_flyany_frameany,5.263274e+00,1.175040e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.285801e+00,-3.407952e+00,125934
max_absdwing_area_flyfemale_frameany,5.566656e+00,1.054632e+01,251231
max_absdwing_area_flymale_frameany,4.885832e+00,8.476244e+00,203184
max_dwing_angle_in_flyany_frameany,1.518481e+00,1.034154e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.411392e+00,9.449118e+00,251231
max_dwing_angle_in_flymale_frameany,1.650316e+00,9.291573e+00,203184
max_dwing_angle_out_flyany_frameany,1.518404e+00,1.034084e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.417842e+00,9.570957e+00,251231
max_dwing_angle_out_flymale_frameany,1.641665e+00,9.135720e+00,203184
max_wing_angle_flyany_frameany,2.067275e-01,1.349069e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.114150e-02,-2.924371e-01,758
max_wing_angle_flyany_framenearfly,1.825639e-01,1.253168e+01,171794
max_wing_angle_flyany_frametouch,1.575530e-01,6.035322e+00,14994
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.620290e-01,1.239486e-01,125934
max_wing_angle_flyfemale_frameany,2.055737e-01,1.375527e+01,251241
max_wing_angle_flyfemale_framenearfly,1.923134e-01,1.597536e+01,98414
max_wing_angle_flyfemale_frametouch,1.634083e-01,1.325615e+01,8732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.079666e-01,9.833890e+00,203193
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.039582e-02,-1.156541e+00,395
max_wing_angle_flymale_framenearfly,1.731129e-01,8.018945e+00,73013
max_wing_angle_flymale_frametouch,1.544468e-01,3.178794e+00,6248
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.401257e-01,-2.392785e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.274620e-01,-4.478723e+00,125934
max_wing_area_flyfemale_frameany,8.632144e-01,-2.854999e+00,251241
max_wing_area_flymale_frameany,8.123354e-01,-1.538999e+00,203193
mean_wing_angle_flyany_frameany,1.177180e-01,1.522127e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.165616e-01,1.571309e+01,251241
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.190717e-01,1.105069e+01,203193
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.396727e-01,-4.486151e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.773855e-01,-5.997293e+00,125934
mean_wing_area_flyfemale_frameany,7.511432e-01,-4.761070e+00,251241
mean_wing_area_flymale_frameany,7.263090e-01,-3.430059e+00,203193
min_absdwing_angle_flyany_frameany,1.159500e+00,6.358319e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.110659e+00,6.523545e+00,251231
min_absdwing_angle_flymale_frameany,1.220939e+00,5.051344e+00,203184
min_absdwing_area_flyany_frameany,2.341266e+00,2.657466e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.386851e+00,2.849637e+00,251231
min_absdwing_area_flymale_frameany,2.285701e+00,1.471281e+00,203184
min_dwing_angle_in_flyany_frameany,-1.518404e+00,-1.034084e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.417842e+00,-9.570957e+00,251231
min_dwing_angle_in_flymale_frameany,-1.641665e+00,-9.135720e+00,203184
min_dwing_angle_out_flyany_frameany,-1.518481e+00,-1.034154e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.411392e+00,-9.449118e+00,251231
min_dwing_angle_out_flymale_frameany,-1.650316e+00,-9.291573e+00,203184
min_wing_angle_flyany_frameany,2.870857e-02,1.400585e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.754955e-02,1.362097e+01,251241
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.017681e-02,1.093950e+01,203193
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.392197e-01,-6.427712e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.273089e-01,-7.694328e+00,125934
min_wing_area_flyfemale_frameany,6.390721e-01,-6.503898e+00,251241
min_wing_area_flymale_frameany,6.402827e-01,-5.157446e+00,203193
nflies_close_flyany_frameany,4.780160e-01,1.486395e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.318682e-01,2.586019e+00,372
nflies_close_flyany_framebodyturn,5.347840e-01,1.171344e+00,5134
nflies_close_flyany_framebodyturnstart,5.445305e-01,1.156433e+00,2077
nflies_close_flyany_framecrabwalkallstart,5.341457e-01,6.730390e-01,4085
nflies_close_flyany_framecrabwalkextreme,9.837377e-01,2.644489e+00,871
nflies_close_flyany_framecrabwalkextremestart,9.045795e-01,1.772344e+00,258
nflies_close_flyany_framejumpstart,6.660163e-01,2.372316e+00,1194
nflies_close_flyany_framenearwall,5.463921e-01,1.368195e-01,387344
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.774595e-01,1.785817e+00,3227
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.981131e-01,-1.991599e-01,190494
nflies_close_flyany_frametouch,1.597380e+00,-2.238087e-01,14994
nflies_close_flyany_framewalk,4.431842e-01,-1.301621e-02,147802
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.252454e-01,1.543056e+00,125934
nflies_close_flyfemale_frameany,5.479798e-01,3.109801e-01,251241
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.917655e-01,-3.705573e-01,203193
nflies_close_flymale_framechase,1.131280e+00,-1.798482e+00,395
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.228341e+00,1.224314e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385491e+00,-3.865112e+00,125934
nwingsdetected_flyfemale_frameany,1.220760e+00,1.338405e+01,251241
nwingsdetected_flymale_frameany,1.237872e+00,8.545109e+00,203193
phi_flyany_frameany,-4.020822e-02,-3.988055e+00,455468
phisideways_flyany_framemove,4.072742e-01,-2.077276e+00,264974
phisideways_flyfemale_framemove,4.029609e-01,-3.172531e+00,149670
phisideways_flymale_framemove,4.137444e-01,-9.021625e-01,114789
theta_mm_flyany_frameany,-7.333827e-02,-2.623972e+00,455468
velmag_ctr_flyany_frameany,9.471613e+00,2.972029e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.340808e+00,1.593428e+00,1408
velmag_ctr_flyany_framebodyturn,1.268297e+01,2.875912e+00,5134
velmag_ctr_flyany_framecrabwalkall,1.635994e+01,2.684929e+00,31170
velmag_ctr_flyany_framecrabwalkextreme,8.344036e+00,1.561359e+00,871
velmag_ctr_flyany_framejump,5.639682e+01,2.887602e+00,3034
velmag_ctr_flyany_framemove,1.565512e+01,3.362531e+00,264955
velmag_ctr_flyany_framenearfly,9.273921e+00,3.306875e+00,171790
velmag_ctr_flyany_framenearwall,9.925479e+00,2.277311e+00,387328
velmag_ctr_flyany_framenotnearfly_notnearwall,7.825027e+00,3.455349e+00,63334
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.139848e+01,1.996967e+00,12023
velmag_ctr_flyany_framerighting,1.846910e+01,3.031035e+00,1504
velmag_ctr_flyany_framestop,9.086913e-01,6.994225e+00,190494
velmag_ctr_flyany_frametouch,7.982869e+00,6.549849e+00,14994
velmag_ctr_flyany_framewalk,2.042710e+01,3.841510e+00,147801
velmag_ctr_flyany_framewingextension,NaN,NaN,0
