field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.335484e+00,3.806688e-01,62693
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.982676e+00,-9.544741e-01,2270
du_ctr_flyany_framestop,1.541226e-01,2.991409e+00,134782
du_ctr_flyany_frametouch,2.115284e+00,-1.022086e-01,11462
du_ctr_flyany_framewalk,1.444535e+01,-1.864576e+00,161063
du_ctr_flyany_framewingextension,4.244297e+00,1.124999e+00,1197
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.041936e-01,-2.286298e+00,12965
du_ctr_flyfemale_frameany,6.774186e+00,-4.825555e-01,210837
du_ctr_flymale_frameany,6.215089e+00,-2.141219e+00,243748
du_ctr_flymale_framechase,1.154670e+01,-2.729083e+00,1870
du_tail_flyany_frameany,6.472133e+00,-1.517995e+00,455354
du_tail_flyany_framepivottail,-1.320121e-01,-3.796794e+00,12445
du_tail_flyfemale_frameany,6.771104e+00,-4.862557e-01,210837
du_tail_flymale_frameany,6.213957e+00,-2.142543e+00,243748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.244963e-01,-2.713496e+00,2267
duration_flyany_framebodyturn,7.902133e-02,-2.626695e+00,3630
duration_flyany_framechase,2.446806e-01,2.958958e-01,2174
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.453119e-01,2.873116e+00,64382
duration_flyany_framecrabwalkextreme,1.239216e-01,1.945398e+00,2375
duration_flyany_framejump,7.708849e-02,-2.691670e+00,522
duration_flyany_framemove,1.782077e+00,7.759867e-01,320591
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.159067e-01,-2.235742e+00,12445
duration_flyany_framerighting,3.761412e-01,-3.566744e-01,2270
duration_flyany_framestop,7.314317e-01,-2.387996e-01,134782
duration_flyany_frametouch,1.757319e-01,5.362344e-01,11462
duration_flyany_framewalk,4.798641e-01,-3.607786e+00,161063
duration_flyany_framewingextension,6.631426e-01,6.313355e+00,1197
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.441314e+00,-5.876437e+00,12966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252614e-01,-3.315249e+00,993
duration_flyfemale_framebodyturn,7.826625e-02,-2.810132e+00,1624
duration_flyfemale_framechase,1.098047e-01,-5.923028e-02,304
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.287955e-01,5.205363e+00,25920
duration_flyfemale_framecrabwalkextreme,1.170618e-01,5.592327e-01,811
duration_flyfemale_framejump,8.376576e-02,-1.051150e+00,341
duration_flyfemale_framemove,1.805904e+00,1.259514e+00,152934
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.100711e-01,-2.589655e+00,3891
duration_flyfemale_framerighting,3.676614e-01,-8.982567e-01,1727
duration_flyfemale_framestop,6.723263e-01,-5.997172e-01,57903
duration_flyfemale_frametouch,1.570012e-01,-4.302907e-01,5643
duration_flyfemale_framewalk,4.703068e-01,-3.090654e+00,76137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.596184e+00,-3.985197e+00,5087
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244127e-01,-1.264211e+00,1269
duration_flymale_framebodyturn,7.966735e-02,-2.224854e+00,1999
duration_flymale_framechase,3.389568e-01,2.231697e-01,1870
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.592170e-01,1.135425e+00,38424
duration_flymale_framecrabwalkextreme,1.301539e-01,2.242345e+00,1564
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.754513e+00,2.998527e-01,167028
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209173e-01,-1.749095e+00,8545
duration_flymale_framerighting,3.690843e-01,2.849952e-01,520
duration_flymale_framestop,7.838263e-01,-6.515784e-02,76720
duration_flymale_frametouch,1.917944e-01,8.392278e-01,5799
duration_flymale_framewalk,4.872800e-01,-3.668320e+00,84717
duration_flymale_framewingextension,7.984354e-01,7.040846e+00,1181
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.297379e+00,-5.336678e+00,7878
dv_cor_flyany_frameany,-1.097632e-01,-1.800764e+00,455354
dv_cor_flyfemale_frameany,-1.797626e-01,-2.892434e+00,210837
dv_cor_flymale_frameany,-4.966419e-02,-1.441688e-01,243748
dv_ctr_flyany_frameany,-1.403561e-01,-1.819331e+00,455354
dv_ctr_flyfemale_frameany,-2.203246e-01,-2.625903e+00,210837
dv_ctr_flymale_frameany,-7.179129e-02,-2.894282e-01,243748
dv_tail_flyany_frameany,7.275457e-02,2.508696e+00,455354
dv_tail_flyfemale_frameany,3.005816e-02,8.208039e-01,210837
dv_tail_flymale_frameany,1.092911e-01,2.660721e+00,243748
dwing_angle_diff_flyany_frameany,-4.582931e-05,-4.180888e-01,455354
dwing_angle_diff_flyany_framewingextension,-7.768397e-01,1.411623e+00,1197
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.540841e-04,9.205795e-01,210837
dwing_angle_diff_flymale_frameany,-3.918908e-04,-8.456621e-01,243748
dwing_angle_imbalance_flyany_frameany,-5.731794e-01,1.971339e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-1.421053e+00,9.890781e-01,1197
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.916315e+00,-9.504067e-01,12965
dwing_angle_imbalance_flyfemale_frameany,-4.732872e-01,2.308590e+00,210837
dwing_angle_imbalance_flymale_frameany,-6.595059e-01,1.437678e+00,243748
ecc_flyany_frameany,3.317330e-01,-2.745903e+00,455373
ecc_flyfemale_frameany,3.332638e-01,-2.835635e+00,210846
ecc_flymale_frameany,3.304421e-01,-2.314677e+00,243758
fractime_flyany_frameattemptedcopulation,3.711243e-04,5.718682e-02,455373
fractime_flyany_framebackup,4.978336e-03,1.340839e+00,455373
fractime_flyany_framebackup_nearfly,3.291807e-03,1.389943e+00,455373
fractime_flyany_framebackup_nearwall,4.969552e-03,1.370382e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.455463e+00,455373
fractime_flyany_framebodyturn,7.971487e-03,-1.350715e+00,455373
fractime_flyany_framebodyturn_nearfly,2.725238e-03,-2.130709e+00,455373
fractime_flyany_framebodyturn_nearwall,7.387351e-03,-1.491574e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.677484e-04,1.471852e+00,455373
fractime_flyany_framechase,4.785088e-03,-9.992933e-01,455373
fractime_flyany_framechase_notwingextension,3.399411e-03,-1.225349e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,455373
fractime_flyany_framecrabwalkall,1.413830e-01,2.137111e+00,455373
fractime_flyany_framecrabwalkall_nearfly,4.257609e-02,1.506752e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.407132e-01,2.151279e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.799083e-04,-9.641531e-01,455373
fractime_flyany_framecrabwalkextreme,5.215505e-03,3.155282e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.037890e-03,-3.696187e-02,455373
fractime_flyany_framecrabwalkextreme_nearwall,5.136449e-03,3.305716e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.611604e-05,-5.796783e-01,455373
fractime_flyany_framejump,1.152901e-03,-1.682078e+00,455373
fractime_flyany_framejump_nearfly,3.557523e-04,-1.310834e+00,455373
fractime_flyany_framejump_nearwall,5.511965e-04,-1.267775e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,5.226485e-04,-1.968271e+00,455373
fractime_flyany_framemove,7.040185e-01,1.013620e+00,455373
fractime_flyany_framemove_nearfly,2.725700e-01,5.182741e-01,455373
fractime_flyany_framemove_nearwall,6.452425e-01,1.231333e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,5.280726e-02,-1.252849e-01,455373
fractime_flyany_framenotanybehavior,2.335382e-01,2.308324e+00,455373
fractime_flyany_framepivotcenter,2.986563e-04,-5.901849e-01,455373
fractime_flyany_framepivotcenter_nearfly,1.603081e-04,-5.671471e-01,455373
fractime_flyany_framepivotcenter_nearwall,2.086202e-04,-5.990782e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.148805e-05,-5.386318e-01,455373
fractime_flyany_framepivotcenter_stop,7.027206e-05,-3.434152e-01,455373
fractime_flyany_framepivottail,2.732924e-02,1.558655e+00,455373
fractime_flyany_framepivottail_nearfly,1.281587e-02,1.249886e+00,455373
fractime_flyany_framepivottail_nearwall,2.720846e-02,1.576518e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,6.368406e-05,-5.472710e-01,455373
fractime_flyany_framerighting,4.984924e-03,6.993072e-01,455373
fractime_flyany_framerighting_nearfly,1.308817e-03,2.895068e-01,455373
fractime_flyany_framerighting_nearwall,3.944020e-03,9.872470e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,8.652248e-04,-5.213616e-02,455373
fractime_flyany_framestop,2.959815e-01,-1.013620e+00,455373
fractime_flyany_framestop_nearfly,1.046373e-01,-3.409346e-01,455373
fractime_flyany_framestop_nearwall,2.005147e-01,-5.681256e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,8.487328e-02,-5.915178e-01,455373
fractime_flyany_framestop_notwinggrooming,2.678639e-01,-1.714212e-01,455373
fractime_flyany_frametouch,2.517057e-02,-3.107905e-01,455373
fractime_flyany_frametouch_notchase,2.353236e-02,-2.731236e-01,455373
fractime_flyany_framewalk,3.536947e-01,-1.347764e+00,455373
fractime_flyany_framewalk_nearfly,1.136321e-01,-1.327110e+00,455373
fractime_flyany_framewalk_nearwall,3.111405e-01,-1.618757e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.915911e-02,6.909293e-01,455373
fractime_flyany_framewingextension,2.637398e-03,-1.131543e-01,455373
fractime_flyany_framewingextension_nearfly,2.527598e-03,-9.021042e-02,455373
fractime_flyany_framewingextension_notchase,1.251721e-03,-3.860549e-01,455373
fractime_flyany_framewingextension_notnearfly,1.098001e-04,-1.301337e+00,455373
fractime_flyany_framewingflick,5.709605e-05,-5.901153e-01,455373
fractime_flyany_framewingflick_nearfly,3.294003e-05,-6.288778e-01,455373
fractime_flyany_framewingflick_notnearfly,2.415602e-05,-3.202584e-02,455373
fractime_flyany_framewinggrooming,2.847336e-02,-2.874576e+00,455373
fractime_flyany_framewinggrooming_nearfly,5.094725e-03,-1.608034e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.007526e-02,-1.664014e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.649637e-02,-2.505991e+00,455373
fractime_flyfemale_firsthalf_framechase,1.694209e-03,7.356695e-01,105654
fractime_flyfemale_firsthalf_frametouch,3.129082e-02,1.579563e+00,105654
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,210837
fractime_flyfemale_framebackup,4.709800e-03,1.174685e-01,210837
fractime_flyfemale_framebodyturn,7.702633e-03,-1.336668e+00,210837
fractime_flyfemale_framechase,1.465587e-03,9.875586e-01,210837
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,210837
fractime_flyfemale_framecrabwalkall,1.229386e-01,2.507461e+00,210837
fractime_flyfemale_framecrabwalkextreme,3.846573e-03,2.898234e+00,210837
fractime_flyfemale_framejump,1.622106e-03,-1.174884e+00,210837
fractime_flyfemale_framemove,7.253660e-01,1.445451e+00,210837
fractime_flyfemale_framenotanybehavior,2.584271e-01,2.255830e+00,210837
fractime_flyfemale_framepivotcenter,3.936690e-04,-2.410770e-01,210837
fractime_flyfemale_framepivottail,1.845502e-02,-4.517307e-01,210837
fractime_flyfemale_framerighting,8.191162e-03,1.322705e+00,210837
fractime_flyfemale_framestop,2.746340e-01,-1.445451e+00,210837
fractime_flyfemale_frametouch,2.676475e-02,1.792338e+00,210837
fractime_flyfemale_framewalk,3.611178e-01,-5.402746e-01,210837
fractime_flyfemale_framewingextension,8.537401e-05,-3.051858e-01,210837
fractime_flyfemale_framewingflick,3.794400e-05,-4.330289e-01,210837
fractime_flyfemale_framewinggrooming,2.412764e-02,-3.177164e+00,210837
fractime_flyfemale_secondhalf_framechase,1.235941e-03,1.139323e+00,105183
fractime_flyfemale_secondhalf_frametouch,2.221842e-02,1.793777e+00,105183
fractime_flyfirsthalf_framebackup,5.239005e-03,1.409324e+00,227715
fractime_flyfirsthalf_framebodyturn,8.291066e-03,-1.757468e+00,227715
fractime_flyfirsthalf_framechase,6.833103e-03,-8.222936e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,227715
fractime_flyfirsthalf_framecrabwalkall,1.442066e-01,2.651498e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.993083e-03,3.021738e+00,227715
fractime_flyfirsthalf_framejump,9.134225e-04,-2.311498e+00,227715
fractime_flyfirsthalf_framemove,7.069714e-01,7.702314e-01,227715
fractime_flyfirsthalf_framepivotcenter,2.766616e-04,-6.172338e-01,227715
fractime_flyfirsthalf_framepivottail,2.937883e-02,1.400604e+00,227715
fractime_flyfirsthalf_framerighting,4.575895e-03,8.978550e-02,227715
fractime_flyfirsthalf_framestop,2.930286e-01,-7.702314e-01,227715
fractime_flyfirsthalf_frametouch,2.983115e-02,-2.713165e-01,227715
fractime_flyfirsthalf_framewalk,3.538502e-01,-1.748953e+00,227715
fractime_flyfirsthalf_framewingextension,3.543904e-03,6.866434e-02,227715
fractime_flyfirsthalf_framewingflick,4.391454e-05,-9.115171e-01,227715
fractime_flyfirsthalf_framewinggrooming,3.012538e-02,-2.773512e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,6.645881e-04,-1.182695e-01,121880
fractime_flymale_firsthalf_framechase,1.129800e-02,-8.924237e-01,121880
fractime_flymale_firsthalf_frametouch,2.846242e-02,-7.970479e-01,121880
fractime_flymale_frameattemptedcopulation,6.892364e-04,1.658282e-02,243748
fractime_flymale_framebackup,5.226710e-03,2.315448e+00,243748
fractime_flymale_framebodyturn,8.201093e-03,-1.160954e+00,243748
fractime_flymale_framechase,7.671858e-03,-1.086477e+00,243748
fractime_flymale_framechase_notwingextension,5.083119e-03,-1.316728e+00,243748
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,243748
fractime_flymale_framecrabwalkall,1.576382e-01,1.417586e+00,243748
fractime_flymale_framecrabwalkextreme,6.416463e-03,2.748730e+00,243748
fractime_flymale_framejump,7.302624e-04,-1.969899e+00,243748
fractime_flymale_framemove,6.852487e-01,4.717597e-01,243748
fractime_flymale_framenotanybehavior,2.113617e-01,2.280752e+00,243748
fractime_flymale_framepivotcenter,2.174377e-04,-1.050532e+00,243748
fractime_flymale_framepivottail,3.505670e-02,3.060214e+00,243748
fractime_flymale_framerighting,2.133351e-03,-2.469036e-01,243748
fractime_flymale_framestop,3.147513e-01,-4.717597e-01,243748
fractime_flymale_frametouch,2.379096e-02,-8.656537e-01,243748
fractime_flymale_frametouch_notchase,2.088633e-02,-1.008573e+00,243748
fractime_flymale_framewalk,3.475598e-01,-1.837414e+00,243748
fractime_flymale_framewingextension,4.853373e-03,-1.401406e-01,243748
fractime_flymale_framewingflick,7.384676e-05,-5.880200e-01,243748
fractime_flymale_framewinggrooming,3.232027e-02,-1.671865e+00,243748
fractime_flymale_secondhalf_frameattemptedcopulation,7.115226e-04,2.356742e-01,122273
fractime_flymale_secondhalf_framechase,4.031961e-03,-1.222321e+00,122273
fractime_flymale_secondhalf_frametouch,1.907208e-02,-8.461174e-01,122273
fractime_flysecondhalf_framebackup,4.717996e-03,1.133322e+00,227639
fractime_flysecondhalf_framebodyturn,7.652467e-03,-8.907317e-01,227639
fractime_flysecondhalf_framechase,2.736789e-03,-1.122523e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,227639
fractime_flysecondhalf_framecrabwalkall,1.385483e-01,1.491312e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,5.438435e-03,3.100237e+00,227639
fractime_flysecondhalf_framejump,1.392556e-03,-8.433357e-01,227639
fractime_flysecondhalf_framemove,7.010398e-01,1.182219e+00,227639
fractime_flysecondhalf_framepivotcenter,3.206832e-04,-5.330072e-01,227639
fractime_flysecondhalf_framepivottail,2.528126e-02,1.593882e+00,227639
fractime_flysecondhalf_framerighting,5.394506e-03,1.432395e+00,227639
fractime_flysecondhalf_framestop,2.989602e-01,-1.182219e+00,227639
fractime_flysecondhalf_frametouch,2.051055e-02,-3.185145e-01,227639
fractime_flysecondhalf_framewalk,3.535686e-01,-9.147397e-01,227639
fractime_flysecondhalf_framewingextension,1.730811e-03,-3.332013e-01,227639
fractime_flysecondhalf_framewingflick,7.028673e-05,-5.080322e-02,227639
fractime_flysecondhalf_framewinggrooming,2.681878e-02,-2.650788e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.140095e+01,-1.425078e+00,171766
magveldiff_nose2ell_flyany_frametouch,8.442016e+00,-1.499254e+00,11462
magveldiff_nose2ell_flyfemale_framechase,7.355318e+00,-1.804079e+00,304
magveldiff_nose2ell_flyfemale_framenearfly,1.133012e+01,-1.157065e+00,82496
magveldiff_nose2ell_flyfemale_frametouch,8.653716e+00,-6.293128e-01,5643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.829918e+00,-2.044547e+00,1870
magveldiff_nose2ell_flymale_framenearfly,1.146274e+01,-1.616467e+00,88932
magveldiff_nose2ell_flymale_frametouch,8.240464e+00,-2.065942e+00,5799
magveldiff_nose2ell_flymale_framewingextension,5.635649e+00,-1.337911e+00,1181
max_absdwing_angle_flyany_frameany,1.293639e+00,-2.054353e+00,455354
max_absdwing_angle_flyany_framechase,1.734768e+00,2.722647e+00,2174
max_absdwing_angle_flyany_framenearfly,1.214274e+00,-1.629075e+00,171766
max_absdwing_angle_flyany_frametouch,1.419606e+00,8.388180e-02,11462
max_absdwing_angle_flyany_framewingextension,5.013824e+00,-1.193814e+00,1197
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.197162e+00,-2.024632e+00,12965
max_absdwing_angle_flyfemale_frameany,1.212068e+00,-2.064637e+00,210837
max_absdwing_angle_flyfemale_framenearfly,1.109866e+00,-1.804063e+00,82496
max_absdwing_angle_flyfemale_frametouch,1.090850e+00,-1.798815e+00,5643
max_absdwing_angle_flymale_frameany,1.363477e+00,-1.563152e+00,243748
max_absdwing_angle_flymale_framechase,2.358506e+00,4.081223e+00,1870
max_absdwing_angle_flymale_framenearfly,1.309145e+00,-1.134465e+00,88932
max_absdwing_angle_flymale_frametouch,1.704224e+00,1.406763e+00,5799
max_absdwing_area_flyany_frameany,2.986145e+00,-1.682264e+00,455354
max_absdwing_area_flyany_framewingextension,6.531211e+00,-3.083741e-01,1197
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.066503e+00,1.525952e+00,12965
max_absdwing_area_flyfemale_frameany,3.116013e+00,-1.470101e+00,210837
max_absdwing_area_flymale_frameany,2.870196e+00,-1.261757e+00,243748
max_dwing_angle_in_flyany_frameany,1.006023e+00,-1.454875e+00,455354
max_dwing_angle_in_flyany_framewingextension,3.069654e+00,-1.454362e+00,1197
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.258907e-01,-1.543911e+00,210837
max_dwing_angle_in_flymale_frameany,1.075133e+00,-1.160911e+00,243748
max_dwing_angle_out_flyany_frameany,1.005977e+00,-1.455368e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.292815e+00,-2.646669e-02,1197
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.262448e-01,-1.536856e+00,210837
max_dwing_angle_out_flymale_frameany,1.074741e+00,-1.164484e+00,243748
max_wing_angle_flyany_frameany,8.051820e-02,-1.810008e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.391143e-01,4.983075e+00,2174
max_wing_angle_flyany_framenearfly,8.012417e-02,-8.138752e-01,171770
max_wing_angle_flyany_frametouch,1.204289e-01,2.197178e+00,11462
max_wing_angle_flyany_framewingextension,7.400577e-01,1.131884e+00,1197
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.601938e-01,-6.458202e+00,12966
max_wing_angle_flyfemale_frameany,8.304830e-02,-1.833894e+00,210846
max_wing_angle_flyfemale_framenearfly,8.108256e-02,-1.005548e+00,82497
max_wing_angle_flyfemale_frametouch,8.218024e-02,-9.332040e-01,5643
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.826311e-02,-1.301691e+00,243758
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.896890e-01,6.437607e+00,1870
max_wing_angle_flymale_framenearfly,7.929562e-02,-5.248239e-01,88935
max_wing_angle_flymale_frametouch,1.533571e-01,2.742477e+00,5799
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.018082e-01,-1.770294e+00,455373
max_wing_area_flyany_framewingextension,1.286721e+00,7.700227e-01,1197
max_wing_area_flyany_framewinggrooming,8.194613e-01,-3.226171e+00,12966
max_wing_area_flyfemale_frameany,9.268283e-01,-2.281786e+00,210846
max_wing_area_flymale_frameany,8.799910e-01,-7.936376e-01,243758
mean_wing_angle_flyany_frameany,1.218856e-02,-2.491240e+00,455373
mean_wing_angle_flyany_framewingextension,4.104947e-01,1.262812e+00,1197
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.093448e-02,-2.751606e+00,210846
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.326526e-02,-1.688820e+00,243758
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.809712e-01,-1.364877e+00,455373
mean_wing_area_flyany_framewingextension,9.859566e-01,1.187565e+00,1197
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.191311e-01,-8.744211e-01,12966
mean_wing_area_flyfemale_frameany,9.025685e-01,-1.861320e+00,210846
mean_wing_area_flymale_frameany,8.622102e-01,-5.014819e-01,243758
min_absdwing_angle_flyany_frameany,9.361544e-01,-8.983531e-01,455354
min_absdwing_angle_flyany_framewingextension,1.777357e+00,3.769785e-01,1197
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.624438e-01,-6.815837e-01,210837
min_absdwing_angle_flymale_frameany,9.997943e-01,-1.044438e+00,243748
min_absdwing_area_flyany_frameany,1.985150e+00,-2.021850e+00,455354
min_absdwing_area_flyany_framewingextension,2.624678e+00,-1.672116e-01,1197
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975484e+00,-1.803139e+00,210837
min_absdwing_area_flymale_frameany,1.993066e+00,-1.603555e+00,243748
min_dwing_angle_in_flyany_frameany,-1.005977e+00,1.455368e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.292815e+00,2.646669e-02,1197
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.262448e-01,1.536856e+00,210837
min_dwing_angle_in_flymale_frameany,-1.074741e+00,1.164484e+00,243748
min_dwing_angle_out_flyany_frameany,-1.006023e+00,1.454875e+00,455354
min_dwing_angle_out_flyany_framewingextension,-3.069654e+00,1.454362e+00,1197
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.258907e-01,1.543911e+00,210837
min_dwing_angle_out_flymale_frameany,-1.075133e+00,1.160911e+00,243748
min_wing_angle_flyany_frameany,-5.614108e-02,-3.044744e+00,455373
min_wing_angle_flyany_framewingextension,8.093169e-02,4.018691e-01,1197
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.117935e-02,-3.386811e+00,210846
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.173258e-02,-2.091835e+00,243758
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.601341e-01,-9.351540e-01,455373
min_wing_area_flyany_framewingextension,6.851920e-01,1.348511e+00,1197
min_wing_area_flyany_framewinggrooming,4.188009e-01,3.044182e+00,12966
min_wing_area_flyfemale_frameany,8.783087e-01,-1.385245e+00,210846
min_wing_area_flymale_frameany,8.444294e-01,-2.075689e-01,243758
nflies_close_flyany_frameany,4.437483e-01,-1.337917e-02,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.296681e-01,4.220666e-01,594
nflies_close_flyany_framebodyturn,3.991496e-01,-1.636276e+00,3630
nflies_close_flyany_framebodyturnstart,4.118202e-01,-1.569679e+00,1509
nflies_close_flyany_framecrabwalkallstart,4.657216e-01,-9.077780e-02,6116
nflies_close_flyany_framecrabwalkextreme,4.635477e-01,-3.872931e+00,2375
nflies_close_flyany_framecrabwalkextremestart,4.961565e-01,-3.411154e+00,624
nflies_close_flyany_framejumpstart,4.706349e-01,4.261910e-01,215
nflies_close_flyany_framenearwall,5.078186e-01,-5.241488e-02,385135
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.828067e-01,-4.526607e-01,3485
nflies_close_flyany_framerightingstart,3.979306e-01,-5.479191e-01,202
nflies_close_flyany_framestop,3.973370e-01,3.076030e-01,134782
nflies_close_flyany_frametouch,1.586099e+00,2.945967e-01,11462
nflies_close_flyany_framewalk,3.732817e-01,-4.897507e-01,161063
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.640726e-01,-5.775365e-01,12966
nflies_close_flyfemale_frameany,5.306906e-01,6.985135e-01,210846
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.685007e-01,-6.805319e-01,243758
nflies_close_flymale_framechase,1.350529e+00,1.370815e+00,1870
nflies_close_flymale_framewingextension,1.092445e+00,1.383817e+00,1181
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020451e+00,-2.382331e+00,455373
nwingsdetected_flyany_framewingextension,1.944619e+00,-1.170238e-01,1197
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.268341e+00,-8.732878e+00,12966
nwingsdetected_flyfemale_frameany,1.011516e+00,-2.788695e+00,210846
nwingsdetected_flymale_frameany,1.028237e+00,-1.560013e+00,243758
phi_flyany_frameany,-2.674507e-02,-2.768851e+00,455373
phisideways_flyany_framemove,4.454559e-01,2.587859e+00,320591
phisideways_flyfemale_framemove,4.438859e-01,2.286664e+00,152943
phisideways_flymale_framemove,4.466306e-01,2.267165e+00,167038
theta_mm_flyany_frameany,-2.309673e-02,-1.089488e+00,455373
velmag_ctr_flyany_frameany,8.261599e+00,-1.061053e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
