field,value,zscore,nflyframes
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.193741e-02,-1.398397e+01,299
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.396328e+02,1.347178e+03,236181
duration_flyfemale_frametouch,1.234638e+01,1.078445e+03,52428
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,2.290353e-01,NaN,409
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.321625e-01,-6.043776e+00,848
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.008960e+02,6.167226e+02,243898
duration_flymale_frametouch,4.258410e-01,1.053706e+01,4755
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.381169e-01,-1.393926e+01,452
dv_cor_flyany_frameany,7.913319e-04,3.958465e-01,481101
dv_cor_flyfemale_frameany,-7.225780e-05,1.799543e-01,236338
dv_cor_flymale_frameany,1.625196e-03,3.620160e-01,244763
dv_ctr_flyany_frameany,7.857983e-04,3.945692e-01,481101
dv_ctr_flyfemale_frameany,-1.666305e-04,1.793110e-01,236338
dv_ctr_flymale_frameany,1.705443e-03,3.648090e-01,244763
dv_tail_flyany_frameany,7.489556e-06,2.517687e-01,481101
dv_tail_flyfemale_frameany,-1.672618e-04,1.596070e-01,236338
dv_tail_flymale_frameany,1.762258e-04,2.178477e-01,244763
dwing_angle_diff_flyany_frameany,1.344154e-04,3.587113e+00,481101
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.008025e-05,-2.304936e-01,236338
dwing_angle_diff_flymale_frameany,1.772245e-04,1.877752e+00,244763
dwing_angle_imbalance_flyany_frameany,-3.716527e-01,7.204839e+00,481101
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,5.097421e-01,2.979682e+01,508
dwing_angle_imbalance_flyfemale_frameany,-3.770321e-01,4.663198e+00,236338
dwing_angle_imbalance_flymale_frameany,-3.664585e-01,7.605545e+00,244763
ecc_flyany_frameany,3.384850e-01,-5.713271e+00,481123
ecc_flyfemale_frameany,3.372740e-01,-6.025336e+00,236348
ecc_flymale_frameany,3.396544e-01,-4.795792e+00,244775
fractime_flyany_frameattemptedcopulation,1.247082e-05,-1.389487e+00,481123
fractime_flyany_framebackup,4.156941e-06,-5.685082e+00,481123
fractime_flyany_framebackup_nearfly,4.156941e-06,-4.895244e+00,481123
fractime_flyany_framebackup_nearwall,4.156941e-06,-5.676470e+00,481123
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,481123
fractime_flyany_framebodyturn,0.000000e+00,-7.711953e+00,481123
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.219571e+00,481123
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.625174e+00,481123
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.502164e+00,481123
fractime_flyany_framechase,0.000000e+00,-1.731223e+00,481123
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.758087e+00,481123
fractime_flyany_framecopulation,8.833500e-04,6.884388e+01,481123
fractime_flyany_framecrabwalkall,8.022896e-04,-8.723705e+00,481123
fractime_flyany_framecrabwalkall_nearfly,6.318551e-04,-6.859553e+00,481123
fractime_flyany_framecrabwalkall_nearwall,7.815049e-04,-8.555962e+00,481123
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,0.000000e+00,-1.080024e+00,481123
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.166795e+00,481123
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.816853e+00,481123
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.082377e+00,481123
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,481123
fractime_flyany_framejump,2.078471e-05,-3.471033e+00,481123
fractime_flyany_framejump_nearfly,2.078471e-05,-3.595818e+00,481123
fractime_flyany_framejump_nearwall,2.078471e-05,-3.138006e+00,481123
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.438887e+00,481123
fractime_flyany_framemove,2.169923e-03,-1.332976e+01,481123
fractime_flyany_framemove_nearfly,2.149139e-03,-9.048737e+00,481123
fractime_flyany_framemove_nearwall,2.151217e-03,-1.312430e+01,481123
fractime_flyany_framemove_notnearfly_notnearwall,2.078471e-06,-3.593557e+00,481123
fractime_flyany_framenotanybehavior,3.886740e-04,-6.597964e+00,481123
fractime_flyany_framepivotcenter,6.235412e-05,-2.843061e+00,481123
fractime_flyany_framepivotcenter_nearfly,6.235412e-05,-2.298785e+00,481123
fractime_flyany_framepivotcenter_nearwall,6.235412e-05,-2.486178e+00,481123
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.373461e+00,481123
fractime_flyany_framepivotcenter_stop,3.949094e-05,-2.173612e+00,481123
fractime_flyany_framepivottail,0.000000e+00,-8.459581e+00,481123
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.631050e+00,481123
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.418776e+00,481123
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.340506e+00,481123
fractime_flyany_framerighting,1.039235e-04,-1.550488e+00,481123
fractime_flyany_framerighting_nearfly,1.039235e-04,-1.234689e+00,481123
fractime_flyany_framerighting_nearwall,1.039235e-04,-1.427368e+00,481123
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.561129e+00,481123
fractime_flyany_framestop,9.978301e-01,1.332976e+01,481123
fractime_flyany_framestop_nearfly,6.988878e-01,2.665330e+01,481123
fractime_flyany_framestop_nearwall,9.049266e-01,1.731625e+01,481123
fractime_flyany_framestop_notnearfly_notnearwall,4.982510e-02,-2.937091e+00,481123
fractime_flyany_framestop_notwinggrooming,9.967742e-01,1.621735e+01,481123
fractime_flyany_frametouch,1.188532e-01,1.403277e+01,481123
fractime_flyany_frametouch_notchase,1.188532e-01,1.865973e+01,481123
fractime_flyany_framewalk,4.780482e-05,-1.170884e+01,481123
fractime_flyany_framewalk_nearfly,4.780482e-05,-8.485177e+00,481123
fractime_flyany_framewalk_nearwall,4.780482e-05,-1.182626e+01,481123
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.812788e+00,481123
fractime_flyany_framewingextension,3.533400e-05,-1.524021e+00,481123
fractime_flyany_framewingextension_nearfly,3.533400e-05,-1.490751e+00,481123
fractime_flyany_framewingextension_notchase,3.533400e-05,-1.610624e+00,481123
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,481123
fractime_flyany_framewingflick,2.078471e-06,-3.420612e+00,481123
fractime_flyany_framewingflick_nearfly,2.078471e-06,-2.581743e+00,481123
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.434586e+00,481123
fractime_flyany_framewinggrooming,1.055863e-03,-6.993747e+00,481123
fractime_flyany_framewinggrooming_nearfly,1.039235e-05,-4.869354e+00,481123
fractime_flyany_framewinggrooming_nearwall,1.055863e-03,-4.445838e+00,481123
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.619162e+00,481123
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.146304e+00,126551
fractime_flyfemale_firsthalf_frametouch,3.164969e-01,6.186138e+01,126551
fractime_flyfemale_frameattemptedcopulation,2.538737e-05,-3.720056e-01,236338
fractime_flyfemale_framebackup,0.000000e+00,-5.063124e+00,236338
fractime_flyfemale_framebodyturn,0.000000e+00,-7.510285e+00,236338
fractime_flyfemale_framechase,0.000000e+00,-1.234440e+00,236338
fractime_flyfemale_framecopulation,6.769965e-05,4.571503e+00,236338
fractime_flyfemale_framecrabwalkall,1.282062e-03,-8.287654e+00,236338
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.749557e+00,236338
fractime_flyfemale_framejump,0.000000e+00,-3.136092e+00,236338
fractime_flyfemale_framemove,6.643028e-04,-1.182081e+01,236338
fractime_flyfemale_framenotanybehavior,2.157926e-04,-6.339794e+00,236338
fractime_flyfemale_framepivotcenter,8.462456e-05,-2.509319e+00,236338
fractime_flyfemale_framepivottail,0.000000e+00,-7.215709e+00,236338
fractime_flyfemale_framerighting,0.000000e+00,-1.395341e+00,236338
fractime_flyfemale_framestop,9.993357e-01,1.182081e+01,236338
fractime_flyfemale_frametouch,2.218348e-01,5.702413e+01,236338
fractime_flyfemale_framewalk,2.115614e-05,-1.065552e+01,236338
fractime_flyfemale_framewingextension,2.961860e-05,-7.105406e-01,236338
fractime_flyfemale_framewingflick,0.000000e+00,-4.060709e+00,236338
fractime_flyfemale_framewinggrooming,2.369488e-04,-5.868181e+00,236338
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,109787
fractime_flyfemale_secondhalf_frametouch,1.127183e-01,3.372182e+01,109787
fractime_flyfirsthalf_framebackup,7.953425e-06,-5.425961e+00,251464
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.017655e+00,251464
fractime_flyfirsthalf_framechase,0.000000e+00,-1.618490e+00,251464
fractime_flyfirsthalf_framecopulation,1.690103e-03,7.064137e+01,251464
fractime_flyfirsthalf_framecrabwalkall,7.794356e-04,-8.358290e+00,251464
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.025776e+00,251464
fractime_flyfirsthalf_framejump,3.976712e-05,-3.173912e+00,251464
fractime_flyfirsthalf_framemove,4.016479e-03,-1.379171e+01,251464
fractime_flyfirsthalf_framepivotcenter,1.193014e-04,-2.334215e+00,251464
fractime_flyfirsthalf_framepivottail,0.000000e+00,-8.602679e+00,251464
fractime_flyfirsthalf_framerighting,1.988356e-04,-1.241234e+00,251464
fractime_flyfirsthalf_framestop,9.959835e-01,1.379171e+01,251464
fractime_flyfirsthalf_frametouch,1.781488e-01,1.798268e+01,251464
fractime_flyfirsthalf_framewalk,9.146438e-05,-1.219387e+01,251464
fractime_flyfirsthalf_framewingextension,6.760411e-05,-1.368493e+00,251464
fractime_flyfirsthalf_framewingflick,3.976712e-06,-3.104927e+00,251464
fractime_flyfirsthalf_framewinggrooming,1.590685e-05,-6.819728e+00,251464
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,124913
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.604517e+00,124913
fractime_flymale_firsthalf_frametouch,3.798644e-02,-7.629583e-01,124913
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,244763
fractime_flymale_framebackup,8.171170e-06,-5.168394e+00,244763
fractime_flymale_framebodyturn,0.000000e+00,-6.576434e+00,244763
fractime_flymale_framechase,0.000000e+00,-1.717493e+00,244763
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.737304e+00,244763
fractime_flymale_framecopulation,1.671004e-03,1.421990e+02,244763
fractime_flymale_framecrabwalkall,3.391035e-04,-7.388516e+00,244763
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.685738e+00,244763
fractime_flymale_framejump,4.085585e-05,-3.157385e+00,244763
fractime_flymale_framemove,3.534031e-03,-1.334952e+01,244763
fractime_flymale_framenotanybehavior,4.657567e-04,-6.371366e+00,244763
fractime_flymale_framepivotcenter,4.085585e-05,-2.906175e+00,244763
fractime_flymale_framepivottail,0.000000e+00,-8.226494e+00,244763
fractime_flymale_framerighting,2.042792e-04,-1.548430e+00,244763
fractime_flymale_framestop,9.964660e-01,1.334952e+01,244763
fractime_flymale_frametouch,1.942696e-02,-1.903086e+00,244763
fractime_flymale_frametouch_notchase,1.942696e-02,-1.782326e+00,244763
fractime_flymale_framewalk,7.354053e-05,-1.065724e+01,244763
fractime_flymale_framewingextension,4.085585e-05,-1.516379e+00,244763
fractime_flymale_framewingflick,4.085585e-06,-2.967708e+00,244763
fractime_flymale_framewinggrooming,1.846684e-03,-5.973592e+00,244763
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.628075e+00,119850
fractime_flymale_secondhalf_frametouch,8.343763e-05,-3.375716e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-5.347473e+00,229637
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.078969e+00,229637
fractime_flysecondhalf_framechase,0.000000e+00,-1.647155e+00,229637
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,229637
fractime_flysecondhalf_framecrabwalkall,8.273928e-04,-8.430721e+00,229637
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.004929e+00,229637
fractime_flysecondhalf_framejump,0.000000e+00,-3.426944e+00,229637
fractime_flysecondhalf_framemove,5.225639e-05,-1.220886e+01,229637
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-3.076398e+00,229637
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.600474e+00,229637
fractime_flysecondhalf_framerighting,0.000000e+00,-1.853545e+00,229637
fractime_flysecondhalf_framestop,9.999477e-01,1.220886e+01,229637
fractime_flysecondhalf_frametouch,5.393295e-02,5.326706e+00,229637
fractime_flysecondhalf_framewalk,0.000000e+00,-1.065896e+01,229637
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.472133e+00,229637
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.347849e+00,229637
fractime_flysecondhalf_framewinggrooming,2.194768e-03,-6.362818e+00,229637
magveldiff_nose2ell_flyany_framenearfly,4.203353e-01,-1.067066e+01,337269
magveldiff_nose2ell_flyany_frametouch,8.314929e-01,-1.279687e+01,57183
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.875933e-01,-1.036456e+01,188394
magveldiff_nose2ell_flyfemale_frametouch,4.534994e-01,-1.281610e+01,52428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.617686e-01,-1.044834e+01,148875
magveldiff_nose2ell_flymale_frametouch,1.305985e+00,-1.110368e+01,4755
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.700477e+00,8.109223e-01,481101
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.773861e+00,3.450672e+00,337269
max_absdwing_angle_flyany_frametouch,2.946033e+00,1.205382e+01,57183
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.951739e+00,-3.692188e+00,508
max_absdwing_angle_flyfemale_frameany,1.902120e+00,3.921565e+00,236338
max_absdwing_angle_flyfemale_framenearfly,1.719284e+00,3.918437e+00,188394
max_absdwing_angle_flyfemale_frametouch,1.230005e+00,-1.813045e+00,52428
max_absdwing_angle_flymale_frameany,1.505775e+00,-1.920556e+00,244763
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.842925e+00,2.446368e+00,148875
max_absdwing_angle_flymale_frametouch,4.967431e+00,2.353433e+01,4755
max_absdwing_area_flyany_frameany,2.907695e+00,-2.667334e+00,481101
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.254100e+00,5.510013e-01,508
max_absdwing_area_flyfemale_frameany,3.292941e+00,-6.113034e-01,236338
max_absdwing_area_flymale_frameany,2.535709e+00,-3.764259e+00,244763
max_dwing_angle_in_flyany_frameany,8.534379e-01,-5.701601e+00,481101
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.002633e-01,-2.302356e+00,236338
max_dwing_angle_in_flymale_frameany,8.082243e-01,-7.264648e+00,244763
max_dwing_angle_out_flyany_frameany,8.535723e-01,-5.697722e+00,481101
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.003533e-01,-2.300331e+00,236338
max_dwing_angle_out_flymale_frameany,8.084015e-01,-7.254922e+00,244763
max_wing_angle_flyany_frameany,2.068327e-01,1.249401e+01,481123
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.849503e-01,1.198281e+01,337285
max_wing_angle_flyany_frametouch,1.579227e-01,4.944296e+00,57183
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.851860e-01,-6.168207e+00,508
max_wing_angle_flyfemale_frameany,2.130044e-01,1.383661e+01,236348
max_wing_angle_flyfemale_framenearfly,1.816175e-01,1.360086e+01,188402
max_wing_angle_flyfemale_frametouch,1.196509e-01,5.516278e+00,52428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.008734e-01,8.357357e+00,244775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.891678e-01,8.747449e+00,148883
max_wing_angle_flymale_frametouch,2.038710e-01,4.758508e+00,4755
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.689876e-01,-1.077221e+01,481123
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.532032e-01,-3.581255e+00,508
max_wing_area_flyfemale_frameany,5.641635e-01,-1.025963e+01,236348
max_wing_area_flymale_frameany,5.736455e-01,-9.468140e+00,244775
mean_wing_angle_flyany_frameany,1.056493e-01,1.225846e+01,481123
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.194689e-01,1.568357e+01,236348
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.230547e-02,6.832126e+00,244775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.591937e-01,-1.305152e+01,481123
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.313234e-01,-3.179237e+00,508
mean_wing_area_flyfemale_frameany,4.500507e-01,-1.221568e+01,236348
mean_wing_area_flymale_frameany,4.680218e-01,-1.180647e+01,244775
min_absdwing_angle_flyany_frameany,5.404337e-01,-1.309191e+01,481101
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.166779e-01,-7.168016e+00,236338
min_absdwing_angle_flymale_frameany,4.668138e-01,-1.583336e+01,244763
min_absdwing_area_flyany_frameany,1.282052e+00,-1.405275e+01,481101
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.623230e+00,-7.163944e+00,236338
min_absdwing_area_flymale_frameany,9.526185e-01,-1.634301e+01,244763
min_dwing_angle_in_flyany_frameany,-8.535723e-01,5.697722e+00,481101
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.003533e-01,2.300331e+00,236338
min_dwing_angle_in_flymale_frameany,-8.084015e-01,7.254922e+00,244763
min_dwing_angle_out_flyany_frameany,-8.534379e-01,5.701601e+00,481101
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.002633e-01,2.302356e+00,236338
min_dwing_angle_out_flymale_frameany,-8.082243e-01,7.264648e+00,244763
min_wing_angle_flyany_frameany,4.465867e-03,8.199356e+00,481123
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.593331e-02,1.340864e+01,236348
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.626250e-02,2.008328e+00,244775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.493998e-01,-1.496919e+01,481123
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.094435e-01,-2.124634e+00,508
min_wing_area_flyfemale_frameany,3.359379e-01,-1.377356e+01,236348
min_wing_area_flymale_frameany,3.623982e-01,-1.374406e+01,244775
nflies_close_flyany_frameany,1.577195e+00,2.002569e+01,481123
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.797229e+00,2.238074e+01,436416
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.576364e+00,2.099664e+01,480079
nflies_close_flyany_frametouch,3.226355e+00,1.744078e+01,57183
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.333333e-01,2.243445e+00,508
nflies_close_flyfemale_frameany,1.846866e+00,2.141625e+01,236348
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.316809e+00,1.721968e+01,244775
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015645e+00,-4.633417e+00,481123
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.278431e+00,-9.673937e+00,508
nwingsdetected_flyfemale_frameany,1.066956e+00,3.730113e-01,236348
nwingsdetected_flymale_frameany,9.660995e-01,-6.524583e+00,244775
phi_flyany_frameany,9.315387e-03,8.633585e-01,481123
phisideways_flyany_framemove,3.376802e-01,-5.480473e+00,1002
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,3.852968e-01,-1.579944e+00,851
theta_mm_flyany_frameany,5.513794e-01,2.075331e+01,481123
velmag_ctr_flyany_frameany,2.847336e-01,-1.054000e+01,481101
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.859035e-01,-1.630479e+01,382
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.622710e+00,-1.118887e+01,1013
velmag_ctr_flyany_framenearfly,3.061366e-01,-1.048972e+01,337269
velmag_ctr_flyany_framenearwall,3.001631e-01,-1.138477e+01,436396
velmag_ctr_flyany_framenotnearfly_notnearwall,1.556000e-01,-4.674220e+00,23972
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.740778e-01,-1.244496e+01,480079
velmag_ctr_flyany_frametouch,5.959907e-01,-1.414338e+01,57183
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.419838e-01,-1.715261e+01,508
velmag_ctr_flyfemale_frameany,2.703814e-01,-9.821882e+00,236338
velmag_ctr_flymale_frameany,2.985917e-01,-9.829438e+00,244763
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.124267e-01,-1.005298e+01,481101
velmag_flyfemale_frameany,1.057985e-01,-9.403211e+00,236338
velmag_flymale_frameany,1.188268e-01,-9.337102e+00,244763
velmag_nose_flyany_frameany,4.421799e-01,-1.078381e+01,481101
velmag_nose_flyfemale_frameany,4.322366e-01,-1.003028e+01,236338
velmag_nose_flymale_frameany,4.517809e-01,-1.009068e+01,244763
velmag_tail_flyany_frameany,4.361566e-01,-1.077106e+01,481101
velmag_tail_flyfemale_frameany,4.240648e-01,-1.002936e+01,236338
velmag_tail_flymale_frameany,4.478322e-01,-1.006231e+01,244763
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.907684e-03,-7.323118e-01,300
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.153959e-03,-5.851595e+00,337269
veltoward_nose2ell_flyany_frametouch,1.061353e-01,-4.960220e+00,57183
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.541914e-03,5.051978e-01,188394
veltoward_nose2ell_flyfemale_frametouch,-4.930491e-05,-3.755376e+00,52428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.459375e-03,-3.809524e+00,148875
veltoward_nose2ell_flymale_frametouch,2.355442e-01,-4.056642e+00,4755
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.112985e-01,1.225846e+01,481123
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.628682e-01,1.066885e+01,337285
wing_angle_diff_flyany_frametouch,1.318386e-01,4.935601e+00,57183
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
