field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.609570e+00,3.470385e-01,216191
du_ctr_flymale_framechase,1.502138e+01,4.952830e-01,765
du_tail_flyany_frameany,6.522945e+00,8.484586e-01,455468
du_tail_flyany_framepivottail,4.649735e-01,3.667483e-01,11535
du_tail_flyfemale_frameany,6.476206e+00,1.333736e+00,237668
du_tail_flymale_frameany,6.610860e+00,3.489443e-01,216191
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293443e-01,-2.361334e-01,2317
duration_flyany_framebodyturn,8.245957e-02,-5.936639e-01,4628
duration_flyany_framechase,1.515505e-01,-1.138218e+00,1111
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.152016e-01,2.008246e+00,47046
duration_flyany_framecrabwalkextreme,1.236471e-01,1.733486e+00,1493
duration_flyany_framejump,9.139377e-02,1.177182e+00,1205
duration_flyany_framemove,1.258301e+00,-1.215345e+00,274254
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.287210e-01,-7.469693e-01,11535
duration_flyany_framerighting,4.149243e-01,2.060460e-01,2068
duration_flyany_framestop,8.346098e-01,-4.491705e-01,181233
duration_flyany_frametouch,1.848753e-01,1.136973e-01,11180
duration_flyany_framewalk,5.380704e-01,-3.316929e-01,157756
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.294752e+00,3.312566e+00,45286
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322078e-01,-2.017269e-01,1420
duration_flyfemale_framebodyturn,8.250432e-02,-2.521659e-01,2356
duration_flyfemale_framechase,1.084947e-01,-8.239197e-02,344
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.728315e-01,2.193775e+00,21321
duration_flyfemale_framecrabwalkextreme,1.262175e-01,2.448941e+00,766
duration_flyfemale_framejump,9.574080e-02,2.365755e+00,694
duration_flyfemale_framemove,1.330487e+00,-2.138725e-01,147076
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284444e-01,-3.520173e-01,6139
duration_flyfemale_framerighting,3.927416e-01,-7.588790e-01,728
duration_flyfemale_framestop,8.204362e-01,-7.160850e-01,90592
duration_flyfemale_frametouch,1.958060e-01,2.133780e+00,6205
duration_flyfemale_framewalk,5.369849e-01,2.539798e-01,85686
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.611465e+00,3.622797e+00,24841
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257597e-01,-4.244564e-01,878
duration_flymale_framebodyturn,8.221265e-02,-9.511142e-01,2266
duration_flymale_framechase,2.116142e-01,-9.719460e-01,765
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.599669e-01,1.660555e+00,25654
duration_flymale_framecrabwalkextreme,1.217619e-01,4.011342e-01,713
duration_flymale_framejump,8.605269e-02,-2.854250e-01,504
duration_flymale_framemove,1.159887e+00,-1.832280e+00,126563
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288944e-01,-1.094499e+00,5374
duration_flymale_framerighting,3.689959e-01,-1.920969e-01,1329
duration_flymale_framestop,8.421292e-01,-2.568698e-01,89628
duration_flymale_frametouch,1.730258e-01,-9.638767e-01,4935
duration_flymale_framewalk,5.361304e-01,-8.466381e-01,71959
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.707448e+00,-8.783441e-01,19684
dv_cor_flyany_frameany,9.586552e-02,2.535837e+00,455468
dv_cor_flyfemale_frameany,1.072273e-01,1.905082e+00,237668
dv_cor_flymale_frameany,8.466184e-02,1.707217e+00,216191
dv_ctr_flyany_frameany,1.268494e-01,2.566396e+00,455468
dv_ctr_flyfemale_frameany,1.484073e-01,1.978992e+00,237668
dv_ctr_flymale_frameany,1.052555e-01,1.665659e+00,216191
dv_tail_flyany_frameany,-9.974276e-03,3.521578e-01,455468
dv_tail_flyfemale_frameany,5.202120e-03,4.253568e-01,237668
dv_tail_flymale_frameany,-2.655196e-02,9.966059e-02,216191
dwing_angle_diff_flyany_frameany,9.199096e-05,2.626821e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.258118e-04,1.590425e+00,237668
dwing_angle_diff_flymale_frameany,-6.879289e-04,-1.460992e+00,216191
dwing_angle_imbalance_flyany_frameany,-8.637641e-01,-2.577959e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700438e+00,-6.292342e-01,45285
dwing_angle_imbalance_flyfemale_frameany,-6.859718e-01,-1.334247e+00,237668
dwing_angle_imbalance_flymale_frameany,-1.055570e+00,-3.285867e+00,216191
ecc_flyany_frameany,3.577736e-01,1.839613e-01,455487
ecc_flyfemale_frameany,3.576846e-01,5.002194e-01,237679
ecc_flymale_frameany,3.577054e-01,-1.078074e-01,216199
fractime_flyany_frameattemptedcopulation,5.049540e-05,-6.242286e-01,455487
fractime_flyany_framebackup,5.086863e-03,4.455298e-01,455487
fractime_flyany_framebackup_nearfly,2.871652e-03,2.343699e-01,455487
fractime_flyany_framebackup_nearwall,5.069299e-03,4.812038e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-1.400942e+00,455487
fractime_flyany_framebodyturn,1.016055e-02,-2.520756e-02,455487
fractime_flyany_framebodyturn_nearfly,3.501746e-03,-5.610762e-01,455487
fractime_flyany_framebodyturn_nearwall,9.422881e-03,-1.999171e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.093449e-04,1.854965e+00,455487
fractime_flyany_framechase,2.439148e-03,-5.108045e-01,455487
fractime_flyany_framechase_notwingextension,2.439148e-03,-4.828457e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,455487
fractime_flyany_framecrabwalkall,1.032873e-01,6.497449e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.943882e-02,5.626696e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.021259e-01,6.351791e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.903628e-04,5.163373e-01,455487
fractime_flyany_framecrabwalkextreme,3.277810e-03,8.377809e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.589507e-03,3.587512e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.176820e-03,9.184775e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.147267e-05,-4.606561e-01,455487
fractime_flyany_framejump,2.645520e-03,1.429600e+00,455487
fractime_flyany_framejump_nearfly,6.257039e-04,1.013881e+00,455487
fractime_flyany_framejump_nearwall,8.254901e-04,2.041093e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.530230e-03,2.401198e+00,455487
fractime_flyany_framemove,6.021116e-01,6.551356e-01,455487
fractime_flyany_framemove_nearfly,2.110335e-01,-3.830818e-01,455487
fractime_flyany_framemove_nearwall,5.287440e-01,2.761882e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.261650e-02,1.609120e+00,455487
fractime_flyany_framenotanybehavior,1.700597e-01,3.517432e-02,455487
fractime_flyany_framepivotcenter,3.951814e-04,-9.787581e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.558771e-04,-9.218973e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.624635e-04,-1.366251e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690498e-04,-4.967884e-01,455487
fractime_flyany_framepivotcenter_stop,8.562264e-05,-1.611954e+00,455487
fractime_flyany_framepivottail,2.532454e-02,-1.068395e+00,455487
fractime_flyany_framepivottail_nearfly,1.000907e-02,-1.479628e+00,455487
fractime_flyany_framepivottail_nearwall,2.499083e-02,-1.087109e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.041771e-04,9.033613e-01,455487
fractime_flyany_framerighting,4.540195e-03,1.483725e+00,455487
fractime_flyany_framerighting_nearfly,1.130658e-03,8.504096e-01,455487
fractime_flyany_framerighting_nearwall,2.704797e-03,1.104716e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.475344e-03,2.059541e+00,455487
fractime_flyany_framestop,3.978884e-01,-6.551356e-01,455487
fractime_flyany_framestop_nearfly,1.182053e-01,-8.481611e-01,455487
fractime_flyany_framestop_nearwall,2.230338e-01,-9.317757e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.481689e-01,3.009612e-01,455487
fractime_flyany_framestop_notwinggrooming,2.998790e-01,-9.990303e-01,455487
fractime_flyany_frametouch,2.454516e-02,-2.286913e-01,455487
fractime_flyany_frametouch_notchase,2.393482e-02,-4.707361e-02,455487
fractime_flyany_framewalk,3.463458e-01,9.190536e-01,455487
fractime_flyany_framewalk_nearfly,1.022400e-01,-2.001451e-01,455487
fractime_flyany_framewalk_nearwall,3.039911e-01,5.357858e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.724804e-02,1.532183e+00,455487
fractime_flyany_framewingextension,1.141635e-04,-6.615846e-01,455487
fractime_flyany_framewingextension_nearfly,7.684083e-05,-6.454351e-01,455487
fractime_flyany_framewingextension_notchase,1.141635e-04,-7.092619e-01,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-1.029871e+00,455487
fractime_flyany_framewingflick,1.646589e-04,-4.341418e-02,455487
fractime_flyany_framewingflick_nearfly,1.009908e-04,-1.549416e-01,455487
fractime_flyany_framewingflick_notnearfly,6.366812e-05,5.339885e-01,455487
fractime_flyany_framewinggrooming,9.942325e-02,9.904895e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.380281e-02,-7.473380e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.146274e-02,-9.910497e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.023252e-02,2.008879e+00,455487
fractime_flyfemale_firsthalf_framechase,1.312838e-03,5.878358e-01,120350
fractime_flyfemale_firsthalf_frametouch,3.040299e-02,1.354094e+00,120350
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,237668
fractime_flyfemale_framebackup,5.974721e-03,1.158115e+00,237668
fractime_flyfemale_framebodyturn,9.912988e-03,1.438797e-01,237668
fractime_flyfemale_framechase,1.455812e-03,1.378945e+00,237668
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,237668
fractime_flyfemale_framecrabwalkall,8.970917e-02,9.871351e-01,237668
fractime_flyfemale_framecrabwalkextreme,3.222983e-03,2.512129e+00,237668
fractime_flyfemale_framejump,2.920040e-03,9.820445e-01,237668
fractime_flyfemale_framemove,6.188296e-01,1.071964e+00,237668
fractime_flyfemale_framenotanybehavior,1.751813e-01,-3.628770e-01,237668
fractime_flyfemale_framepivotcenter,3.197738e-04,-1.673327e+00,237668
fractime_flyfemale_framepivottail,2.583015e-02,-5.312104e-01,237668
fractime_flyfemale_framerighting,3.063096e-03,-3.101252e-01,237668
fractime_flyfemale_framestop,3.811704e-01,-1.071964e+00,237668
fractime_flyfemale_frametouch,2.610785e-02,1.707426e+00,237668
fractime_flyfemale_framewalk,3.605281e-01,1.706328e+00,237668
fractime_flyfemale_framewingextension,4.628305e-05,-2.852265e-01,237668
fractime_flyfemale_framewingflick,1.640945e-04,1.839435e+00,237668
fractime_flyfemale_framewinggrooming,1.045198e-01,6.499428e-01,237668
fractime_flyfemale_secondhalf_framechase,1.601008e-03,2.228135e+00,117426
fractime_flyfemale_secondhalf_frametouch,2.168174e-02,1.947862e+00,117426
fractime_flyfirsthalf_framebackup,5.497642e-03,8.313833e-01,227734
fractime_flyfirsthalf_framebodyturn,1.081525e-02,-5.882367e-02,227734
fractime_flyfirsthalf_framechase,3.877331e-03,-4.244169e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.869409e-02,4.267092e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.012286e-03,5.302690e-01,227734
fractime_flyfirsthalf_framejump,2.876163e-03,1.552585e+00,227734
fractime_flyfirsthalf_framemove,6.166932e-01,7.221794e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.073761e-04,-1.351507e+00,227734
fractime_flyfirsthalf_framepivottail,2.605672e-02,-1.469682e+00,227734
fractime_flyfirsthalf_framerighting,5.084880e-03,1.504719e+00,227734
fractime_flyfirsthalf_framestop,3.833068e-01,-7.221794e-01,227734
fractime_flyfirsthalf_frametouch,2.978475e-02,-2.167350e-01,227734
fractime_flyfirsthalf_framewalk,3.528722e-01,9.400346e-01,227734
fractime_flyfirsthalf_framewingextension,1.624703e-04,-6.614181e-01,227734
fractime_flyfirsthalf_framewingflick,1.405148e-04,-6.484488e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.033618e-01,7.982003e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.167215e-04,-4.887555e-01,106127
fractime_flymale_firsthalf_framechase,6.831438e-03,-4.411178e-01,106127
fractime_flymale_firsthalf_frametouch,2.901241e-02,-6.986842e-01,106127
fractime_flymale_frameattemptedcopulation,1.063874e-04,-5.796957e-01,216191
fractime_flymale_framebackup,4.079726e-03,-6.114168e-01,216191
fractime_flymale_framebodyturn,1.049072e-02,-1.253652e-01,216191
fractime_flymale_framechase,3.538538e-03,-5.813189e-01,216191
fractime_flymale_framechase_notwingextension,3.538538e-03,-5.656419e-01,216191
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,216191
fractime_flymale_framecrabwalkall,1.186636e-01,4.302587e-01,216191
fractime_flymale_framecrabwalkextreme,3.330388e-03,-1.905384e-01,216191
fractime_flymale_framejump,2.349774e-03,1.689957e+00,216191
fractime_flymale_framemove,5.854221e-01,1.008156e-01,216191
fractime_flymale_framenotanybehavior,1.638644e-01,4.467607e-01,216191
fractime_flymale_framepivotcenter,4.625539e-04,4.647693e-01,216191
fractime_flymale_framepivottail,2.486690e-02,-1.433502e+00,216191
fractime_flymale_framerighting,6.147342e-03,4.722124e+00,216191
fractime_flymale_framestop,4.145779e-01,-1.008156e-01,216191
fractime_flymale_frametouch,2.284554e-02,-7.907446e-01,216191
fractime_flymale_frametouch_notchase,2.173541e-02,-7.921096e-01,216191
fractime_flymale_framewalk,3.328492e-01,1.097577e-03,216191
fractime_flymale_framewingextension,1.896471e-04,-6.526893e-01,216191
fractime_flymale_framewingflick,1.665194e-04,-5.188828e-01,216191
fractime_flymale_framewinggrooming,9.104912e-02,8.624110e-01,216191
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,110114
fractime_flymale_secondhalf_framechase,3.632599e-04,-6.941527e-01,110114
fractime_flymale_secondhalf_frametouch,1.676444e-02,-8.023441e-01,110114
fractime_flysecondhalf_framebackup,4.676509e-03,1.470342e-02,227734
fractime_flysecondhalf_framebodyturn,9.506705e-03,1.526184e-02,227734
fractime_flysecondhalf_framechase,1.001168e-03,-5.622759e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.078846e-01,8.096506e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.543608e-03,1.073667e+00,227734
fractime_flysecondhalf_framejump,2.415098e-03,1.150910e+00,227734
fractime_flysecondhalf_framemove,5.874968e-01,5.629922e-01,227734
fractime_flysecondhalf_framepivotcenter,4.830197e-04,-6.389355e-01,227734
fractime_flysecondhalf_framepivottail,2.459448e-02,-5.600987e-01,227734
fractime_flysecondhalf_framerighting,3.995890e-03,1.360478e+00,227734
fractime_flysecondhalf_framestop,4.125032e-01,-5.629922e-01,227734
fractime_flysecondhalf_frametouch,1.930761e-02,-1.983256e-01,227734
fractime_flysecondhalf_framewalk,3.398482e-01,8.553673e-01,227734
fractime_flysecondhalf_framewingextension,6.586632e-05,-5.502903e-01,227734
fractime_flysecondhalf_framewingflick,1.888168e-04,8.151792e-01,227734
fractime_flysecondhalf_framewinggrooming,9.548860e-02,1.084096e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.181206e+01,4.128318e-01,149956
magveldiff_nose2ell_flyany_frametouch,9.317402e+00,3.673844e-02,11180
magveldiff_nose2ell_flyfemale_framechase,9.066641e+00,-2.376120e-01,344
magveldiff_nose2ell_flyfemale_framenearfly,1.138225e+01,4.284822e-01,81085
magveldiff_nose2ell_flyfemale_frametouch,8.681951e+00,-2.575097e-01,6205
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.041897e+01,1.387995e+00,765
magveldiff_nose2ell_flymale_framenearfly,1.232314e+01,4.419137e-01,68381
magveldiff_nose2ell_flymale_frametouch,1.002253e+01,3.693838e-01,4935
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.779839e+00,2.383369e+00,455468
max_absdwing_angle_flyany_framechase,1.232113e+00,-9.920900e-01,1111
max_absdwing_angle_flyany_framenearfly,1.578524e+00,1.985074e+00,149956
max_absdwing_angle_flyany_frametouch,1.843765e+00,2.980959e+00,11180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.281781e+00,2.371046e-01,45285
max_absdwing_angle_flyfemale_frameany,1.664191e+00,2.090844e+00,237668
max_absdwing_angle_flyfemale_framenearfly,1.548443e+00,2.386257e+00,81085
max_absdwing_angle_flyfemale_frametouch,1.774721e+00,3.011265e+00,6205
max_absdwing_angle_flymale_frameany,1.899002e+00,2.098507e+00,216191
max_absdwing_angle_flymale_framechase,1.219967e+00,-1.776908e+00,765
max_absdwing_angle_flymale_framenearfly,1.602221e+00,1.171181e+00,68381
max_absdwing_angle_flymale_frametouch,1.923717e+00,2.476040e+00,4935
max_absdwing_area_flyany_frameany,3.675461e+00,2.344948e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.127596e+00,-6.832045e-01,45285
max_absdwing_area_flyfemale_frameany,3.829996e+00,2.093831e+00,237668
max_absdwing_area_flymale_frameany,3.494093e+00,1.641670e+00,216191
max_dwing_angle_in_flyany_frameany,1.193651e+00,2.522550e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.098687e+00,2.158842e+00,237668
max_dwing_angle_in_flymale_frameany,1.295287e+00,2.465752e+00,216191
max_dwing_angle_out_flyany_frameany,1.193743e+00,2.525522e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099312e+00,2.164226e+00,237668
max_dwing_angle_out_flymale_frameany,1.294600e+00,2.458765e+00,216191
max_wing_angle_flyany_frameany,1.021383e-01,8.927945e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.844042e-02,-1.548453e+00,1111
max_wing_angle_flyany_framenearfly,8.298607e-02,-1.597237e-02,149964
max_wing_angle_flyany_frametouch,8.621963e-02,-9.517886e-02,11180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.577444e-01,1.675889e-01,45286
max_wing_angle_flyfemale_frameany,1.037260e-01,1.109776e+00,237679
max_wing_angle_flyfemale_framenearfly,8.898569e-02,6.811385e-01,81092
max_wing_angle_flyfemale_frametouch,9.021191e-02,1.271641e+00,6205
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.959137e-02,4.430603e-01,216199
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.658703e-02,-1.512293e+00,765
max_wing_angle_flymale_framenearfly,7.559103e-02,-5.467600e-01,68382
max_wing_angle_flymale_frametouch,8.190286e-02,-5.052852e-01,4935
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.134964e-01,-2.408343e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.394757e-01,-7.002405e-01,45286
max_wing_area_flyfemale_frameany,9.700418e-01,-2.942737e-01,237679
max_wing_area_flymale_frameany,8.518931e-01,-3.583281e-01,216199
mean_wing_angle_flyany_frameany,3.566994e-02,8.843170e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.373785e-02,8.072687e-01,237679
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.717946e-02,6.849717e-01,216199
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.766764e-01,-3.291311e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.894675e-01,-8.831434e-01,45286
mean_wing_area_flyfemale_frameany,9.266839e-01,-3.692574e-01,237679
mean_wing_area_flymale_frameany,8.228008e-01,-4.071468e-01,216199
min_absdwing_angle_flyany_frameany,1.075123e+00,3.357844e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.020218e+00,3.646842e+00,237668
min_absdwing_angle_flymale_frameany,1.136746e+00,2.527297e+00,216191
min_absdwing_area_flyany_frameany,2.407379e+00,2.958332e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.454627e+00,2.893990e+00,237668
min_absdwing_area_flymale_frameany,2.359210e+00,2.045993e+00,216191
min_dwing_angle_in_flyany_frameany,-1.193743e+00,-2.525522e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099312e+00,-2.164226e+00,237668
min_dwing_angle_in_flymale_frameany,-1.294600e+00,-2.458765e+00,216191
min_dwing_angle_out_flyany_frameany,-1.193651e+00,-2.522550e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.098687e+00,-2.158842e+00,237668
min_dwing_angle_out_flymale_frameany,-1.295287e+00,-2.465752e+00,216191
min_wing_angle_flyany_frameany,-3.079842e-02,6.075937e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.625028e-02,-2.502366e-03,237679
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.523246e-02,1.025677e+00,216199
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.398565e-01,-4.076611e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.394593e-01,-1.067121e+00,45286
min_wing_area_flyfemale_frameany,8.833260e-01,-4.320933e-01,237679
min_wing_area_flymale_frameany,7.937086e-01,-4.433866e-01,216199
nflies_close_flyany_frameany,3.921956e-01,-9.569961e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.116535e-01,-1.385737e-01,580
nflies_close_flyany_framebodyturn,3.962075e-01,-1.489738e+00,4628
nflies_close_flyany_framebodyturnstart,4.059761e-01,-1.447288e+00,1849
nflies_close_flyany_framecrabwalkallstart,4.385745e-01,-7.829380e-01,4938
nflies_close_flyany_framecrabwalkextreme,6.905649e-01,-8.747233e-01,1493
nflies_close_flyany_framecrabwalkextremestart,7.113263e-01,-5.616708e-01,387
nflies_close_flyany_framejumpstart,3.862241e-01,-5.058236e-01,428
nflies_close_flyany_framenearwall,4.702871e-01,-8.739123e-01,342425
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.975247e-01,-1.102112e+00,2938
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.392389e-01,-7.681413e-01,181233
nflies_close_flyany_frametouch,1.564324e+00,-2.118184e-01,11180
nflies_close_flyany_framewalk,3.505641e-01,-1.270182e+00,157756
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.599185e-01,-1.455706e+00,45286
nflies_close_flyfemale_frameany,4.471661e-01,-8.657023e-01,237679
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.325316e-01,-1.121862e+00,216199
nflies_close_flymale_framechase,1.208284e+00,-9.079714e-01,765
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077730e+00,1.082592e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444167e+00,-1.607275e-01,45286
nwingsdetected_flyfemale_frameany,1.071504e+00,1.433437e+00,237679
nwingsdetected_flymale_frameany,1.083599e+00,5.924996e-01,216199
phi_flyany_frameany,3.635554e-02,3.379664e+00,455487
phisideways_flyany_framemove,4.157870e-01,-1.334004e+00,274254
phisideways_flyfemale_framemove,4.097418e-01,-2.497780e+00,147087
phisideways_flymale_framemove,4.223122e-01,-3.306811e-01,126571
theta_mm_flyany_frameany,-1.673447e-02,-6.695437e-01,455487
velmag_ctr_flyany_frameany,8.065685e+00,7.583126e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.101416e+00,-4.349376e-01,2317
velmag_ctr_flyany_framebodyturn,1.054596e+01,-2.456628e-01,4628
velmag_ctr_flyany_framecrabwalkall,1.369282e+01,-1.995983e-01,47045
velmag_ctr_flyany_framecrabwalkextreme,7.865387e+00,8.015849e-01,1493
velmag_ctr_flyany_framejump,5.404189e+01,1.609676e+00,1205
velmag_ctr_flyany_framemove,1.293318e+01,4.663331e-01,274235
velmag_ctr_flyany_framenearfly,7.296739e+00,2.909841e-01,149956
velmag_ctr_flyany_framenearwall,8.997579e+00,6.191322e-01,342409
velmag_ctr_flyany_framenotnearfly_notnearwall,5.590194e+00,1.051009e+00,96007
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.811795e+00,-1.317903e-01,11535
velmag_ctr_flyany_framerighting,1.694499e+01,9.741990e-01,2068
velmag_ctr_flyany_framestop,7.126404e-01,1.183858e+00,181233
velmag_ctr_flyany_frametouch,5.619034e+00,6.908866e-02,11180
velmag_ctr_flyany_framewalk,1.668411e+01,1.234812e-01,157756
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
