field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,6.775253e-01,-4.397830e+00,544
du_ctr_flyany_framejump,4.153281e+01,3.158238e+00,9681
du_ctr_flyany_framemove,7.348914e+00,-4.412608e+00,356520
du_ctr_flyany_framenearfly,5.113338e+00,-1.431160e+00,165834
du_ctr_flyany_framenearwall,5.635809e+00,-2.730370e+00,344512
du_ctr_flyany_framenotnearfly_notnearwall,5.538191e+00,8.305639e-01,114290
du_ctr_flyany_framepivotcenter,1.500284e+00,3.614466e+00,666
du_ctr_flyany_framerighting,4.629498e+00,-9.004010e-01,4474
du_ctr_flyany_framestop,5.220411e-01,3.686253e+01,123000
du_ctr_flyany_frametouch,3.292673e+00,4.104371e+00,36172
du_ctr_flyany_framewalk,1.194725e+01,-4.790941e+00,120509
du_ctr_flyany_framewingextension,4.353636e+00,1.056145e+00,6668
du_ctr_flyany_framewingflick,1.241051e+01,-1.443193e+00,537
du_ctr_flyany_framewinggrooming,7.139467e-01,3.096494e+01,20682
du_ctr_flyfemale_frameany,5.239233e+00,-1.901787e+00,240189
du_ctr_flymale_frameany,5.807823e+00,-1.622885e+00,238905
du_ctr_flymale_framechase,8.682331e+00,-4.864547e+00,15539
du_tail_flyany_frameany,5.521466e+00,-1.892931e+00,479520
du_tail_flyany_framepivottail,4.871819e-01,2.822822e-01,4199
du_tail_flyfemale_frameany,5.240517e+00,-1.898658e+00,240189
du_tail_flymale_frameany,5.806293e+00,-1.625032e+00,238905
duration_flyany_frameattemptedcopulation,2.683558e-01,-2.141752e+00,382
duration_flyany_framebackup,1.243991e-01,-2.205143e+00,1075
duration_flyany_framebodyturn,8.028005e-02,-1.854780e+00,2200
duration_flyany_framechase,3.353620e-01,1.957527e+00,19403
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.082534e-01,-5.591743e+00,19677
duration_flyany_framecrabwalkextreme,1.123013e-01,-2.009252e+00,544
duration_flyany_framejump,9.651408e-02,3.204649e+00,9681
duration_flyany_framemove,9.319362e-01,-4.108632e+00,356545
duration_flyany_framepivotcenter,9.425021e-02,2.908482e+00,666
duration_flyany_framepivottail,1.137763e-01,-3.374007e+00,4199
duration_flyany_framerighting,3.037468e-01,-3.031248e+00,4474
duration_flyany_framestop,3.000775e-01,-1.356179e+00,123000
duration_flyany_frametouch,4.136739e-01,1.697112e+01,36172
duration_flyany_framewalk,4.175936e-01,-4.093906e+00,120510
duration_flyany_framewingextension,4.046317e-01,1.900115e+00,6669
duration_flyany_framewingflick,3.372422e-02,-9.828028e-01,537
duration_flyany_framewinggrooming,8.924252e-01,-1.172427e+01,20682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233431e-01,-2.800872e+00,501
duration_flyfemale_framebodyturn,8.060890e-02,-1.500873e+00,930
duration_flyfemale_framechase,3.054198e-01,3.399556e+00,3714
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.024694e-01,-4.601801e+00,10119
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.126495e-02,1.341044e+00,2925
duration_flyfemale_framemove,1.177776e+00,-2.168685e+00,196587
duration_flyfemale_framepivotcenter,9.464394e-02,1.880376e+00,419
duration_flyfemale_framepivottail,1.131994e-01,-2.681216e+00,1926
duration_flyfemale_framerighting,3.014560e-01,-2.674231e+00,2131
duration_flyfemale_framestop,2.516936e-01,-2.357602e+00,43602
duration_flyfemale_frametouch,2.936862e-01,1.078814e+01,10205
duration_flyfemale_framewalk,4.598101e-01,-2.641055e+00,68801
duration_flyfemale_framewingextension,4.315073e-01,7.720230e-01,1386
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.360018e-01,-9.431013e+00,11899
duration_flymale_frameattemptedcopulation,2.384708e-01,-2.343988e+00,248
duration_flymale_framebackup,1.256997e-01,-9.361504e-01,566
duration_flymale_framebodyturn,8.013369e-02,-1.816074e+00,1270
duration_flymale_framechase,4.274011e-01,1.619365e+00,15539
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.157301e-01,-4.763442e+00,9546
duration_flymale_framecrabwalkextreme,1.166515e-01,-9.250602e-01,343
duration_flymale_framejump,9.871574e-02,3.184575e+00,6756
duration_flymale_framemove,6.973469e-01,-4.607278e+00,159563
duration_flymale_framepivotcenter,9.721966e-02,7.302183e-01,223
duration_flymale_framepivottail,1.149803e-01,-3.622764e+00,2273
duration_flymale_framerighting,2.999244e-01,-1.936296e+00,2333
duration_flymale_framestop,3.415085e-01,-6.817979e-01,79342
duration_flymale_frametouch,4.800966e-01,1.388614e+01,25644
duration_flymale_framewalk,3.727792e-01,-4.979502e+00,51620
duration_flymale_framewingextension,3.914399e-01,1.113530e+00,5248
duration_flymale_framewingflick,3.361866e-02,-1.219815e+00,326
duration_flymale_framewinggrooming,9.755922e-01,-8.605515e+00,8783
dv_cor_flyany_frameany,-1.889821e-02,-1.950047e-01,479520
dv_cor_flyfemale_frameany,1.258896e-03,-2.650972e-02,240189
dv_cor_flymale_frameany,-3.990714e-02,-2.350533e-01,238905
dv_ctr_flyany_frameany,-4.170750e-02,-4.937098e-01,479520
dv_ctr_flyfemale_frameany,-2.505484e-02,-3.478116e-01,240189
dv_ctr_flymale_frameany,-5.956263e-02,-3.569731e-01,238905
dv_tail_flyany_frameany,-6.068242e-02,-1.254647e+00,479520
dv_tail_flyfemale_frameany,-8.214190e-02,-1.654417e+00,240189
dv_tail_flymale_frameany,-4.042862e-02,-3.439628e-01,238905
dwing_angle_diff_flyany_frameany,-3.685791e-04,-6.951391e+00,479520
dwing_angle_diff_flyany_framewingextension,-1.538322e+00,-9.433209e-01,6668
dwing_angle_diff_flyany_framewingflick,-2.743187e+01,-2.477778e+00,537
dwing_angle_diff_flyfemale_frameany,1.860266e-03,6.825520e+00,240189
dwing_angle_diff_flymale_frameany,-2.796423e-03,-1.029869e+01,238905
dwing_angle_imbalance_flyany_frameany,-1.217440e+00,-9.827340e+00,479520
dwing_angle_imbalance_flyany_framewingextension,-2.182507e+00,-1.748792e+00,6668
dwing_angle_imbalance_flyany_framewingflick,-2.655131e+00,1.728742e+00,537
dwing_angle_imbalance_flyany_framewinggrooming,-2.551738e+00,-1.178142e+01,20682
dwing_angle_imbalance_flyfemale_frameany,-9.831462e-01,-7.615542e+00,240189
dwing_angle_imbalance_flymale_frameany,-1.453956e+00,-9.600144e+00,238905
ecc_flyany_frameany,3.517456e-01,-9.126513e-01,479545
ecc_flyfemale_frameany,3.467526e-01,-2.330258e+00,240201
ecc_flymale_frameany,3.567742e-01,3.509575e-01,238918
fractime_flyany_frameattemptedcopulation,8.174415e-04,1.237992e+00,479545
fractime_flyany_framebackup,2.254220e-03,-2.980833e+00,479545
fractime_flyany_framebackup_nearfly,8.320387e-04,-3.624154e+00,479545
fractime_flyany_framebackup_nearwall,2.191661e-03,-3.052012e+00,479545
fractime_flyany_framebackup_notnearfly_notnearwall,3.962089e-05,2.476326e+00,479545
fractime_flyany_framebodyturn,4.591853e-03,-4.038514e+00,479545
fractime_flyany_framebodyturn_nearfly,1.123982e-03,-5.010912e+00,479545
fractime_flyany_framebodyturn_nearwall,4.099720e-03,-4.177587e+00,479545
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.566829e-04,1.473939e+00,479545
fractime_flyany_framechase,4.046544e-02,5.474990e+00,479545
fractime_flyany_framechase_notwingextension,3.529596e-02,5.606994e+00,479545
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479545
fractime_flyany_framecrabwalkall,4.103265e-02,-5.367853e+00,479545
fractime_flyany_framecrabwalkall_nearfly,1.649897e-02,-3.414634e+00,479545
fractime_flyany_framecrabwalkall_nearwall,4.002961e-02,-5.309704e+00,479545
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.609484e-04,4.634191e-01,479545
fractime_flyany_framecrabwalkextreme,1.142750e-03,-3.287363e+00,479545
fractime_flyany_framecrabwalkextreme_nearfly,7.277732e-04,-2.756078e+00,479545
fractime_flyany_framecrabwalkextreme_nearwall,1.061423e-03,-3.362161e+00,479545
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.710903e-05,2.743135e-01,479545
fractime_flyany_framejump,2.018789e-02,3.012860e+01,479545
fractime_flyany_framejump_nearfly,3.180098e-03,1.607248e+01,479545
fractime_flyany_framejump_nearwall,5.999437e-03,1.641233e+01,479545
fractime_flyany_framejump_notnearfly_notnearwall,1.273499e-02,4.285977e+01,479545
fractime_flyany_framemove,7.435069e-01,3.293982e+00,479545
fractime_flyany_framemove_nearfly,2.726501e-01,1.534771e+00,479545
fractime_flyany_framemove_nearwall,5.771116e-01,7.522618e-01,479545
fractime_flyany_framemove_notnearfly_notnearwall,1.416259e-01,9.202275e+00,479545
fractime_flyany_framenotanybehavior,3.653317e-01,8.906383e+00,479545
fractime_flyany_framepivotcenter,1.388816e-03,5.388691e+00,479545
fractime_flyany_framepivotcenter_nearfly,7.778206e-04,7.407299e+00,479545
fractime_flyany_framepivotcenter_nearwall,1.236589e-03,9.427720e+00,479545
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042655e-04,-5.211793e-01,479545
fractime_flyany_framepivotcenter_stop,1.751660e-04,1.202032e+00,479545
fractime_flyany_framepivottail,8.764558e-03,-5.415488e+00,479545
fractime_flyany_framepivottail_nearfly,2.247964e-03,-5.882542e+00,479545
fractime_flyany_framepivottail_nearwall,8.735364e-03,-5.380446e+00,479545
fractime_flyany_framepivottail_notnearfly_notnearwall,2.710903e-05,-7.745553e-01,479545
fractime_flyany_framerighting,9.338018e-03,5.840145e+00,479545
fractime_flyany_framerighting_nearfly,1.555641e-03,2.279226e+00,479545
fractime_flyany_framerighting_nearwall,5.534413e-03,4.368136e+00,479545
fractime_flyany_framerighting_notnearfly_notnearwall,3.349008e-03,9.075505e+00,479545
fractime_flyany_framestop,2.564931e-01,-3.293982e+00,479545
fractime_flyany_framestop_nearfly,7.318604e-02,-2.540652e+00,479545
fractime_flyany_framestop_nearwall,1.413465e-01,-2.645185e+00,479545
fractime_flyany_framestop_notnearfly_notnearwall,9.671251e-02,-1.293447e+00,479545
fractime_flyany_framestop_notwinggrooming,2.263020e-01,-2.028304e+00,479545
fractime_flyany_frametouch,7.542983e-02,7.593105e+00,479545
fractime_flyany_frametouch_notchase,5.221199e-02,5.391975e+00,479545
fractime_flyany_framewalk,2.513007e-01,-3.487270e+00,479545
fractime_flyany_framewalk_nearfly,9.449374e-02,-1.590081e+00,479545
fractime_flyany_framewalk_nearwall,2.268901e-01,-3.482190e+00,479545
fractime_flyany_framewalk_notnearfly_notnearwall,2.127433e-02,-8.575597e-01,479545
fractime_flyany_framewingextension,1.390693e-02,4.842189e+00,479545
fractime_flyany_framewingextension_nearfly,1.376305e-02,4.846517e+00,479545
fractime_flyany_framewingextension_notchase,8.737449e-03,5.309213e+00,479545
fractime_flyany_framewingextension_notnearfly,1.438864e-04,7.064245e-01,479545
fractime_flyany_framewingflick,1.130238e-03,1.292038e+01,479545
fractime_flyany_framewingflick_nearfly,5.192422e-04,5.925068e+00,479545
fractime_flyany_framewingflick_notnearfly,6.109958e-04,3.941353e+01,479545
fractime_flyany_framewinggrooming,4.312838e-02,-3.661348e+00,479545
fractime_flyany_framewinggrooming_nearfly,7.872045e-03,-2.493470e+00,479545
fractime_flyany_framewinggrooming_nearwall,1.891585e-02,-1.458267e+00,479545
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.175812e-02,-3.456467e+00,479545
fractime_flyfemale_firsthalf_framechase,1.752334e-02,1.879090e+01,138501
fractime_flyfemale_firsthalf_frametouch,5.144367e-02,5.419662e+00,138501
fractime_flyfemale_frameattemptedcopulation,5.412404e-04,1.496605e+01,240189
fractime_flyfemale_framebackup,2.127491e-03,-2.766502e+00,240189
fractime_flyfemale_framebodyturn,3.880278e-03,-4.286534e+00,240189
fractime_flyfemale_framechase,1.547115e-02,2.282455e+01,240189
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,240189
fractime_flyfemale_framecrabwalkall,4.212932e-02,-4.170495e+00,240189
fractime_flyfemale_framecrabwalkextreme,7.952071e-04,-3.039065e+00,240189
fractime_flyfemale_framejump,1.217791e-02,1.245260e+01,240189
fractime_flyfemale_framemove,8.184680e-01,4.551731e+00,240189
fractime_flyfemale_framenotanybehavior,4.301113e-01,9.914288e+00,240189
fractime_flyfemale_framepivotcenter,1.769440e-03,4.898971e+00,240189
fractime_flyfemale_framepivottail,8.035339e-03,-4.414264e+00,240189
fractime_flyfemale_framerighting,8.888833e-03,3.591531e+00,240189
fractime_flyfemale_framestop,1.815320e-01,-4.551731e+00,240189
fractime_flyfemale_frametouch,4.248737e-02,5.880581e+00,240189
fractime_flyfemale_framewalk,2.864453e-01,-1.900938e+00,240189
fractime_flyfemale_framewingextension,5.787109e-03,1.865096e+01,240189
fractime_flyfemale_framewingflick,8.534945e-04,2.242723e+01,240189
fractime_flyfemale_framewinggrooming,4.954015e-02,-2.914937e+00,240189
fractime_flyfemale_secondhalf_framechase,1.255770e-02,2.277015e+01,101611
fractime_flyfemale_secondhalf_frametouch,3.001644e-02,4.367309e+00,101611
fractime_flyfirsthalf_framebackup,2.207765e-03,-2.988002e+00,272221
fractime_flyfirsthalf_framebodyturn,4.702062e-03,-4.464744e+00,272221
fractime_flyfirsthalf_framechase,4.244713e-02,4.441789e+00,272221
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,272221
fractime_flyfirsthalf_framecrabwalkall,4.169774e-02,-5.092326e+00,272221
fractime_flyfirsthalf_framecrabwalkextreme,1.057964e-03,-3.312381e+00,272221
fractime_flyfirsthalf_framejump,2.060458e-02,2.813171e+01,272221
fractime_flyfirsthalf_framemove,7.550887e-01,3.287542e+00,272221
fractime_flyfirsthalf_framepivotcenter,1.127760e-03,4.770780e+00,272221
fractime_flyfirsthalf_framepivottail,9.312287e-03,-5.652648e+00,272221
fractime_flyfirsthalf_framerighting,9.518002e-03,5.026374e+00,272221
fractime_flyfirsthalf_framestop,2.449113e-01,-3.287542e+00,272221
fractime_flyfirsthalf_frametouch,8.466650e-02,6.594258e+00,272221
fractime_flyfirsthalf_framewalk,2.552228e-01,-3.687250e+00,272221
fractime_flyfirsthalf_framewingextension,1.584374e-02,4.542045e+00,272221
fractime_flyfirsthalf_framewingflick,1.282047e-03,1.171725e+01,272221
fractime_flyfirsthalf_framewinggrooming,4.261244e-02,-3.664663e+00,272221
fractime_flymale_firsthalf_frameattemptedcopulation,1.178466e-03,5.580828e-01,133224
fractime_flymale_firsthalf_framechase,6.724764e-02,3.500293e+00,133224
fractime_flymale_firsthalf_frametouch,1.166081e-01,5.493764e+00,133224
fractime_flymale_frameattemptedcopulation,1.058998e-03,6.209786e-01,238905
fractime_flymale_framebackup,2.385886e-03,-2.583437e+00,238905
fractime_flymale_framebodyturn,5.315921e-03,-3.136340e+00,238905
fractime_flymale_framechase,6.504259e-02,4.453016e+00,238905
fractime_flymale_framechase_notwingextension,5.683012e-02,4.575687e+00,238905
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,238905
fractime_flymale_framecrabwalkall,3.995731e-02,-5.177362e+00,238905
fractime_flymale_framecrabwalkextreme,1.494318e-03,-2.958586e+00,238905
fractime_flymale_framejump,2.827902e-02,4.877723e+01,238905
fractime_flymale_framemove,6.678931e-01,1.460403e+00,238905
fractime_flymale_framenotanybehavior,3.006509e-01,6.996824e+00,238905
fractime_flymale_framepivotcenter,1.000398e-03,5.134302e+00,238905
fractime_flymale_framepivottail,9.514242e-03,-5.476002e+00,238905
fractime_flymale_framerighting,9.773759e-03,8.946336e+00,238905
fractime_flymale_framestop,3.321069e-01,-1.460403e+00,238905
fractime_flymale_frametouch,1.073439e-01,6.633269e+00,238905
fractime_flymale_frametouch_notchase,7.136309e-02,5.082718e+00,238905
fractime_flymale_framewalk,2.160691e-01,-4.408739e+00,238905
fractime_flymale_framewingextension,2.196689e-02,3.844896e+00,238905
fractime_flymale_framewingflick,1.410603e-03,9.409972e+00,238905
fractime_flymale_framewinggrooming,3.676357e-02,-3.291496e+00,238905
fractime_flymale_secondhalf_frameattemptedcopulation,9.107900e-04,5.890814e-01,105403
fractime_flymale_secondhalf_framechase,6.237014e-02,5.209254e+00,105403
fractime_flymale_secondhalf_frametouch,9.557603e-02,7.107769e+00,105403
fractime_flysecondhalf_framebackup,2.315496e-03,-2.641560e+00,207299
fractime_flysecondhalf_framebodyturn,4.447682e-03,-3.472274e+00,207299
fractime_flysecondhalf_framechase,3.786801e-02,6.141008e+00,207299
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,207299
fractime_flysecondhalf_framecrabwalkall,4.016421e-02,-5.249760e+00,207299
fractime_flysecondhalf_framecrabwalkextreme,1.254227e-03,-3.030926e+00,207299
fractime_flysecondhalf_framejump,1.964312e-02,2.888420e+01,207299
fractime_flysecondhalf_framemove,7.282669e-01,3.050467e+00,207299
fractime_flysecondhalf_framepivotcenter,1.731798e-03,5.892351e+00,207299
fractime_flysecondhalf_framepivottail,8.046349e-03,-4.772920e+00,207299
fractime_flysecondhalf_framerighting,9.102794e-03,6.442600e+00,207299
fractime_flysecondhalf_framestop,2.717331e-01,-3.050467e+00,207299
fractime_flysecondhalf_frametouch,6.330952e-02,7.397451e+00,207299
fractime_flysecondhalf_framewalk,2.461758e-01,-3.162759e+00,207299
fractime_flysecondhalf_framewingextension,1.136040e-02,4.180390e+00,207299
fractime_flysecondhalf_framewingflick,9.310223e-04,1.197410e+01,207299
fractime_flysecondhalf_framewinggrooming,4.381111e-02,-3.222100e+00,207299
magveldiff_nose2ell_flyany_framenearfly,8.749224e+00,-3.318752e+00,165834
magveldiff_nose2ell_flyany_frametouch,7.311361e+00,-3.217816e+00,36172
magveldiff_nose2ell_flyfemale_framechase,5.399077e+00,-3.594732e+00,3714
magveldiff_nose2ell_flyfemale_framenearfly,7.853492e+00,-3.792230e+00,89352
magveldiff_nose2ell_flyfemale_frametouch,7.740940e+00,-1.769367e+00,10205
magveldiff_nose2ell_flyfemale_framewingextension,6.090882e+00,-2.448954e-01,1386
magveldiff_nose2ell_flymale_framechase,5.881098e+00,-4.880590e+00,15539
magveldiff_nose2ell_flymale_framenearfly,9.795184e+00,-2.582995e+00,76066
magveldiff_nose2ell_flymale_frametouch,7.365631e+00,-3.471748e+00,25644
magveldiff_nose2ell_flymale_framewingextension,6.053086e+00,-8.457341e-01,5248
max_absdwing_angle_flyany_frameany,3.081843e+00,1.495758e+01,479520
max_absdwing_angle_flyany_framechase,1.854123e+00,3.146870e+00,19403
max_absdwing_angle_flyany_framenearfly,2.724165e+00,1.504744e+01,165834
max_absdwing_angle_flyany_frametouch,3.005724e+00,1.333902e+01,36172
max_absdwing_angle_flyany_framewingextension,5.331827e+00,2.552790e-01,6668
max_absdwing_angle_flyany_framewingflick,1.707209e+01,2.507839e+00,537
max_absdwing_angle_flyany_framewinggrooming,5.389841e+00,1.015765e+01,20682
max_absdwing_angle_flyfemale_frameany,2.657272e+00,1.103701e+01,240189
max_absdwing_angle_flyfemale_framenearfly,2.541648e+00,1.322368e+01,89352
max_absdwing_angle_flyfemale_frametouch,3.070849e+00,1.433436e+01,10205
max_absdwing_angle_flymale_frameany,3.507905e+00,1.447563e+01,238905
max_absdwing_angle_flymale_framechase,2.145581e+00,2.853059e+00,15539
max_absdwing_angle_flymale_framenearfly,2.913026e+00,1.327017e+01,76066
max_absdwing_angle_flymale_frametouch,3.022060e+00,1.041650e+01,25644
max_absdwing_area_flyany_frameany,5.612949e+00,1.311300e+01,479520
max_absdwing_area_flyany_framewingextension,5.917523e+00,-2.526861e-01,6668
max_absdwing_area_flyany_framewingflick,1.410882e+01,3.390990e+00,537
max_absdwing_area_flyany_framewinggrooming,8.120754e+00,-3.454263e-01,20682
max_absdwing_area_flyfemale_frameany,5.645286e+00,1.047216e+01,240189
max_absdwing_area_flymale_frameany,5.581075e+00,1.117148e+01,238905
max_dwing_angle_in_flyany_frameany,1.482700e+00,8.607295e+00,479520
max_dwing_angle_in_flyany_framewingextension,3.673383e+00,9.776482e-01,6668
max_dwing_angle_in_flyany_framewingflick,1.649848e+01,2.283818e+00,537
max_dwing_angle_in_flyfemale_frameany,1.313986e+00,6.391089e+00,240189
max_dwing_angle_in_flymale_frameany,1.651565e+00,8.643039e+00,238905
max_dwing_angle_out_flyany_frameany,1.482332e+00,8.599731e+00,479520
max_dwing_angle_out_flyany_framewingextension,2.135061e+00,2.584535e-02,6668
max_dwing_angle_out_flyany_framewingflick,-1.093340e+01,-2.624854e+00,537
max_dwing_angle_out_flyfemale_frameany,1.315846e+00,6.418246e+00,240189
max_dwing_angle_out_flymale_frameany,1.648769e+00,8.595377e+00,238905
max_wing_angle_flyany_frameany,1.665889e-01,7.842106e+00,479545
max_wing_angle_flyany_frameattemptedcopulation,5.288104e-01,1.792554e+00,382
max_wing_angle_flyany_framechase,1.294006e-01,4.356661e+00,19403
max_wing_angle_flyany_framenearfly,1.588323e-01,9.039490e+00,165844
max_wing_angle_flyany_frametouch,1.868001e-01,8.347001e+00,36172
max_wing_angle_flyany_framewingextension,7.476918e-01,9.156831e-01,6669
max_wing_angle_flyany_framewingflick,7.300519e-01,2.961531e+00,537
max_wing_angle_flyany_framewinggrooming,4.503952e-01,5.981225e+00,20682
max_wing_angle_flyfemale_frameany,1.666279e-01,8.176868e+00,240201
max_wing_angle_flyfemale_framenearfly,1.652396e-01,1.152090e+01,89356
max_wing_angle_flyfemale_frametouch,1.823768e-01,1.586736e+01,10205
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.664163e-01,5.566989e+00,238918
max_wing_angle_flymale_frameattemptedcopulation,6.470991e-01,3.234938e+00,248
max_wing_angle_flymale_framechase,1.492135e-01,4.037407e+00,15539
max_wing_angle_flymale_framenearfly,1.525036e-01,5.767201e+00,76072
max_wing_angle_flymale_frametouch,1.908621e-01,4.969828e+00,25644
max_wing_angle_flymale_framewingflick,7.402458e-01,3.217308e+00,326
max_wing_area_flyany_frameany,9.975851e-01,2.814439e+00,479545
max_wing_area_flyany_framewingextension,1.278913e+00,1.308923e+00,6669
max_wing_area_flyany_framewinggrooming,7.632794e-01,-3.557702e+00,20682
max_wing_area_flyfemale_frameany,9.994835e-01,1.136774e+00,240201
max_wing_area_flymale_frameany,9.960598e-01,4.385591e+00,238918
mean_wing_angle_flyany_frameany,9.290856e-02,1.037253e+01,479545
mean_wing_angle_flyany_framewingextension,4.092601e-01,7.750495e-01,6669
mean_wing_angle_flyany_framewingflick,6.516324e-01,3.322304e+00,537
mean_wing_angle_flyfemale_frameany,9.264139e-02,1.108166e+01,240201
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.314126e-02,7.246183e+00,238918
mean_wing_angle_flymale_framewingflick,6.550029e-01,3.508628e+00,326
mean_wing_area_flyany_frameany,9.341920e-01,1.957219e+00,479545
mean_wing_area_flyany_framewingextension,9.493511e-01,5.575666e-01,6669
mean_wing_area_flyany_framewingflick,9.766936e-01,1.032737e+00,537
mean_wing_area_flyany_framewinggrooming,5.532517e-01,-2.563629e+00,20682
mean_wing_area_flyfemale_frameany,9.227187e-01,2.483552e-01,240201
mean_wing_area_flymale_frameany,9.462109e-01,3.706313e+00,238918
min_absdwing_angle_flyany_frameany,1.689277e+00,2.118889e+01,479520
min_absdwing_angle_flyany_framewingextension,1.747665e+00,9.692690e-01,6668
min_absdwing_angle_flyany_framewingflick,1.184063e+01,2.980094e+00,537
min_absdwing_angle_flyfemale_frameany,1.420262e+00,1.393250e+01,240189
min_absdwing_angle_flymale_frameany,1.960494e+00,2.359144e+01,238905
min_absdwing_area_flyany_frameany,3.314869e+00,1.663394e+01,479520
min_absdwing_area_flyany_framewingextension,2.625711e+00,9.614485e-01,6668
min_absdwing_area_flyany_framewingflick,7.676166e+00,3.940900e+00,537
min_absdwing_area_flyfemale_frameany,3.159326e+00,1.206046e+01,240189
min_absdwing_area_flymale_frameany,3.471775e+00,1.590293e+01,238905
min_dwing_angle_in_flyany_frameany,-1.482332e+00,-8.599731e+00,479520
min_dwing_angle_in_flyany_framewingextension,-2.135061e+00,-2.584535e-02,6668
min_dwing_angle_in_flyany_framewingflick,1.093340e+01,2.624854e+00,537
min_dwing_angle_in_flyfemale_frameany,-1.315846e+00,-6.418246e+00,240189
min_dwing_angle_in_flymale_frameany,-1.648769e+00,-8.595377e+00,238905
min_dwing_angle_out_flyany_frameany,-1.482700e+00,-8.607295e+00,479520
min_dwing_angle_out_flyany_framewingextension,-3.673383e+00,-9.776482e-01,6668
min_dwing_angle_out_flyany_framewingflick,-1.649848e+01,-2.283818e+00,537
min_dwing_angle_out_flyfemale_frameany,-1.313986e+00,-6.391089e+00,240189
min_dwing_angle_out_flymale_frameany,-1.651565e+00,-8.643039e+00,238905
min_wing_angle_flyany_frameany,1.922827e-02,1.209868e+01,479545
min_wing_angle_flyany_framewingextension,7.082843e-02,-2.380929e-01,6669
min_wing_angle_flyany_framewingflick,5.732129e-01,3.653814e+00,537
min_wing_angle_flyfemale_frameany,1.865487e-02,1.226147e+01,240201
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.986623e-02,9.013285e+00,238918
min_wing_angle_flymale_framewingflick,5.697600e-01,3.734123e+00,326
min_wing_area_flyany_frameany,8.707990e-01,1.070934e+00,479545
min_wing_area_flyany_framewingextension,6.197887e-01,-7.341420e-01,6669
min_wing_area_flyany_framewinggrooming,3.432241e-01,-6.286424e-01,20682
min_wing_area_flyfemale_frameany,8.459538e-01,-6.416210e-01,240201
min_wing_area_flymale_frameany,8.963621e-01,2.956341e+00,238918
nflies_close_flyany_frameany,4.565703e-01,1.015161e-01,479545
nflies_close_flyany_frameattemptedcopulation,1.383274e+00,4.351311e-01,382
nflies_close_flyany_framebackupstart,4.747580e-01,-3.592462e+00,282
nflies_close_flyany_framebodyturn,3.245620e-01,-3.506617e+00,2200
nflies_close_flyany_framebodyturnstart,3.158868e-01,-3.845602e+00,902
nflies_close_flyany_framecrabwalkallstart,5.490516e-01,8.518072e-01,3084
nflies_close_flyany_framecrabwalkextreme,8.957562e-01,1.367630e+00,544
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.499900e-01,-2.408737e+00,3248
nflies_close_flyany_framenearwall,5.630148e-01,7.442098e-01,344533
nflies_close_flyany_framepivotcenter,8.398349e-01,1.490194e+00,666
nflies_close_flyany_framepivotcenterstart,8.370760e-01,1.785398e+00,229
nflies_close_flyany_framepivottailstart,3.542314e-01,-4.000640e+00,1204
nflies_close_flyany_framerightingstart,3.477605e-01,-1.180203e+00,480
nflies_close_flyany_framestop,3.777538e-01,-2.038783e-01,123000
nflies_close_flyany_frametouch,1.622781e+00,5.357386e-01,36172
nflies_close_flyany_framewalk,4.875400e-01,1.523525e+00,120510
nflies_close_flyany_framewingflick,6.301241e-01,-2.073521e+00,537
nflies_close_flyany_framewinggrooming,2.041942e-01,-3.444063e-01,20682
nflies_close_flyfemale_frameany,5.244774e-01,4.006732e-01,240201
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.864631e-01,-3.244601e-01,238918
nflies_close_flymale_framechase,1.362225e+00,8.703856e-01,15539
nflies_close_flymale_framewingextension,1.260517e+00,1.970736e+00,5249
nflies_close_flymale_framewingflick,5.580751e-01,-3.004137e+00,326
nwingsdetected_flyany_frameany,1.204542e+00,1.030104e+01,479545
