field,value,zscore,nflyframes
du_tail_flyany_frameany,1.788614e+00,-6.704537e+00,479320
du_tail_flyany_framepivottail,5.430986e-01,7.071616e-01,3738
du_tail_flyfemale_frameany,2.405210e+00,-5.358396e+00,239660
du_tail_flymale_frameany,1.172362e+00,-6.953425e+00,239586
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.170260e-01,-3.673066e+00,382
duration_flyany_framebodyturn,8.090947e-02,-2.105554e+00,1092
duration_flyany_framechase,3.682793e-01,1.260081e+00,379
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.064892e-01,-5.874729e+00,7609
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.767062e-01,-6.471072e+00,96979
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.365674e-01,8.143560e-01,3738
duration_flyany_framerighting,3.882430e-01,-1.204044e+00,279
duration_flyany_framestop,2.712768e+00,3.046162e+00,382361
duration_flyany_frametouch,2.630460e-01,5.293320e+00,5102
duration_flyany_framewalk,5.087433e-01,-1.982592e+00,46331
duration_flyany_framewingextension,7.826122e-01,6.841462e+00,551
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.205239e+00,-7.771906e+00,8234
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273049e-01,-1.601128e+00,322
duration_flyfemale_framebodyturn,8.148737e-02,-1.655166e+00,731
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.011288e-01,-4.951235e+00,4983
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.608003e-01,-5.768479e+00,62143
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.387047e-01,1.476096e+00,2818
duration_flyfemale_framerighting,5.011408e-01,1.027216e+00,219
duration_flyfemale_framestop,2.267257e+00,3.405580e+00,177517
duration_flyfemale_frametouch,1.762095e-01,6.791981e-01,1020
duration_flyfemale_framewalk,5.107111e-01,-1.491462e+00,31546
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.493874e+00,-3.909486e+00,4613
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.039268e-02,-2.209957e+00,361
duration_flymale_framechase,3.682793e-01,-2.080282e-01,379
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.118503e-01,-5.014994e+00,2626
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.950762e-01,-5.598235e+00,34815
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344198e-01,1.773563e-02,920
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.157064e+00,2.144121e+00,204771
duration_flymale_frametouch,3.499397e-01,6.689621e+00,4082
duration_flymale_framewalk,5.067735e-01,-2.191917e+00,14785
duration_flymale_framewingextension,7.826122e-01,5.835947e+00,551
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.042769e-01,-9.144935e+00,3547
dv_cor_flyany_frameany,7.773787e-03,4.503049e-01,479320
dv_cor_flyfemale_frameany,-2.509995e-03,7.235128e-03,239660
dv_cor_flymale_frameany,1.806266e-02,5.640036e-01,239586
dv_ctr_flyany_frameany,1.396309e-02,5.184311e-01,479320
dv_ctr_flyfemale_frameany,1.186995e-02,2.003964e-01,239660
dv_ctr_flymale_frameany,1.606871e-02,5.045578e-01,239586
dv_tail_flyany_frameany,-3.044330e-02,-6.695025e-01,479320
dv_tail_flyfemale_frameany,-4.854610e-02,-9.501637e-01,239660
dv_tail_flymale_frameany,-1.234065e-02,-1.133998e-01,239586
dwing_angle_diff_flyany_frameany,-3.938354e-05,-8.844666e-03,479320
dwing_angle_diff_flyany_framewingextension,-3.284939e-01,1.870979e+00,551
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.238054e-06,-6.950948e-01,239660
dwing_angle_diff_flymale_frameany,-1.191615e-04,7.068549e-01,239586
dwing_angle_imbalance_flyany_frameany,-5.759544e-01,3.227854e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.834719e-01,2.554225e+00,551
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688538e+00,-1.225420e-01,8234
dwing_angle_imbalance_flyfemale_frameany,-5.353967e-01,1.512119e+00,239660
dwing_angle_imbalance_flymale_frameany,-6.161903e-01,3.813551e+00,239586
ecc_flyany_frameany,3.836409e-01,9.276981e+00,479340
ecc_flyfemale_frameany,3.773886e-01,8.052611e+00,239670
ecc_flymale_frameany,3.898820e-01,9.186500e+00,239596
fractime_flyany_frameattemptedcopulation,3.191889e-04,-7.492318e-01,479340
fractime_flyany_framebackup,8.094463e-04,-4.511030e+00,479340
fractime_flyany_framebackup_nearfly,1.877582e-04,-4.394460e+00,479340
fractime_flyany_framebackup_nearwall,8.031877e-04,-4.507476e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,479340
fractime_flyany_framebodyturn,2.284391e-03,-5.700981e+00,479340
fractime_flyany_framebodyturn_nearfly,6.592398e-04,-5.748900e+00,479340
fractime_flyany_framebodyturn_nearwall,1.988150e-03,-5.763643e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105687e-04,-2.340494e+00,479340
fractime_flyany_framechase,8.011015e-04,-1.663705e+00,479340
fractime_flyany_framechase_notwingextension,6.342054e-04,-1.697545e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479340
fractime_flyany_framecrabwalkall,1.587391e-02,-7.253103e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.353903e-03,-5.913083e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.365210e-02,-7.280353e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.031877e-04,1.447739e+00,479340
fractime_flyany_framecrabwalkextreme,3.024993e-04,-4.576839e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.439479e-04,-4.314923e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.107064e-04,-4.631345e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877582e-05,-1.814350e-01,479340
fractime_flyany_framejump,1.460341e-04,-3.129630e+00,479340
fractime_flyany_framejump_nearfly,2.920683e-05,-3.484307e+00,479340
fractime_flyany_framejump_nearwall,5.841365e-05,-2.899340e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,7.510327e-05,-3.014274e+00,479340
fractime_flyany_framemove,2.023178e-01,-8.416674e+00,479340
fractime_flyany_framemove_nearfly,6.241499e-02,-6.510746e+00,479340
fractime_flyany_framemove_nearwall,1.356887e-01,-9.498701e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.309259e-02,4.882644e-01,479340
fractime_flyany_framenotanybehavior,8.532774e-02,-2.782505e+00,479340
fractime_flyany_framepivotcenter,3.254475e-04,-1.417666e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.794134e-04,-9.079304e-01,479340
fractime_flyany_framepivotcenter_nearwall,1.773272e-04,-1.407725e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.884466e-05,-1.587879e+00,479340
fractime_flyany_framepivotcenter_stop,9.179288e-05,-1.199867e+00,479340
fractime_flyany_framepivottail,7.798223e-03,-5.950183e+00,479340
fractime_flyany_framepivottail_nearfly,1.725289e-03,-6.449323e+00,479340
fractime_flyany_framepivottail_nearwall,7.414361e-03,-6.022051e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126549e-04,8.894764e-01,479340
fractime_flyany_framerighting,6.258606e-04,-1.267733e+00,479340
fractime_flyany_framerighting_nearfly,1.877582e-04,-1.207365e+00,479340
fractime_flyany_framerighting_nearwall,4.151542e-04,-1.212996e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.689824e-04,-1.169499e+00,479340
fractime_flyany_framestop,7.976822e-01,8.416674e+00,479340
fractime_flyany_framestop_nearfly,3.423165e-01,9.569483e+00,479340
fractime_flyany_framestop_nearwall,3.292506e-01,1.587634e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.847603e-01,5.280296e+00,479340
fractime_flyany_framestop_notwinggrooming,7.810886e-01,1.068062e+01,479340
fractime_flyany_frametouch,1.064380e-02,-3.193627e+00,479340
fractime_flyany_frametouch_notchase,1.016189e-02,-3.450910e+00,479340
fractime_flyany_framewalk,9.665582e-02,-8.049423e+00,479340
fractime_flyany_framewalk_nearfly,2.424584e-02,-6.517213e+00,479340
fractime_flyany_framewalk_nearwall,7.162765e-02,-8.745973e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.699629e-02,-6.691804e-01,479340
fractime_flyany_framewingextension,1.153670e-03,-1.152258e+00,479340
fractime_flyany_framewingextension_nearfly,1.153670e-03,-1.119776e+00,479340
fractime_flyany_framewingextension_notchase,9.867735e-04,-1.034565e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.036449e+00,479340
fractime_flyany_framewingflick,7.301707e-05,-2.386978e+00,479340
fractime_flyany_framewingflick_nearfly,4.798264e-05,-1.905870e+00,479340
fractime_flyany_framewingflick_notnearfly,2.503442e-05,-3.277753e+00,479340
fractime_flyany_framewinggrooming,1.717779e-02,-5.801060e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.996453e-03,-3.497287e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.956148e-03,-4.090785e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.018692e-02,-4.632550e+00,479340
fractime_flyfemale_firsthalf_framechase,3.337784e-05,-1.073346e+00,119840
fractime_flyfemale_firsthalf_frametouch,5.048398e-03,-3.789289e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,239660
fractime_flyfemale_framebackup,1.351915e-03,-3.427133e+00,239660
fractime_flyfemale_framebodyturn,3.062672e-03,-4.898738e+00,239660
fractime_flyfemale_framechase,1.669031e-05,-1.192465e+00,239660
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,239660
fractime_flyfemale_framecrabwalkall,2.079196e-02,-6.161620e+00,239660
fractime_flyfemale_framecrabwalkextreme,2.294918e-04,-4.034316e+00,239660
fractime_flyfemale_framejump,2.545272e-04,-2.679823e+00,239660
fractime_flyfemale_framemove,2.592965e-01,-6.167597e+00,239660
fractime_flyfemale_framenotanybehavior,1.038930e-01,-2.174583e+00,239660
fractime_flyfemale_framepivotcenter,5.424351e-04,-7.549745e-01,239660
fractime_flyfemale_framepivottail,1.175832e-02,-3.901865e+00,239660
fractime_flyfemale_framerighting,9.430026e-04,-8.991085e-01,239660
fractime_flyfemale_framestop,7.407035e-01,6.167597e+00,239660
fractime_flyfemale_frametouch,4.256029e-03,-4.322404e+00,239660
fractime_flyfemale_framewalk,1.316281e-01,-6.124332e+00,239660
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,239660
fractime_flyfemale_framewingflick,7.093382e-05,-1.775526e+00,239660
fractime_flyfemale_framewinggrooming,1.924810e-02,-4.720546e+00,239660
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.152149e+00,119820
fractime_flyfemale_secondhalf_frametouch,3.463529e-03,-4.369154e+00,119820
fractime_flyfirsthalf_framebackup,8.344459e-04,-4.232646e+00,239680
fractime_flyfirsthalf_framebodyturn,2.157043e-03,-6.117214e+00,239680
fractime_flyfirsthalf_framechase,1.088952e-03,-1.511890e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.147780e-02,-7.264327e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.586782e-04,-4.485380e+00,239680
fractime_flyfirsthalf_framejump,1.126502e-04,-2.860437e+00,239680
fractime_flyfirsthalf_framemove,1.899783e-01,-9.094889e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.795394e-04,-1.330476e+00,239680
fractime_flyfirsthalf_framepivottail,7.631008e-03,-6.241076e+00,239680
fractime_flyfirsthalf_framerighting,6.466956e-04,-1.055302e+00,239680
fractime_flyfirsthalf_framestop,8.100217e-01,9.094889e+00,239680
fractime_flyfirsthalf_frametouch,8.023198e-03,-3.581181e+00,239680
fractime_flyfirsthalf_framewalk,8.497163e-02,-8.853337e+00,239680
fractime_flyfirsthalf_framewingextension,1.164052e-03,-1.070715e+00,239680
fractime_flyfirsthalf_framewingflick,6.675567e-05,-2.333412e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.005174e-02,-5.451291e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.756342e-04,-9.008345e-01,119840
fractime_flymale_firsthalf_framechase,2.144526e-03,-1.499950e+00,119840
fractime_flymale_firsthalf_frametouch,1.099800e-02,-2.736214e+00,119840
fractime_flymale_frameattemptedcopulation,6.386016e-04,-6.920661e-01,239586
fractime_flymale_framebackup,2.671275e-04,-4.749635e+00,239586
fractime_flymale_framebodyturn,1.506766e-03,-5.425484e+00,239586
fractime_flymale_framechase,1.586069e-03,-1.647942e+00,239586
fractime_flymale_framechase_notwingextension,1.252160e-03,-1.675560e+00,239586
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,239586
fractime_flymale_framecrabwalkall,1.096057e-02,-6.638242e+00,239586
fractime_flymale_framecrabwalkextreme,3.756480e-04,-4.240726e+00,239586
fractime_flymale_framejump,3.756480e-05,-3.059911e+00,239586
fractime_flymale_framemove,1.453132e-01,-9.865348e+00,239586
fractime_flymale_framenotanybehavior,6.670674e-02,-3.272237e+00,239586
fractime_flymale_framepivotcenter,1.085205e-04,-2.419182e+00,239586
fractime_flymale_framepivottail,3.839957e-03,-7.015684e+00,239586
fractime_flymale_framerighting,3.088661e-04,-1.703390e+00,239586
fractime_flymale_framestop,8.546868e-01,9.865348e+00,239586
fractime_flymale_frametouch,1.703772e-02,-2.202574e+00,239586
fractime_flymale_frametouch_notchase,1.607773e-02,-2.268037e+00,239586
fractime_flymale_framewalk,6.171062e-02,-8.483336e+00,239586
fractime_flymale_framewingextension,2.308148e-03,-1.121433e+00,239586
fractime_flymale_framewingflick,7.512960e-05,-2.347616e+00,239586
fractime_flymale_framewinggrooming,1.480470e-02,-5.143656e+00,239586
fractime_flymale_secondhalf_frameattemptedcopulation,8.016969e-04,-2.416381e-01,119746
fractime_flymale_secondhalf_framechase,1.027174e-03,-1.623912e+00,119746
fractime_flymale_secondhalf_frametouch,2.308219e-02,-1.092897e+00,119746
fractime_flysecondhalf_framebackup,7.845101e-04,-4.316552e+00,239640
fractime_flysecondhalf_framebodyturn,2.411951e-03,-5.043362e+00,239640
fractime_flysecondhalf_framechase,5.132699e-04,-1.643758e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239640
fractime_flysecondhalf_framecrabwalkall,2.027207e-02,-6.715219e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.463529e-04,-4.402909e+00,239640
fractime_flysecondhalf_framejump,1.794358e-04,-3.090862e+00,239640
fractime_flysecondhalf_framemove,2.145927e-01,-7.354667e+00,239640
fractime_flysecondhalf_framepivotcenter,3.713904e-04,-1.400964e+00,239640
fractime_flysecondhalf_framepivottail,7.966116e-03,-5.147581e+00,239640
fractime_flysecondhalf_framerighting,6.050743e-04,-1.457781e+00,239640
fractime_flysecondhalf_framestop,7.854073e-01,7.354667e+00,239640
fractime_flysecondhalf_frametouch,1.326573e-02,-2.138038e+00,239640
fractime_flysecondhalf_framewalk,1.083500e-01,-6.903093e+00,239640
fractime_flysecondhalf_framewingextension,1.143382e-03,-1.058999e+00,239640
fractime_flysecondhalf_framewingflick,7.928560e-05,-2.096572e+00,239640
fractime_flysecondhalf_framewinggrooming,1.430479e-02,-5.501305e+00,239640
magveldiff_nose2ell_flyany_framenearfly,3.529969e+00,-7.469178e+00,193995
magveldiff_nose2ell_flyany_frametouch,5.075719e+00,-6.104197e+00,5102
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.227477e+00,-6.513183e+00,81511
magveldiff_nose2ell_flyfemale_frametouch,5.733699e+00,-4.682120e+00,1020
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.933620e+00,-2.660989e-01,379
magveldiff_nose2ell_flymale_framenearfly,2.832597e+00,-8.029004e+00,112484
magveldiff_nose2ell_flymale_frametouch,4.417188e+00,-6.640169e+00,4082
magveldiff_nose2ell_flymale_framewingextension,4.158099e+00,-1.700593e+00,551
max_absdwing_angle_flyany_frameany,1.315487e+00,-3.139690e+00,479320
max_absdwing_angle_flyany_framechase,2.423209e+00,4.965710e+00,379
max_absdwing_angle_flyany_framenearfly,1.315637e+00,-2.074985e+00,193995
max_absdwing_angle_flyany_frametouch,1.582437e+00,-3.544449e-01,5102
max_absdwing_angle_flyany_framewingextension,3.879213e+00,-1.971032e+00,551
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153626e+00,-1.805576e+00,8234
max_absdwing_angle_flyfemale_frameany,1.114970e+00,-3.553232e+00,239660
max_absdwing_angle_flyfemale_framenearfly,1.112549e+00,-2.890659e+00,81511
max_absdwing_angle_flyfemale_frametouch,1.110101e+00,-3.092713e+00,1020
max_absdwing_angle_flymale_frameany,1.514955e+00,-1.954508e+00,239586
max_absdwing_angle_flymale_framechase,2.423209e+00,2.819548e+00,379
max_absdwing_angle_flymale_framenearfly,1.518625e+00,-8.435457e-01,112484
max_absdwing_angle_flymale_frametouch,2.054860e+00,2.143056e+00,4082
max_absdwing_area_flyany_frameany,3.338479e+00,-2.796517e-01,479320
max_absdwing_area_flyany_framewingextension,4.829524e+00,-1.997044e+00,551
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.906539e+00,-7.440544e-01,8234
max_absdwing_area_flyfemale_frameany,2.893584e+00,-2.491748e+00,239660
max_absdwing_area_flymale_frameany,3.781824e+00,2.093055e+00,239586
max_dwing_angle_in_flyany_frameany,8.894655e-01,-4.923183e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.097271e+00,-2.487130e+00,551
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.337859e-01,-3.729346e+00,239660
max_dwing_angle_in_flymale_frameany,9.448025e-01,-4.802903e+00,239586
max_dwing_angle_out_flyany_frameany,8.894262e-01,-4.923290e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.768777e+00,-8.267224e-01,551
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.337847e-01,-3.727772e+00,239660
max_dwing_angle_out_flymale_frameany,9.446833e-01,-4.798865e+00,239586
max_wing_angle_flyany_frameany,8.017811e-02,-3.021714e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.045444e-01,1.808776e+01,379
max_wing_angle_flyany_framenearfly,8.175269e-02,-1.426244e+00,194004
max_wing_angle_flyany_frametouch,1.199158e-01,1.407963e+00,5102
max_wing_angle_flyany_framewingextension,9.097070e-01,5.187979e+00,551
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.311549e-01,-3.060636e+00,8234
max_wing_angle_flyfemale_frameany,6.137220e-02,-5.188341e+00,239670
max_wing_angle_flyfemale_framenearfly,6.091896e-02,-4.419985e+00,81514
max_wing_angle_flyfemale_frametouch,5.745629e-02,-4.624733e+00,1020
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.893024e-02,-7.155066e-01,239596
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.045444e-01,1.239160e+01,379
max_wing_angle_flymale_framenearfly,1.025971e-01,7.053983e-01,112490
max_wing_angle_flymale_frametouch,1.824162e-01,3.371028e+00,4082
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.108913e+00,6.146383e+00,479340
max_wing_area_flyany_framewingextension,1.292072e+00,1.602812e+00,551
max_wing_area_flyany_framewinggrooming,8.214176e-01,-1.089710e+00,8234
max_wing_area_flyfemale_frameany,1.158145e+00,5.061796e+00,239670
max_wing_area_flymale_frameany,1.059837e+00,6.343709e+00,239596
mean_wing_angle_flyany_frameany,2.494253e-02,-2.217669e+00,479340
mean_wing_angle_flyany_framewingextension,4.787982e-01,4.047736e+00,551
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.165803e-02,-4.099072e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.817784e-02,-3.156460e-01,239596
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.084213e+00,6.595048e+00,479340
mean_wing_area_flyany_framewingextension,9.632856e-01,9.354914e-01,551
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.307304e-01,1.546233e+00,8234
mean_wing_area_flyfemale_frameany,1.145096e+00,5.961602e+00,239670
mean_wing_area_flymale_frameany,1.023518e+00,6.173138e+00,239596
min_absdwing_angle_flyany_frameany,9.109568e-01,-2.145086e+00,479320
min_absdwing_angle_flyany_framewingextension,1.229420e+00,-1.651464e+00,551
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.238594e-01,-1.716592e+00,239660
min_absdwing_angle_flymale_frameany,9.979659e-01,-2.027443e+00,239586
min_absdwing_area_flyany_frameany,2.547716e+00,4.769252e+00,479320
min_absdwing_area_flyany_framewingextension,1.982174e+00,-1.197756e+00,551
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.308426e+00,1.327140e+00,239660
min_absdwing_area_flymale_frameany,2.786743e+00,6.705146e+00,239586
min_dwing_angle_in_flyany_frameany,-8.894262e-01,4.923290e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.768777e+00,8.267224e-01,551
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.337847e-01,3.727772e+00,239660
min_dwing_angle_in_flymale_frameany,-9.446833e-01,4.798865e+00,239586
min_dwing_angle_out_flyany_frameany,-8.894655e-01,4.923183e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.097271e+00,2.487130e+00,551
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.337859e-01,3.729346e+00,239660
min_dwing_angle_out_flymale_frameany,-9.448025e-01,4.802903e+00,239586
min_wing_angle_flyany_frameany,-3.029305e-02,-4.379664e-02,479340
min_wing_angle_flyany_framewingextension,4.788943e-02,-2.133516e+00,551
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.805613e-02,-7.656867e-01,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.257456e-02,5.949302e-01,239596
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.059513e+00,6.875727e+00,479340
min_wing_area_flyany_framewingextension,6.344988e-01,-3.754852e-01,551
min_wing_area_flyany_framewinggrooming,4.400433e-01,5.617562e+00,8234
min_wing_area_flyfemale_frameany,1.132047e+00,6.667475e+00,239670
min_wing_area_flymale_frameany,9.871985e-01,5.847358e+00,239596
nflies_close_flyany_frameany,4.509743e-01,-2.472409e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.933954e-01,-2.178346e+00,1092
nflies_close_flyany_framebodyturnstart,3.991062e-01,-2.258269e+00,436
nflies_close_flyany_framecrabwalkallstart,4.493569e-01,-1.142755e+00,1175
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.758943e-01,-1.077514e+00,222864
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.609286e-01,-4.086960e+00,893
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.522238e-01,9.974561e-01,382361
nflies_close_flyany_frametouch,1.693485e+00,1.313794e+00,5102
nflies_close_flyany_framewalk,3.562128e-01,-1.727922e+00,46331
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.070149e-01,3.741748e+00,8234
nflies_close_flyfemale_frameany,4.827096e-01,-5.465786e-01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.193684e-01,1.083895e-01,239596
nflies_close_flymale_framechase,1.439445e+00,1.405969e+00,379
nflies_close_flymale_framewingextension,1.381215e+00,1.640276e+00,551
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096585e+00,1.274566e+00,479340
nwingsdetected_flyany_framewingextension,1.946637e+00,-7.293590e-01,551
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490202e+00,1.085932e+00,8234
nwingsdetected_flyfemale_frameany,1.035524e+00,-2.399822e+00,239670
nwingsdetected_flymale_frameany,1.157594e+00,3.316454e+00,239596
phi_flyany_frameany,2.170387e-02,2.017106e+00,479340
phisideways_flyany_framemove,4.561141e-01,2.353240e+00,96979
phisideways_flyfemale_framemove,4.499855e-01,2.244167e+00,62153
phisideways_flymale_framemove,4.622178e-01,1.982560e+00,34825
theta_mm_flyany_frameany,-1.970574e-01,-7.586623e+00,479340
velmag_ctr_flyany_frameany,2.628109e+00,-7.038550e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.039293e+01,4.225862e+00,382
velmag_ctr_flyany_framebodyturn,1.055553e+01,-3.862728e-01,1092
velmag_ctr_flyany_framecrabwalkall,1.223804e+01,-2.443358e+00,7609
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.694835e+00,-4.088655e+00,96959
velmag_ctr_flyany_framenearfly,2.206200e+00,-7.481680e+00,193995
velmag_ctr_flyany_framenearwall,3.795414e+00,-6.567042e+00,222853
velmag_ctr_flyany_framenotnearfly_notnearwall,1.740121e+00,-2.869857e+00,157146
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.021460e+01,6.138193e-01,3738
velmag_ctr_flyany_framerighting,1.272652e+01,-4.564317e+00,279
velmag_ctr_flyany_framestop,6.493264e-01,-1.116082e+00,382361
velmag_ctr_flyany_frametouch,3.374923e+00,-6.214645e+00,5102
velmag_ctr_flyany_framewalk,1.588272e+01,-1.509349e+00,46331
velmag_ctr_flyany_framewingextension,3.941507e+00,-8.782421e-01,551
