field,value,zscore,nflyframes
du_ctr_flymale_framechase,2.000229e+01,4.131878e+00,284
du_tail_flyany_frameany,9.920438e+00,6.113858e+00,479240
du_tail_flyany_framepivottail,7.558602e-01,1.840811e+00,19903
du_tail_flyfemale_frameany,1.162137e+01,9.107911e+00,239620
du_tail_flymale_frameany,8.225243e+00,2.628167e+00,239440
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275667e-01,-7.599802e-01,3053
duration_flyany_framebodyturn,8.614718e-02,1.807933e+00,7570
duration_flyany_framechase,9.094358e-02,-2.336419e+00,1144
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.686276e-01,-1.008969e+00,47847
duration_flyany_framecrabwalkextreme,1.166898e-01,-2.417641e-01,1469
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.895632e+00,3.475656e+00,325976
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.387047e-01,1.049294e+00,19903
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.791671e-01,-5.433922e-01,153284
duration_flyany_frametouch,1.383438e-01,-3.364016e+00,11610
duration_flyany_framewalk,7.083393e-01,3.195447e+00,236922
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792084e+00,-1.868763e+00,10758
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240677e-01,-2.190621e+00,1857
duration_flyfemale_framebodyturn,8.577083e-02,1.861914e+00,3936
duration_flyfemale_framechase,9.823684e-02,-2.637680e-01,860
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.600089e-01,9.219886e-01,23375
duration_flyfemale_framecrabwalkextreme,1.233907e-01,1.804575e+00,861
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.134255e+00,5.709905e+00,182897
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375150e-01,1.097367e+00,10404
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.654617e-01,-1.460701e+00,56723
duration_flyfemale_frametouch,1.374437e-01,-2.985094e+00,6080
duration_flyfemale_framewalk,7.890366e-01,5.670604e+00,140693
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.008149e+00,-7.296901e-01,2722
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310650e-01,8.438163e-01,1196
duration_flymale_framebodyturn,8.652337e-02,1.564087e+00,3634
duration_flymale_framechase,8.367431e-02,-2.691509e+00,284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.772195e-01,-1.660897e+00,24471
duration_flymale_framecrabwalkextreme,1.100044e-01,-2.119926e+00,608
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.660705e+00,1.087042e+00,143048
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.398948e-01,9.264546e-01,9499
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.091275e+00,-1.056421e-01,96392
duration_flymale_frametouch,1.392416e-01,-2.713852e+00,5530
duration_flymale_framewalk,6.276977e-01,7.140826e-01,96224
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.621070e+00,-1.438466e+00,7884
dv_cor_flyany_frameany,-6.637299e-04,5.257270e-01,479240
dv_cor_flyfemale_frameany,-1.305017e-01,-1.830282e+00,239620
dv_cor_flymale_frameany,1.292623e-01,2.106512e+00,239440
dv_ctr_flyany_frameany,-2.100797e-02,1.866793e-01,479240
dv_ctr_flyfemale_frameany,-1.606018e-01,-1.665057e+00,239620
dv_ctr_flymale_frameany,1.186787e-01,1.638786e+00,239440
dv_tail_flyany_frameany,-2.219248e-01,-5.199027e+00,479240
dv_tail_flyfemale_frameany,-2.939394e-01,-5.769140e+00,239620
dv_tail_flymale_frameany,-1.500288e-01,-2.284365e+00,239440
dwing_angle_diff_flyany_frameany,5.027919e-05,1.704663e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.559918e-20,-8.642568e-01,239620
dwing_angle_diff_flymale_frameany,1.519680e-04,1.967211e+00,239440
dwing_angle_imbalance_flyany_frameany,-7.130329e-01,1.525105e-01,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.519448e+00,1.772119e+00,10758
dwing_angle_imbalance_flyfemale_frameany,-5.824967e-01,4.429734e-01,239620
dwing_angle_imbalance_flymale_frameany,-8.429775e-01,-1.723834e-01,239440
ecc_flyany_frameany,3.606754e-01,1.234513e+00,479260
ecc_flyfemale_frameany,3.551894e-01,-2.632389e-01,239630
ecc_flymale_frameany,3.661370e-01,2.290703e+00,239450
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.148540e-01,479260
fractime_flyany_framebackup,6.370237e-03,2.336608e+00,479260
fractime_flyany_framebackup_nearfly,4.214831e-03,3.084267e+00,479260
fractime_flyany_framebackup_nearwall,6.370237e-03,2.374827e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,479260
fractime_flyany_framebodyturn,1.579518e-02,4.564405e+00,479260
fractime_flyany_framebodyturn_nearfly,6.668614e-03,5.551449e+00,479260
fractime_flyany_framebodyturn_nearwall,1.513792e-02,4.597947e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.985311e-04,9.872467e-01,479260
fractime_flyany_framechase,2.397446e-03,-6.137797e-01,479260
fractime_flyany_framechase_notwingextension,2.397446e-03,-5.773741e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479260
fractime_flyany_framecrabwalkall,9.983516e-02,5.834597e-01,479260
fractime_flyany_framecrabwalkall_nearfly,3.420690e-02,1.347006e+00,479260
fractime_flyany_framecrabwalkall_nearwall,9.936778e-02,6.122793e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.523182e-04,-1.129461e+00,479260
fractime_flyany_framecrabwalkextreme,3.065142e-03,9.305157e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.953011e-03,1.371264e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.056796e-03,1.120991e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.496468e+00,479260
fractime_flyany_framejump,3.401077e-04,-2.197295e+00,479260
fractime_flyany_framejump_nearfly,1.606644e-04,-1.671454e+00,479260
fractime_flyany_framejump_nearwall,1.836164e-04,-1.776503e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.356258e-04,-2.384360e+00,479260
fractime_flyany_framemove,6.801653e-01,2.956093e+00,479260
fractime_flyany_framemove_nearfly,2.705129e-01,2.313021e+00,479260
fractime_flyany_framemove_nearwall,6.135208e-01,2.773562e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,6.087510e-02,1.914864e+00,479260
fractime_flyany_framenotanybehavior,1.048387e-01,-2.372731e+00,479260
fractime_flyany_framepivotcenter,2.921170e-04,-1.816635e+00,479260
fractime_flyany_framepivotcenter_nearfly,1.836164e-04,-7.785696e-01,479260
fractime_flyany_framepivotcenter_nearwall,2.316071e-04,-9.567308e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.173100e-05,-2.231964e+00,479260
fractime_flyany_framepivotcenter_stop,5.633685e-05,-2.428085e+00,479260
fractime_flyany_framepivottail,4.152861e-02,4.184201e+00,479260
fractime_flyany_framepivottail_nearfly,1.912740e-02,4.365740e+00,479260
fractime_flyany_framepivottail_nearwall,4.138046e-02,4.211447e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086550e-05,-1.810756e+00,479260
fractime_flyany_framerighting,6.676960e-05,-2.078206e+00,479260
fractime_flyany_framerighting_nearfly,1.460585e-05,-2.046283e+00,479260
fractime_flyany_framerighting_nearwall,1.251930e-05,-1.853913e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,4.590410e-05,-2.198562e+00,479260
fractime_flyany_framestop,3.198347e-01,-2.956093e+00,479260
fractime_flyany_framestop_nearfly,1.254142e-01,-7.653704e-01,479260
fractime_flyany_framestop_nearwall,2.511831e-01,-5.100883e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,5.778492e-02,-3.150533e+00,479260
fractime_flyany_framestop_notwinggrooming,2.978592e-01,-1.513129e+00,479260
fractime_flyany_frametouch,2.422485e-02,-1.163801e-01,479260
fractime_flyany_frametouch_notchase,2.401619e-02,1.983256e-01,479260
fractime_flyany_framewalk,4.943496e-01,6.219013e+00,479260
fractime_flyany_framewalk_nearfly,1.681739e-01,4.639435e+00,479260
fractime_flyany_framewalk_nearwall,4.340817e-01,5.551593e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,5.595293e-02,4.252998e+00,479260
fractime_flyany_framewingextension,3.964445e-05,-8.490449e-01,479260
fractime_flyany_framewingextension_nearfly,6.259650e-06,-8.342287e-01,479260
fractime_flyany_framewingextension_notchase,3.964445e-05,-9.357984e-01,479260
fractime_flyany_framewingextension_notnearfly,3.338480e-05,-9.922211e-01,479260
fractime_flyany_framewingflick,2.295205e-05,-1.395265e+00,479260
fractime_flyany_framewingflick_nearfly,1.251930e-05,-1.075201e+00,479260
fractime_flyany_framewingflick_notnearfly,1.043275e-05,-2.107640e+00,479260
fractime_flyany_framewinggrooming,2.244711e-02,-5.097425e+00,479260
fractime_flyany_framewinggrooming_nearfly,3.878897e-03,-3.731539e+00,479260
fractime_flyany_framewinggrooming_nearwall,9.846430e-03,-2.962321e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.104411e-02,-4.235719e+00,479260
fractime_flyfemale_firsthalf_framechase,4.539765e-03,4.296754e+00,119830
fractime_flyfemale_firsthalf_frametouch,2.866561e-02,1.306893e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,239620
fractime_flyfemale_framebackup,7.749770e-03,3.310102e+00,239620
fractime_flyfemale_framebodyturn,1.642601e-02,5.303993e+00,239620
fractime_flyfemale_framechase,3.601536e-03,4.765171e+00,239620
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,239620
fractime_flyfemale_framecrabwalkall,9.755029e-02,1.879724e+00,239620
fractime_flyfemale_framecrabwalkextreme,3.593189e-03,3.778326e+00,239620
fractime_flyfemale_framejump,6.677239e-05,-2.417923e+00,239620
fractime_flyfemale_framemove,7.632794e-01,4.514873e+00,239620
fractime_flyfemale_framenotanybehavior,9.703280e-02,-2.998114e+00,239620
fractime_flyfemale_framepivotcenter,3.964611e-04,-1.619841e+00,239620
fractime_flyfemale_framepivottail,4.341875e-02,4.443711e+00,239620
fractime_flyfemale_framerighting,0.000000e+00,-1.935043e+00,239620
fractime_flyfemale_framestop,2.367206e-01,-4.514873e+00,239620
fractime_flyfemale_frametouch,2.537351e-02,1.962577e+00,239620
fractime_flyfemale_framewalk,5.871505e-01,9.126421e+00,239620
fractime_flyfemale_framewingextension,4.590602e-05,-2.725931e-01,239620
fractime_flyfemale_framewingflick,2.921292e-05,-1.291563e+00,239620
fractime_flyfemale_framewinggrooming,1.135965e-02,-5.122030e+00,239620
fractime_flyfemale_secondhalf_framechase,2.662994e-03,4.293228e+00,119790
fractime_flyfemale_secondhalf_frametouch,2.208031e-02,2.691598e+00,119790
fractime_flyfirsthalf_framebackup,5.904198e-03,1.389429e+00,239660
fractime_flyfirsthalf_framebodyturn,1.547192e-02,3.704990e+00,239660
fractime_flyfirsthalf_framechase,2.995911e-03,-6.355815e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.961863e-02,-2.164496e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.582826e-03,1.523132e-01,239660
fractime_flyfirsthalf_framejump,3.004256e-04,-2.111524e+00,239660
fractime_flyfirsthalf_framemove,6.449136e-01,1.789882e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.712176e-04,-1.795492e+00,239660
fractime_flyfirsthalf_framepivottail,4.061170e-02,2.925469e+00,239660
fractime_flyfirsthalf_framerighting,2.086289e-05,-1.950427e+00,239660
fractime_flyfirsthalf_framestop,3.550864e-01,-1.789882e+00,239660
fractime_flyfirsthalf_frametouch,2.744722e-02,-4.183786e-01,239660
fractime_flyfirsthalf_framewalk,4.620921e-01,4.925567e+00,239660
fractime_flyfirsthalf_framewingextension,7.927898e-05,-8.264222e-01,239660
fractime_flyfirsthalf_framewingflick,1.669031e-05,-1.452066e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.698406e-02,-4.644890e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,119650
fractime_flymale_firsthalf_framechase,1.454242e-03,-8.965515e-01,119650
fractime_flymale_firsthalf_frametouch,2.626828e-02,-8.986143e-01,119650
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.879107e-01,239440
fractime_flymale_framebackup,4.994988e-03,7.503331e-01,239440
fractime_flymale_framebodyturn,1.517708e-02,3.136318e+00,239440
fractime_flymale_framechase,1.194454e-03,-8.765163e-01,239440
fractime_flymale_framechase_notwingextension,1.194454e-03,-8.852131e-01,239440
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,239440
fractime_flymale_framecrabwalkall,1.022010e-01,-3.865824e-01,239440
fractime_flymale_framecrabwalkextreme,2.539258e-03,-7.637057e-01,239440
fractime_flymale_framejump,6.139325e-04,-1.383554e+00,239440
fractime_flymale_framemove,5.974273e-01,8.539034e-01,239440
fractime_flymale_framenotanybehavior,1.126378e-01,-1.449345e+00,239440
fractime_flymale_framepivotcenter,1.879385e-04,-1.853951e+00,239440
fractime_flymale_framepivottail,3.967173e-02,3.137989e+00,239440
fractime_flymale_framerighting,1.336452e-04,-1.954197e+00,239440
fractime_flymale_framestop,4.025727e-01,-8.539034e-01,239440
fractime_flymale_frametouch,2.309556e-02,-7.278112e-01,239440
fractime_flymale_frametouch_notchase,2.286168e-02,-5.770194e-01,239440
fractime_flymale_framewalk,4.018710e-01,2.310342e+00,239440
fractime_flymale_framewingextension,3.341129e-05,-8.475027e-01,239440
fractime_flymale_framewingflick,1.670565e-05,-1.298455e+00,239440
fractime_flymale_framewinggrooming,3.292683e-02,-3.405933e+00,239440
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,119790
fractime_flymale_secondhalf_framechase,9.349695e-04,-7.157188e-01,119790
fractime_flymale_secondhalf_frametouch,1.992654e-02,-3.724848e-01,119790
fractime_flysecondhalf_framebackup,6.836965e-03,3.042173e+00,239580
fractime_flysecondhalf_framebodyturn,1.611988e-02,5.227976e+00,239580
fractime_flysecondhalf_framechase,1.798982e-03,-4.894805e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.100593e-01,1.294509e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,3.547875e-03,1.603022e+00,239580
fractime_flysecondhalf_framejump,3.798314e-04,-2.059933e+00,239580
fractime_flysecondhalf_framemove,7.154020e-01,3.861785e+00,239580
fractime_flysecondhalf_framepivotcenter,3.130478e-04,-1.719749e+00,239580
fractime_flysecondhalf_framepivottail,4.244929e-02,5.138872e+00,239580
fractime_flysecondhalf_framerighting,1.126972e-04,-2.104234e+00,239580
fractime_flysecondhalf_framestop,2.845980e-01,-3.861785e+00,239580
fractime_flysecondhalf_frametouch,2.100342e-02,3.475216e-01,239580
fractime_flysecondhalf_framewalk,5.266383e-01,7.063270e+00,239580
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.351739e-01,239580
fractime_flysecondhalf_framewingflick,2.921780e-05,-1.103615e+00,239580
fractime_flysecondhalf_framewinggrooming,1.791051e-02,-4.988161e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.582404e+01,4.326943e+00,189748
magveldiff_nose2ell_flyany_frametouch,1.185609e+01,3.951445e+00,11610
magveldiff_nose2ell_flyfemale_framechase,1.083364e+01,1.379816e+00,860
magveldiff_nose2ell_flyfemale_framenearfly,1.602438e+01,4.938028e+00,96408
magveldiff_nose2ell_flyfemale_frametouch,1.096677e+01,3.251065e+00,6080
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.184513e+01,3.417325e+00,284
magveldiff_nose2ell_flymale_framenearfly,1.562457e+01,3.527064e+00,93340
magveldiff_nose2ell_flymale_frametouch,1.274528e+01,4.068430e+00,5530
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.142906e+00,-3.883868e+00,479240
max_absdwing_angle_flyany_framechase,1.092829e+00,-1.884676e+00,1144
max_absdwing_angle_flyany_framenearfly,1.113313e+00,-3.378630e+00,189748
max_absdwing_angle_flyany_frametouch,1.177325e+00,-2.904375e+00,11610
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.114400e+00,-1.203841e+00,10758
max_absdwing_angle_flyfemale_frameany,1.023110e+00,-3.714094e+00,239620
max_absdwing_angle_flyfemale_framenearfly,9.982456e-01,-3.488107e+00,96408
max_absdwing_angle_flyfemale_frametouch,9.550675e-01,-3.916384e+00,6080
max_absdwing_angle_flymale_frameany,1.260671e+00,-2.987349e+00,239440
max_absdwing_angle_flymale_framechase,1.193776e+00,-2.054404e+00,284
max_absdwing_angle_flymale_framenearfly,1.228334e+00,-2.452436e+00,93340
max_absdwing_angle_flymale_frametouch,1.399578e+00,-1.410420e+00,5530
max_absdwing_area_flyany_frameany,2.430652e+00,-4.711387e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.709093e+00,1.838574e+00,10758
max_absdwing_area_flyfemale_frameany,2.367244e+00,-4.590352e+00,239620
max_absdwing_area_flymale_frameany,2.490947e+00,-3.165838e+00,239440
max_dwing_angle_in_flyany_frameany,9.730053e-01,-2.201622e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.184805e-01,-1.379878e+00,239620
max_dwing_angle_in_flymale_frameany,1.026783e+00,-2.350313e+00,239440
max_dwing_angle_out_flyany_frameany,9.730556e-01,-2.199769e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.184805e-01,-1.382513e+00,239620
max_dwing_angle_out_flymale_frameany,1.026935e+00,-2.341082e+00,239440
max_wing_angle_flyany_frameany,5.924564e-02,-4.458804e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.650138e-02,-2.610600e+00,1144
max_wing_angle_flyany_framenearfly,5.681537e-02,-3.577755e+00,189752
max_wing_angle_flyany_frametouch,5.836242e-02,-2.729238e+00,11610
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.352007e-01,-1.529911e+00,10758
max_wing_angle_flyfemale_frameany,5.837952e-02,-4.531485e+00,239630
max_wing_angle_flyfemale_framenearfly,5.854683e-02,-3.865774e+00,96410
max_wing_angle_flyfemale_frametouch,5.721767e-02,-3.941525e+00,6080
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.989622e-02,-3.246999e+00,239450
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.977693e-02,-2.029897e+00,284
max_wing_angle_flymale_framenearfly,5.507549e-02,-2.679744e+00,93342
max_wing_angle_flymale_frametouch,5.949977e-02,-1.988945e+00,5530
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.929878e-01,-1.141284e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.827651e-01,-2.785052e+00,10758
max_wing_area_flyfemale_frameany,9.427631e-01,-1.265732e+00,239630
max_wing_area_flymale_frameany,8.433352e-01,-8.370244e-01,239450
mean_wing_angle_flyany_frameany,8.679115e-03,-4.065880e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.667296e-03,-4.495994e+00,239630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.251624e-02,-2.720751e+00,239450
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.842004e-01,-3.130998e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.636531e-01,-2.112815e+00,10758
mean_wing_area_flyfemale_frameany,9.358635e-01,-3.748745e-01,239630
mean_wing_area_flymale_frameany,8.327727e-01,-2.394789e-01,239450
min_absdwing_angle_flyany_frameany,9.440980e-01,-1.832959e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.874871e-01,5.721579e-01,239620
min_absdwing_angle_flymale_frameany,1.000735e+00,-8.254158e-01,239440
min_absdwing_area_flyany_frameany,2.044867e+00,-2.150658e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045006e+00,-1.879515e+00,239620
min_absdwing_area_flymale_frameany,2.044886e+00,-1.734244e+00,239440
min_dwing_angle_in_flyany_frameany,-9.730556e-01,2.199769e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.184805e-01,1.382513e+00,239620
min_dwing_angle_in_flymale_frameany,-1.026935e+00,2.341082e+00,239440
min_dwing_angle_out_flyany_frameany,-9.730053e-01,2.201622e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.184805e-01,1.379878e+00,239620
min_dwing_angle_out_flymale_frameany,-1.026783e+00,2.350313e+00,239440
min_wing_angle_flyany_frameany,-4.188741e-02,-2.124410e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.904493e-02,-2.859549e+00,239630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.486374e-02,-9.691865e-01,239450
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.754130e-01,5.052278e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.445412e-01,-7.561399e-01,10758
min_wing_area_flyfemale_frameany,9.289638e-01,5.215048e-01,239630
min_wing_area_flymale_frameany,8.222103e-01,3.410464e-01,239450
nflies_close_flyany_frameany,5.150691e-01,1.379974e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.574169e-01,1.961246e+00,794
nflies_close_flyany_framebodyturn,5.455978e-01,1.844723e+00,7570
nflies_close_flyany_framebodyturnstart,5.526992e-01,1.766139e+00,2887
nflies_close_flyany_framecrabwalkallstart,5.483460e-01,1.276345e+00,5819
nflies_close_flyany_framecrabwalkextreme,8.574376e-01,1.217149e+00,1469
nflies_close_flyany_framecrabwalkextremestart,8.592043e-01,1.285221e+00,401
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.754779e-01,1.170329e+00,414418
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.155678e-01,1.072081e+00,4739
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.285735e-01,2.659180e+00,153284
nflies_close_flyany_frametouch,1.714391e+00,1.507685e+00,11610
nflies_close_flyany_framewalk,4.380298e-01,5.150277e-01,236922
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.808741e-01,1.045360e+00,10758
nflies_close_flyfemale_frameany,5.903643e-01,1.556012e+00,239630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.401044e-01,1.053514e+00,239450
nflies_close_flymale_framechase,1.357677e+00,5.786936e-01,284
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023922e+00,-3.289072e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434166e+00,-8.718596e-01,10758
nwingsdetected_flyfemale_frameany,1.011430e+00,-3.667670e+00,239630
nwingsdetected_flymale_frameany,1.036079e+00,-2.201910e+00,239450
phi_flyany_frameany,4.133815e-02,3.914300e+00,479260
phisideways_flyany_framemove,3.604886e-01,-4.836040e+00,325976
phisideways_flyfemale_framemove,3.316362e-01,-8.389053e+00,182907
phisideways_flymale_framemove,3.893356e-01,-1.717994e+00,143058
theta_mm_flyany_frameany,-2.334992e-02,-9.587116e-01,479260
velmag_ctr_flyany_frameany,1.151634e+01,5.740444e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.737735e+00,2.754787e+00,3053
velmag_ctr_flyany_framebodyturn,1.199561e+01,2.230754e+00,7570
velmag_ctr_flyany_framecrabwalkall,1.624529e+01,2.817512e+00,47846
velmag_ctr_flyany_framecrabwalkextreme,8.715324e+00,3.622991e+00,1469
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.647067e+01,4.465059e+00,325956
velmag_ctr_flyany_framenearfly,9.648986e+00,3.840881e+00,189748
velmag_ctr_flyany_framenearwall,1.127637e+01,3.833382e+00,414401
velmag_ctr_flyany_framenotnearfly_notnearwall,1.371557e+01,9.378931e+00,56866
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.142079e+01,2.435390e+00,19903
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.128399e-01,-1.290733e+00,153284
velmag_ctr_flyany_frametouch,7.284446e+00,4.690769e+00,11610
velmag_ctr_flyany_framewalk,1.970384e+01,3.298415e+00,236917
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.426998e-01,-1.018473e-01,10758
velmag_ctr_flyfemale_frameany,1.326039e+01,8.355474e+00,239620
