field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.790813e+00,9.645134e-01,77833
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.939796e+00,9.322222e-01,2340
du_ctr_flyany_framestop,1.627558e-01,3.812136e+00,137630
du_ctr_flyany_frametouch,2.690058e+00,2.468026e+00,8656
du_ctr_flyany_framewalk,1.676982e+01,6.009056e-01,194983
du_ctr_flyany_framewingextension,5.532935e+00,2.463152e+00,347
du_ctr_flyany_framewingflick,1.636745e+01,4.994418e-01,596
du_ctr_flyany_framewinggrooming,1.506247e-01,5.409895e-01,7781
du_ctr_flyfemale_frameany,7.569704e+00,7.129336e-01,210388
du_ctr_flymale_frameany,9.308191e+00,1.975925e+00,245031
du_ctr_flymale_framechase,1.567541e+01,3.933662e-01,1510
du_tail_flyany_frameany,8.503191e+00,1.583988e+00,455449
du_tail_flyany_framepivottail,8.114646e-01,7.974243e-01,10277
du_tail_flyfemale_frameany,7.570436e+00,7.149146e-01,210388
du_tail_flymale_frameany,9.305194e+00,1.972635e+00,245031
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208216e-01,-3.373654e+00,1553
duration_flyany_framebodyturn,8.059316e-02,-1.279155e+00,4108
duration_flyany_framechase,1.282637e-01,-1.297582e+00,1764
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.898592e-01,-4.612692e-01,44596
duration_flyany_framecrabwalkextreme,1.163379e-01,-7.837409e-02,1296
duration_flyany_framejump,8.368274e-02,-8.738560e-01,972
duration_flyany_framemove,1.673549e+00,2.217925e-01,317838
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231549e-01,-5.042488e-01,10277
duration_flyany_framerighting,3.342270e-01,-1.194243e+00,2340
duration_flyany_framestop,7.321336e-01,-2.137753e-01,137630
duration_flyany_frametouch,1.477839e-01,-1.367442e+00,8656
duration_flyany_framewalk,6.336384e-01,4.820175e-02,194984
duration_flyany_framewingextension,2.728012e-01,4.816562e-01,347
duration_flyany_framewingflick,3.344666e-02,-1.276969e+00,596
duration_flyany_framewinggrooming,1.644833e+00,-3.971148e+00,7782
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234090e-01,-3.557960e+00,827
duration_flyfemale_framebodyturn,7.905219e-02,-2.070591e+00,1800
duration_flyfemale_framechase,9.123895e-02,-3.875018e-01,254
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.446933e-01,-1.492097e+00,14466
duration_flyfemale_framecrabwalkextreme,1.160440e-01,5.519426e-01,444
duration_flyfemale_framejump,8.413231e-02,-1.052346e+00,385
duration_flyfemale_framemove,1.431811e+00,-1.312057e+00,144963
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.137573e-01,-1.837412e+00,3763
duration_flyfemale_framerighting,3.355209e-01,-1.274061e+00,1990
duration_flyfemale_framestop,6.728796e-01,-5.527125e-01,65425
duration_flyfemale_frametouch,1.455872e-01,-1.514064e+00,3592
duration_flyfemale_framewalk,5.205081e-01,-1.765771e+00,81695
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.359825e-02,NaN,565
duration_flyfemale_framewinggrooming,1.589012e+00,-4.177174e+00,4764
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182965e-01,-2.295307e+00,722
duration_flymale_framebodyturn,8.189478e-02,-5.899371e-01,2305
duration_flymale_framechase,1.618582e-01,-1.556648e+00,1510
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.284929e-01,1.288363e-02,30130
duration_flymale_framecrabwalkextreme,1.177261e-01,-3.900264e-01,847
duration_flymale_framejump,8.428021e-02,-4.042806e-01,583
duration_flymale_framemove,1.883729e+00,1.247133e+00,172826
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311637e-01,7.636427e-01,6514
duration_flymale_framerighting,3.330408e-01,-3.377112e-01,345
duration_flymale_framestop,7.831521e-01,-5.545593e-02,72205
duration_flymale_frametouch,1.499880e-01,-9.471501e-01,5064
duration_flymale_framewalk,7.301922e-01,1.410717e+00,113288
duration_flymale_framewingextension,4.874734e-01,2.852944e+00,285
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.696676e+00,-1.489559e+00,3017
dv_cor_flyany_frameany,9.388778e-02,2.242743e+00,455449
dv_cor_flyfemale_frameany,1.187140e-01,1.769620e+00,210388
dv_cor_flymale_frameany,7.278929e-02,1.465399e+00,245031
dv_ctr_flyany_frameany,1.447198e-01,2.588502e+00,455449
dv_ctr_flyfemale_frameany,1.912945e-01,2.213091e+00,210388
dv_ctr_flymale_frameany,1.052744e-01,1.549730e+00,245031
dv_tail_flyany_frameany,-6.526794e-02,-1.015538e+00,455449
dv_tail_flyfemale_frameany,-6.459051e-02,-1.259345e+00,210388
dv_tail_flymale_frameany,-6.586161e-02,-3.649978e-01,245031
dwing_angle_diff_flyany_frameany,-1.192652e-05,2.435433e-01,455449
dwing_angle_diff_flyany_framewingextension,-2.169607e+00,-1.786193e+00,347
dwing_angle_diff_flyany_framewingflick,-2.124255e+01,-7.605208e-01,596
dwing_angle_diff_flyfemale_frameany,-8.341731e-05,-9.834147e-01,210388
dwing_angle_diff_flymale_frameany,4.945529e-05,1.053550e+00,245031
dwing_angle_imbalance_flyany_frameany,-5.818636e-01,2.214709e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.675585e+00,7.804551e-01,347
dwing_angle_imbalance_flyany_framewingflick,-3.863108e+00,-6.838353e-02,596
dwing_angle_imbalance_flyany_framewinggrooming,-2.747943e+00,-1.188017e+01,7781
dwing_angle_imbalance_flyfemale_frameany,-6.085027e-01,-1.679318e-01,210388
dwing_angle_imbalance_flymale_frameany,-5.585373e-01,3.385069e+00,245031
ecc_flyany_frameany,3.358307e-01,-1.145712e+00,455468
ecc_flyfemale_frameany,3.330093e-01,-2.771714e+00,210397
ecc_flymale_frameany,3.382513e-01,1.258872e-01,245041
fractime_flyany_frameattemptedcopulation,1.273415e-04,-4.360350e-01,455468
fractime_flyany_framebackup,3.409680e-03,-6.633614e-01,455468
fractime_flyany_framebackup_nearfly,2.171393e-03,-6.464465e-01,455468
fractime_flyany_framebackup_nearwall,3.378942e-03,-6.623392e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.415098e-05,2.131772e-01,455468
fractime_flyany_framebodyturn,9.019294e-03,-4.989028e-01,455468
fractime_flyany_framebodyturn_nearfly,3.027655e-03,-1.532932e+00,455468
fractime_flyany_framebodyturn_nearwall,8.450649e-03,-5.513869e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.544776e-04,7.909027e-01,455468
fractime_flyany_framechase,3.872939e-03,-8.980504e-01,455468
fractime_flyany_framechase_notwingextension,3.695100e-03,-9.147166e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,455468
fractime_flyany_framecrabwalkall,9.791248e-02,-1.392410e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.961789e-02,-1.054276e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.714623e-02,-1.329243e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.973935e-04,-1.363383e+00,455468
fractime_flyany_framecrabwalkextreme,2.845425e-03,-8.711855e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.679591e-03,-8.040541e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.794927e-03,-6.920439e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634653e-05,-1.889922e+00,455468
fractime_flyany_framejump,2.142851e-03,-4.102264e-01,455468
fractime_flyany_framejump_nearfly,5.071706e-04,-6.776750e-01,455468
fractime_flyany_framejump_nearwall,9.836037e-04,-9.928501e-02,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.031906e-03,-5.992963e-01,455468
fractime_flyany_framemove,6.978273e-01,9.300874e-01,455468
fractime_flyany_framemove_nearfly,2.486146e-01,-2.561230e-01,455468
fractime_flyany_framemove_nearwall,6.264765e-01,9.347214e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.349952e-02,5.263137e-01,455468
fractime_flyany_framenotanybehavior,1.914668e-01,2.655306e-01,455468
fractime_flyany_framepivotcenter,2.678564e-04,-7.405989e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.383193e-04,-7.169195e-01,455468
fractime_flyany_framepivotcenter_nearwall,1.624703e-04,-9.347718e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.001730e-05,-2.798501e-01,455468
fractime_flyany_framepivotcenter_stop,6.147523e-05,-5.451632e-01,455468
fractime_flyany_framepivottail,2.256360e-02,5.432865e-02,455468
fractime_flyany_framepivottail_nearfly,1.073621e-02,-1.196432e-02,455468
fractime_flyany_framepivottail_nearwall,2.244944e-02,8.082126e-02,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367077e-05,-9.632573e-01,455468
fractime_flyany_framerighting,5.137573e-03,7.179683e-01,455468
fractime_flyany_framerighting_nearfly,9.857992e-04,-7.312954e-01,455468
fractime_flyany_framerighting_nearwall,3.956370e-03,1.038267e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.115336e-03,3.195707e-01,455468
fractime_flyany_framestop,3.021727e-01,-9.300874e-01,455468
fractime_flyany_framestop_nearfly,8.398614e-02,-1.332954e+00,455468
fractime_flyany_framestop_nearwall,1.827702e-01,-1.079915e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.073950e-01,1.493314e-01,455468
fractime_flyany_framestop_notwinggrooming,2.852648e-01,2.540397e-01,455468
fractime_flyany_frametouch,1.900463e-02,-1.106576e+00,455468
fractime_flyany_frametouch_notchase,1.843159e-02,-1.151422e+00,455468
fractime_flyany_framewalk,4.280959e-01,1.394620e+00,455468
fractime_flyany_framewalk_nearfly,1.284635e-01,-6.914671e-03,455468
fractime_flyany_framewalk_nearwall,3.809971e-01,1.266262e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.301729e-02,1.023611e+00,455468
fractime_flyany_framewingextension,7.991780e-04,-7.139787e-01,455468
fractime_flyany_framewingextension_nearfly,6.850097e-04,-6.957701e-01,455468
fractime_flyany_framewingextension_notchase,6.213389e-04,-7.124989e-01,455468
fractime_flyany_framewingextension_notnearfly,1.141683e-04,-1.154919e+00,455468
fractime_flyany_framewingflick,1.321717e-03,1.658475e+01,455468
fractime_flyany_framewingflick_nearfly,7.816136e-04,1.037022e+01,455468
fractime_flyany_framewingflick_notnearfly,5.401038e-04,3.694692e+01,455468
fractime_flyany_framewinggrooming,1.708572e-02,-3.949323e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.572009e-03,-2.687592e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.853039e-03,-2.904800e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.393512e-02,-3.004138e+00,455468
fractime_flyfemale_firsthalf_framechase,1.001079e-03,-1.081148e-02,102889
fractime_flyfemale_firsthalf_frametouch,2.247082e-02,-3.446873e-01,102889
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,210388
fractime_flyfemale_framebackup,3.930833e-03,-7.652701e-01,210388
fractime_flyfemale_framebodyturn,8.555621e-03,-6.923506e-01,210388
fractime_flyfemale_framechase,1.207293e-03,6.391546e-01,210388
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,210388
fractime_flyfemale_framecrabwalkall,6.875867e-02,-2.392249e+00,210388
fractime_flyfemale_framecrabwalkextreme,2.110387e-03,-8.827070e-01,210388
fractime_flyfemale_framejump,1.829952e-03,-1.182086e+00,210388
fractime_flyfemale_framemove,6.890269e-01,7.146075e-01,210388
fractime_flyfemale_framenotanybehavior,2.308829e-01,1.059513e+00,210388
fractime_flyfemale_framepivotcenter,2.709280e-04,-7.072630e-01,210388
fractime_flyfemale_framepivottail,1.788600e-02,-6.814575e-01,210388
fractime_flyfemale_framerighting,9.458714e-03,2.021691e+00,210388
fractime_flyfemale_framestop,3.109731e-01,-7.146075e-01,210388
fractime_flyfemale_frametouch,1.707322e-02,-9.987352e-01,210388
fractime_flyfemale_framewalk,3.883064e-01,4.626270e-01,210388
fractime_flyfemale_framewingextension,3.232124e-04,5.027878e-01,210388
fractime_flyfemale_framewingflick,2.704527e-03,7.960016e+01,210388
fractime_flyfemale_framewinggrooming,2.264388e-02,-3.397046e+00,210388
fractime_flyfemale_secondhalf_framechase,1.404664e-03,1.487057e+00,107499
fractime_flyfemale_secondhalf_frametouch,1.190709e-02,-1.836684e+00,107499
fractime_flyfirsthalf_framebackup,3.209885e-03,-1.103939e+00,227734
fractime_flyfirsthalf_framebodyturn,1.037614e-02,-1.465455e-01,227734
fractime_flyfirsthalf_framechase,5.901622e-03,-7.067065e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.014253e-01,-7.894262e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.810296e-03,-7.105777e-01,227734
fractime_flyfirsthalf_framejump,2.718083e-03,6.096341e-02,227734
fractime_flyfirsthalf_framemove,7.403769e-01,1.638943e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.932079e-04,-1.109926e+00,227734
fractime_flyfirsthalf_framepivottail,2.580642e-02,3.105900e-01,227734
fractime_flyfirsthalf_framerighting,6.564676e-03,1.516377e+00,227734
fractime_flyfirsthalf_framestop,2.596231e-01,-1.638943e+00,227734
fractime_flyfirsthalf_frametouch,2.554735e-02,-6.789652e-01,227734
fractime_flyfirsthalf_framewalk,4.545610e-01,1.996057e+00,227734
fractime_flyfirsthalf_framewingextension,1.075817e-03,-6.184415e-01,227734
fractime_flyfirsthalf_framewingflick,1.431495e-03,1.424940e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.824497e-02,-3.757314e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.643278e-04,-4.231247e-01,124845
fractime_flymale_firsthalf_framechase,9.940326e-03,-7.377245e-01,124845
fractime_flymale_firsthalf_frametouch,2.808282e-02,-6.489461e-01,124845
fractime_flymale_frameattemptedcopulation,2.367047e-04,-4.391855e-01,245031
fractime_flymale_framebackup,2.962890e-03,-3.989802e-01,245031
fractime_flymale_framebodyturn,9.419216e-03,-2.964620e-01,245031
fractime_flymale_framechase,6.162486e-03,-9.446256e-01,245031
fractime_flymale_framechase_notwingextension,5.831915e-03,-9.681385e-01,245031
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,245031
fractime_flymale_framecrabwalkall,1.229640e-01,-6.296520e-01,245031
fractime_flymale_framecrabwalkextreme,3.464868e-03,-7.941665e-01,245031
fractime_flymale_framejump,2.411940e-03,6.714258e-01,245031
fractime_flymale_framemove,7.053230e-01,1.028474e+00,245031
fractime_flymale_framenotanybehavior,1.575025e-01,-4.663542e-01,245031
fractime_flymale_framepivotcenter,2.652726e-04,-6.648880e-01,245031
fractime_flymale_framepivottail,2.658439e-02,6.391373e-01,245031
fractime_flymale_framerighting,1.407985e-03,-1.235597e+00,245031
fractime_flymale_framestop,2.946770e-01,-1.028474e+00,245031
fractime_flymale_frametouch,2.066677e-02,-9.142652e-01,245031
fractime_flymale_frametouch_notchase,1.962609e-02,-9.413973e-01,245031
fractime_flymale_framewalk,4.623415e-01,1.877215e+00,245031
fractime_flymale_framewingextension,1.208010e-03,-7.492492e-01,245031
fractime_flymale_framewingflick,1.346768e-04,3.068573e-03,245031
fractime_flymale_framewinggrooming,1.231273e-02,-3.293916e+00,245031
fractime_flymale_secondhalf_frameattemptedcopulation,2.080109e-04,-4.024984e-01,120186
fractime_flymale_secondhalf_framechase,2.238197e-03,-1.138054e+00,120186
fractime_flymale_secondhalf_frametouch,1.296324e-02,-1.207072e+00,120186
fractime_flysecondhalf_framebackup,3.609775e-03,-1.532785e-01,227715
fractime_flysecondhalf_framebodyturn,7.663088e-03,-8.244527e-01,227715
fractime_flysecondhalf_framechase,1.844411e-03,-1.058805e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227715
fractime_flysecondhalf_framecrabwalkall,9.440748e-02,-1.859538e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.880794e-03,-9.713611e-01,227715
fractime_flysecondhalf_framejump,1.567749e-03,-8.630218e-01,227715
fractime_flysecondhalf_framemove,6.552489e-01,2.390234e-01,227715
fractime_flysecondhalf_framepivotcenter,3.425334e-04,-4.154569e-01,227715
fractime_flysecondhalf_framepivottail,1.932240e-02,-2.121096e-01,227715
fractime_flysecondhalf_framerighting,3.710779e-03,-3.473278e-01,227715
fractime_flysecondhalf_framestop,3.447511e-01,-2.390234e-01,227715
fractime_flysecondhalf_frametouch,1.246295e-02,-1.557079e+00,227715
fractime_flysecondhalf_framewalk,4.016600e-01,7.811454e-01,227715
fractime_flysecondhalf_framewingextension,5.225831e-04,-7.238913e-01,227715
fractime_flysecondhalf_framewingflick,1.212041e-03,1.739995e+01,227715
fractime_flysecondhalf_framewinggrooming,1.592341e-02,-3.697867e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.455086e+01,1.454098e+00,151481
magveldiff_nose2ell_flyany_frametouch,1.062217e+01,1.709490e+00,8656
magveldiff_nose2ell_flyfemale_framechase,9.761000e+00,3.979725e-01,254
magveldiff_nose2ell_flyfemale_framenearfly,1.401345e+01,1.277109e+00,65689
magveldiff_nose2ell_flyfemale_frametouch,1.041477e+01,2.009068e+00,3592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.853832e+00,7.116294e-01,1510
magveldiff_nose2ell_flymale_framenearfly,1.501081e+01,1.489892e+00,85786
magveldiff_nose2ell_flymale_frametouch,1.080277e+01,1.199219e+00,5064
magveldiff_nose2ell_flymale_framewingextension,5.570908e+00,-1.473586e+00,285
max_absdwing_angle_flyany_frameany,1.353025e+00,-1.844890e+00,455449
max_absdwing_angle_flyany_framechase,1.324023e+00,4.044117e-01,1764
max_absdwing_angle_flyany_framenearfly,1.371736e+00,-6.630564e-02,151481
max_absdwing_angle_flyany_frametouch,1.352739e+00,-7.060896e-01,8656
max_absdwing_angle_flyany_framewingextension,4.843134e+00,-1.770467e+00,347
max_absdwing_angle_flyany_framewingflick,1.323162e+01,4.647226e-01,596
max_absdwing_angle_flyany_framewinggrooming,4.959799e+00,4.946457e+00,7781
max_absdwing_angle_flyfemale_frameany,1.429597e+00,-2.811792e-01,210388
max_absdwing_angle_flyfemale_framenearfly,1.519358e+00,2.564250e+00,65689
max_absdwing_angle_flyfemale_frametouch,1.338388e+00,1.840448e-01,3592
max_absdwing_angle_flymale_frameany,1.286931e+00,-2.539804e+00,245031
max_absdwing_angle_flymale_framechase,1.336729e+00,-5.037987e-01,1510
max_absdwing_angle_flymale_framenearfly,1.246143e+00,-2.033631e+00,85786
max_absdwing_angle_flymale_frametouch,1.365054e+00,-1.245000e+00,5064
max_absdwing_area_flyany_frameany,2.818660e+00,-2.854721e+00,455449
max_absdwing_area_flyany_framewingextension,6.693774e+00,-2.872915e-02,347
max_absdwing_area_flyany_framewingflick,9.958810e+00,-5.957027e-03,596
max_absdwing_area_flyany_framewinggrooming,9.098207e+00,1.815723e+00,7781
max_absdwing_area_flyfemale_frameany,2.989554e+00,-2.192737e+00,210388
max_absdwing_area_flymale_frameany,2.671313e+00,-2.440748e+00,245031
max_dwing_angle_in_flyany_frameany,1.000244e+00,-2.035628e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.609034e+00,-4.388068e-01,347
max_dwing_angle_in_flyany_framewingflick,1.320721e+01,5.810996e-01,596
max_dwing_angle_in_flyfemale_frameany,9.758056e-01,-8.033784e-01,210388
max_dwing_angle_in_flymale_frameany,1.021013e+00,-2.580891e+00,245031
max_dwing_angle_out_flyany_frameany,1.000233e+00,-2.035397e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.439427e+00,-3.191188e+00,347
max_dwing_angle_out_flyany_framewingflick,-8.035338e+00,-9.403606e-01,596
max_dwing_angle_out_flyfemale_frameany,9.757222e-01,-8.074567e-01,210388
max_dwing_angle_out_flymale_frameany,1.021062e+00,-2.575707e+00,245031
max_wing_angle_flyany_frameany,7.982511e-02,-2.024785e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.258385e-02,1.248585e+00,1764
max_wing_angle_flyany_framenearfly,8.255104e-02,-5.181464e-01,151489
max_wing_angle_flyany_frametouch,9.844945e-02,3.873574e-01,8656
max_wing_angle_flyany_framewingextension,6.723453e-01,-7.808147e-01,347
max_wing_angle_flyany_framewingflick,5.844397e-01,1.067573e+00,596
max_wing_angle_flyany_framewinggrooming,2.698583e-01,-5.971348e+00,7782
max_wing_angle_flyfemale_frameany,8.991114e-02,-1.195085e+00,210397
max_wing_angle_flyfemale_framenearfly,9.554676e-02,9.983124e-01,65693
max_wing_angle_flyfemale_frametouch,9.463746e-02,9.021400e-01,3592
max_wing_angle_flyfemale_framewingflick,5.779335e-01,NaN,565
max_wing_angle_flymale_frameany,7.115686e-02,-1.946356e+00,245041
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.004879e-01,1.327395e+00,1510
max_wing_angle_flymale_framenearfly,7.145313e-02,-1.161077e+00,85790
max_wing_angle_flymale_frametouch,1.017509e-01,1.885997e-01,5064
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.118505e-01,-1.253268e+00,455468
max_wing_area_flyany_framewingextension,1.271996e+00,8.987802e-01,347
max_wing_area_flyany_framewinggrooming,7.982869e-01,-3.796985e+00,7782
max_wing_area_flyfemale_frameany,9.275056e-01,-2.142265e+00,210397
max_wing_area_flymale_frameany,8.984209e-01,4.680391e-02,245041
mean_wing_angle_flyany_frameany,1.621449e-02,-1.903558e+00,455468
mean_wing_angle_flyany_framewingextension,3.881721e-01,-7.671634e-02,347
mean_wing_angle_flyany_framewingflick,4.973368e-01,1.210070e+00,596
mean_wing_angle_flyfemale_frameany,2.521447e-02,-3.367425e-01,210397
mean_wing_angle_flyfemale_framewingflick,4.921657e-01,NaN,565
mean_wing_angle_flymale_frameany,8.481770e-03,-2.332318e+00,245041
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.955325e-01,-6.895908e-01,455468
mean_wing_area_flyany_framewingextension,9.833821e-01,1.684056e+00,347
mean_wing_area_flyany_framewingflick,1.062576e+00,2.532906e+00,596
mean_wing_area_flyany_framewinggrooming,6.136788e-01,-9.146839e-01,7782
mean_wing_area_flyfemale_frameany,9.050192e-01,-1.654810e+00,210397
mean_wing_area_flymale_frameany,8.874091e-01,5.633868e-01,245041
min_absdwing_angle_flyany_frameany,1.001722e+00,5.136710e-01,455449
min_absdwing_angle_flyany_framewingextension,1.736179e+00,4.050393e-02,347
min_absdwing_angle_flyany_framewingflick,8.787035e+00,8.886965e-01,596
min_absdwing_angle_flyfemale_frameany,9.762427e-01,1.905113e+00,210388
min_absdwing_angle_flymale_frameany,1.023525e+00,-9.307681e-01,245031
min_absdwing_area_flyany_frameany,1.996905e+00,-1.981501e+00,455449
min_absdwing_area_flyany_framewingextension,2.705740e+00,7.889093e-02,347
min_absdwing_area_flyany_framewingflick,4.320635e+00,-6.428291e-01,596
min_absdwing_area_flyfemale_frameany,2.039617e+00,-1.049289e+00,210388
min_absdwing_area_flymale_frameany,1.960041e+00,-2.194998e+00,245031
min_dwing_angle_in_flyany_frameany,-1.000233e+00,2.035397e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.439427e+00,3.191188e+00,347
min_dwing_angle_in_flyany_framewingflick,8.035338e+00,9.403606e-01,596
min_dwing_angle_in_flyfemale_frameany,-9.757222e-01,8.074567e-01,210388
min_dwing_angle_in_flymale_frameany,-1.021062e+00,2.575707e+00,245031
min_dwing_angle_out_flyany_frameany,-1.000244e+00,2.035628e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.609034e+00,4.388068e-01,347
min_dwing_angle_out_flyany_framewingflick,-1.320721e+01,-5.810996e-01,596
min_dwing_angle_out_flyfemale_frameany,-9.758056e-01,8.033784e-01,210388
min_dwing_angle_out_flymale_frameany,-1.021013e+00,2.580891e+00,245031
min_wing_angle_flyany_frameany,-4.739612e-02,-1.113201e+00,455468
min_wing_angle_flyany_framewingextension,1.039989e-01,1.537460e+00,347
min_wing_angle_flyany_framewingflick,4.102339e-01,1.342909e+00,596
min_wing_angle_flyfemale_frameany,-3.948220e-02,1.276644e+00,210397
min_wing_angle_flyfemale_framewingflick,4.063979e-01,NaN,565
min_wing_angle_flymale_frameany,-5.419332e-02,-2.578490e+00,245041
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.792145e-01,-1.211658e-01,455468
min_wing_area_flyany_framewingextension,6.947681e-01,2.191071e+00,347
min_wing_area_flyany_framewinggrooming,4.290707e-01,3.868012e+00,7782
min_wing_area_flyfemale_frameany,8.825327e-01,-1.118716e+00,210397
min_wing_area_flymale_frameany,8.763974e-01,1.045055e+00,245041
nflies_close_flyany_frameany,3.862598e-01,-9.014917e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.282652e-01,-7.489901e-01,418
nflies_close_flyany_framebodyturn,3.752586e-01,-2.062929e+00,4108
nflies_close_flyany_framebodyturnstart,3.960176e-01,-1.820756e+00,1676
nflies_close_flyany_framecrabwalkallstart,4.995037e-01,6.311098e-01,4923
nflies_close_flyany_framecrabwalkextreme,7.358132e-01,-2.698642e-01,1296
nflies_close_flyany_framecrabwalkextremestart,6.899145e-01,-7.174705e-01,365
nflies_close_flyany_framejumpstart,3.791187e-01,-3.632648e-01,370
nflies_close_flyany_framenearwall,4.564965e-01,-8.418210e-01,368586
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.674038e-01,-6.263061e-01,2721
nflies_close_flyany_framerightingstart,2.721078e-01,-2.133640e+00,234
nflies_close_flyany_framestop,3.171607e-01,-1.017634e+00,137630
nflies_close_flyany_frametouch,1.546202e+00,-3.066249e-02,8656
nflies_close_flyany_framewalk,3.464316e-01,-8.766054e-01,194984
nflies_close_flyany_framewingflick,9.327803e-01,-8.439956e-01,596
nflies_close_flyany_framewinggrooming,1.012459e-01,-1.773834e+00,7782
nflies_close_flyfemale_frameany,4.193501e-01,-9.835701e-01,210397
nflies_close_flyfemale_framewingflick,9.866803e-01,NaN,565
nflies_close_flymale_frameany,3.578789e-01,-7.173057e-01,245041
nflies_close_flymale_framechase,1.150940e+00,-3.516525e-01,1510
nflies_close_flymale_framewingextension,7.831245e-01,-3.466832e-02,285
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034771e+00,-1.402860e+00,455468
nwingsdetected_flyany_framewingextension,1.957671e+00,6.523519e-01,347
nwingsdetected_flyany_framewingflick,1.940000e+00,1.268077e+00,596
nwingsdetected_flyany_framewinggrooming,1.350298e+00,-4.629745e+00,7782
nwingsdetected_flyfemale_frameany,1.054915e+00,6.786011e-01,210397
nwingsdetected_flymale_frameany,1.017471e+00,-2.188863e+00,245041
phi_flyany_frameany,5.630706e-02,5.070660e+00,455468
phisideways_flyany_framemove,3.696419e-01,-2.681783e+00,317838
phisideways_flyfemale_framemove,3.883048e-01,-2.226079e+00,144972
