field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.408536e-01,-3.360460e-01,19159
du_ctr_flyfemale_frameany,7.709292e+00,7.693142e-01,211891
du_ctr_flymale_frameany,8.367579e+00,4.777124e-01,267429
du_ctr_flymale_framechase,1.383648e+01,-1.034831e+00,1928
du_tail_flyany_frameany,8.072710e+00,7.043179e-01,479320
du_tail_flyany_framepivottail,4.190932e-01,-1.045104e+00,12333
du_tail_flyfemale_frameany,7.697997e+00,7.538466e-01,211891
du_tail_flymale_frameany,8.369604e+00,4.807746e-01,267429
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423664e-01,2.140838e+00,3011
duration_flyany_framebodyturn,8.202250e-02,-3.568774e-01,4923
duration_flyany_framechase,1.537675e-01,-1.158161e+00,1998
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.675121e-01,-1.956702e+00,53293
duration_flyany_framecrabwalkextreme,1.149892e-01,-8.458661e-01,1761
duration_flyany_framejump,8.797972e-02,7.585600e-01,1820
duration_flyany_framemove,1.742871e+00,3.634562e-01,346483
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.262238e-01,1.042938e-01,12333
duration_flyany_framerighting,3.429787e-01,-1.289655e+00,2394
duration_flyany_framestop,6.633989e-01,-3.549068e-01,132857
duration_flyany_frametouch,1.441889e-01,-1.789192e+00,9604
duration_flyany_framewalk,6.163309e-01,-6.766492e-01,204555
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.861837e+00,-1.286320e+00,19160
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.485749e-01,2.048439e+00,1739
duration_flyfemale_framebodyturn,8.076533e-02,-8.732193e-01,2050
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.438232e-01,-1.725441e+00,19418
duration_flyfemale_framecrabwalkextreme,1.134939e-01,-3.972552e-01,594
duration_flyfemale_framejump,9.097647e-02,1.329872e+00,1075
duration_flyfemale_framemove,1.606562e+00,-2.552818e-01,156135
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249606e-01,4.897863e-01,5214
duration_flyfemale_framerighting,3.194952e-01,-1.946088e+00,1461
duration_flyfemale_framestop,5.723891e-01,-8.844479e-01,55756
duration_flyfemale_frametouch,1.486694e-01,-1.132848e+00,4550
duration_flyfemale_framewalk,5.592327e-01,-1.200364e+00,86725
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.058993e+00,-5.188779e-01,10449
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365076e-01,1.580659e+00,1257
duration_flymale_framebodyturn,8.291030e-02,-9.955800e-02,2865
duration_flymale_framechase,2.259248e-01,-1.140115e+00,1928
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.848074e-01,-1.791521e+00,33873
duration_flymale_framecrabwalkextreme,1.156759e-01,-1.071448e+00,1156
duration_flymale_framejump,8.583879e-02,3.012110e-01,738
duration_flymale_framemove,1.812302e+00,4.693802e-01,190328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269511e-01,-3.888137e-01,7119
duration_flymale_framerighting,3.179284e-01,-8.011664e-01,933
duration_flymale_framestop,7.363969e-01,-1.068225e-01,77101
duration_flymale_frametouch,1.400790e-01,-1.670696e+00,5054
duration_flymale_framewalk,6.567617e-01,-3.969332e-01,117827
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.648491e+00,-1.619132e+00,8706
dv_cor_flyany_frameany,3.803033e-02,1.133225e+00,479320
dv_cor_flyfemale_frameany,4.482748e-02,7.301236e-01,211891
dv_cor_flymale_frameany,3.264477e-02,8.532206e-01,267429
dv_ctr_flyany_frameany,2.990118e-02,8.125379e-01,479320
dv_ctr_flyfemale_frameany,2.317324e-02,3.155986e-01,211891
dv_ctr_flymale_frameany,3.523191e-02,7.533349e-01,267429
dv_tail_flyany_frameany,1.420531e-01,4.201103e+00,479320
dv_tail_flyfemale_frameany,2.185564e-01,4.686020e+00,211891
dv_tail_flymale_frameany,8.143749e-02,2.079092e+00,267429
dwing_angle_diff_flyany_frameany,6.518457e-05,1.834643e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.437720e-03,5.392585e+00,211891
dwing_angle_diff_flymale_frameany,-1.022312e-03,-3.494758e+00,267429
dwing_angle_imbalance_flyany_frameany,-6.451011e-01,5.265292e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.988646e+00,-1.988835e+00,19159
dwing_angle_imbalance_flyfemale_frameany,-5.882708e-01,-9.876985e-02,211891
dwing_angle_imbalance_flymale_frameany,-6.901293e-01,9.757031e-01,267429
ecc_flyany_frameany,3.359875e-01,-1.364863e+00,479340
ecc_flyfemale_frameany,3.359738e-01,-1.860045e+00,211900
ecc_flymale_frameany,3.359983e-01,-8.394173e-01,267440
fractime_flyany_frameattemptedcopulation,4.172404e-06,-8.225181e-01,479340
fractime_flyany_framebackup,6.281554e-03,3.120847e+00,479340
fractime_flyany_framebackup_nearfly,4.020111e-03,2.777347e+00,479340
fractime_flyany_framebackup_nearwall,6.260692e-03,3.135389e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.460341e-05,-2.398344e-01,479340
fractime_flyany_framebodyturn,1.027037e-02,3.560064e-01,479340
fractime_flyany_framebodyturn_nearfly,3.836525e-03,-1.901005e-01,479340
fractime_flyany_framebodyturn_nearwall,9.727959e-03,3.121644e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.527058e-04,1.370599e+00,479340
fractime_flyany_framechase,4.197438e-03,-1.190027e+00,479340
fractime_flyany_framechase_notwingextension,4.159887e-03,-1.189431e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479340
fractime_flyany_framecrabwalkall,1.111800e-01,-4.627629e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.496266e-02,-2.103967e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.106188e-01,-4.084604e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.401886e-04,-6.947050e-01,479340
fractime_flyany_framecrabwalkextreme,3.673801e-03,3.085981e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.142529e-03,7.063567e-02,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.584095e-03,3.906105e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.762048e-05,7.836777e-01,479340
fractime_flyany_framejump,3.796887e-03,2.785645e+00,479340
fractime_flyany_framejump_nearfly,8.595152e-04,1.832705e+00,479340
fractime_flyany_framejump_nearwall,1.781616e-03,2.744503e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.881754e-03,3.077446e+00,479340
fractime_flyany_framemove,7.228335e-01,1.362331e+00,479340
fractime_flyany_framemove_nearfly,2.797993e-01,7.070501e-01,479340
fractime_flyany_framemove_nearwall,6.668106e-01,1.673110e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.204448e-02,-1.871290e-01,479340
fractime_flyany_framenotanybehavior,2.081466e-01,1.235119e+00,479340
fractime_flyany_framepivotcenter,2.065340e-04,-1.096781e+00,479340
fractime_flyany_framepivotcenter_nearfly,8.970668e-05,-1.474376e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.356031e-04,-1.297004e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675846e-05,-4.502433e-01,479340
fractime_flyany_framepivotcenter_stop,5.006884e-05,-7.573210e-01,479340
fractime_flyany_framepivottail,2.572913e-02,1.028356e+00,479340
fractime_flyany_framepivottail_nearfly,1.246297e-02,9.920633e-01,479340
fractime_flyany_framepivottail_nearwall,2.556640e-02,1.031313e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022239e-04,3.309270e-01,479340
fractime_flyany_framerighting,4.994367e-03,8.088731e-01,479340
fractime_flyany_framerighting_nearfly,1.406100e-03,6.756963e-01,479340
fractime_flyany_framerighting_nearwall,3.736388e-03,8.293297e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.182876e-03,1.107706e+00,479340
fractime_flyany_framestop,2.771665e-01,-1.362331e+00,479340
fractime_flyany_framestop_nearfly,9.379146e-02,-7.912032e-01,479340
fractime_flyany_framestop_nearwall,1.943631e-01,-6.596437e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.634038e-02,-8.667018e-01,479340
fractime_flyany_framestop_notwinggrooming,2.378646e-01,-8.335141e-01,479340
fractime_flyany_frametouch,2.003588e-02,-1.177264e+00,479340
fractime_flyany_frametouch_notchase,1.931823e-02,-1.169404e+00,479340
fractime_flyany_framewalk,4.267430e-01,9.978058e-01,479340
fractime_flyany_framewalk_nearfly,1.401740e-01,4.172203e-01,479340
fractime_flyany_framewalk_nearwall,3.947157e-01,1.365535e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.992239e-02,-5.124311e-01,479340
fractime_flyany_framewingextension,2.983269e-04,-1.091973e+00,479340
fractime_flyany_framewingextension_nearfly,1.689824e-04,-1.080004e+00,479340
fractime_flyany_framewingextension_notchase,2.607752e-04,-1.112813e+00,479340
fractime_flyany_framewingextension_notnearfly,1.293445e-04,-8.810374e-01,479340
fractime_flyany_framewingflick,3.337923e-05,-9.568608e-01,479340
fractime_flyany_framewingflick_nearfly,1.877582e-05,-8.844674e-01,479340
fractime_flyany_framewingflick_notnearfly,1.460341e-05,-7.194063e-01,479340
fractime_flyany_framewinggrooming,3.997163e-02,-1.921552e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.875454e-03,-1.614469e+00,479340
fractime_flyany_framewinggrooming_nearwall,9.748821e-03,-1.660206e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.852881e-02,-1.189456e+00,479340
fractime_flyfemale_firsthalf_framechase,4.678187e-04,-6.522455e-01,106879
fractime_flyfemale_firsthalf_frametouch,2.261436e-02,-2.164256e-01,106879
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,211891
fractime_flyfemale_framebackup,8.207050e-03,4.215992e+00,211891
fractime_flyfemale_framebodyturn,9.674786e-03,1.051149e-01,211891
fractime_flyfemale_framechase,3.681138e-04,-7.116879e-01,211891
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,211891
fractime_flyfemale_framecrabwalkall,9.164146e-02,-4.607824e-01,211891
fractime_flyfemale_framecrabwalkextreme,2.803328e-03,4.257466e-01,211891
fractime_flyfemale_framejump,5.073363e-03,3.270040e+00,211891
fractime_flyfemale_framemove,7.368647e-01,1.624693e+00,211891
fractime_flyfemale_framenotanybehavior,2.417894e-01,1.644783e+00,211891
fractime_flyfemale_framepivotcenter,3.162003e-04,-5.360244e-01,211891
fractime_flyfemale_framepivottail,2.460699e-02,1.266802e+00,211891
fractime_flyfemale_framerighting,6.895055e-03,6.154527e-01,211891
fractime_flyfemale_framestop,2.631353e-01,-1.624693e+00,211891
fractime_flyfemale_frametouch,2.147330e-02,3.366717e-01,211891
fractime_flyfemale_framewalk,4.092906e-01,8.660113e-01,211891
fractime_flyfemale_framewingextension,1.274240e-04,-1.586461e-01,211891
fractime_flyfemale_framewingflick,3.303585e-05,-5.802236e-01,211891
fractime_flyfemale_framewinggrooming,4.931309e-02,-1.596539e+00,211891
fractime_flyfemale_secondhalf_framechase,2.667327e-04,-6.995544e-01,104974
fractime_flyfemale_secondhalf_frametouch,2.031932e-02,1.168157e+00,104974
fractime_flyfirsthalf_framebackup,6.242697e-03,2.713324e+00,239640
fractime_flyfirsthalf_framebodyturn,1.108329e-02,3.064969e-01,239640
fractime_flyfirsthalf_framechase,5.053413e-03,-1.158453e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.108079e-01,-1.813175e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.588716e-03,4.098882e-01,239640
fractime_flyfirsthalf_framejump,4.586046e-03,3.420022e+00,239640
fractime_flyfirsthalf_framemove,7.320189e-01,1.277578e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.211651e-04,-9.713371e-01,239640
fractime_flyfirsthalf_framepivottail,2.744116e-02,8.023761e-01,239640
fractime_flyfirsthalf_framerighting,5.266233e-03,7.043070e-01,239640
fractime_flyfirsthalf_framestop,2.679811e-01,-1.277578e+00,239640
fractime_flyfirsthalf_frametouch,2.279670e-02,-1.221942e+00,239640
fractime_flyfirsthalf_framewalk,4.336087e-01,9.015888e-01,239640
fractime_flyfirsthalf_framewingextension,2.962777e-04,-1.055257e+00,239640
fractime_flyfirsthalf_framewingflick,5.424804e-05,-8.522325e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.049825e-02,-1.980672e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.507852e-05,-7.312137e-01,132639
fractime_flymale_firsthalf_framechase,8.753082e-03,-1.168899e+00,132639
fractime_flymale_firsthalf_frametouch,2.294951e-02,-1.263536e+00,132639
fractime_flymale_frameattemptedcopulation,7.478620e-06,-8.161783e-01,267429
fractime_flymale_framebackup,4.756403e-03,1.714908e+00,267429
fractime_flymale_framebodyturn,1.074304e-02,4.271274e-01,267429
fractime_flymale_framechase,7.231826e-03,-1.220564e+00,267429
fractime_flymale_framechase_notwingextension,7.164518e-03,-1.221038e+00,267429
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,267429
fractime_flymale_framecrabwalkall,1.266617e-01,-5.647240e-01,267429
fractime_flymale_framecrabwalkextreme,4.363775e-03,6.044130e-02,267429
fractime_flymale_framejump,2.785786e-03,1.892661e+00,267429
fractime_flymale_framemove,7.116954e-01,9.738273e-01,267429
fractime_flymale_framenotanybehavior,1.814538e-01,9.463505e-01,267429
fractime_flymale_framepivotcenter,1.196579e-04,-1.787572e+00,267429
fractime_flymale_framepivottail,2.662015e-02,5.458560e-01,267429
fractime_flymale_framerighting,3.488776e-03,1.423270e+00,267429
fractime_flymale_framestop,2.883046e-01,-9.738273e-01,267429
fractime_flymale_frametouch,1.889847e-02,-1.371384e+00,267429
fractime_flymale_frametouch_notchase,1.762711e-02,-1.467767e+00,267429
fractime_flymale_framewalk,4.405917e-01,8.455817e-01,267429
fractime_flymale_framewingextension,4.337600e-04,-1.103954e+00,267429
fractime_flymale_framewingflick,3.365379e-05,-9.634230e-01,267429
fractime_flymale_framewinggrooming,3.256939e-02,-1.577455e+00,267429
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,134540
fractime_flymale_secondhalf_framechase,5.745503e-03,-1.115984e+00,134540
fractime_flymale_secondhalf_frametouch,1.492493e-02,-1.324789e+00,134540
fractime_flysecondhalf_framebackup,6.320928e-03,3.203325e+00,239680
fractime_flysecondhalf_framebodyturn,9.458445e-03,3.922273e-01,239680
fractime_flysecondhalf_framechase,3.341956e-03,-1.071257e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.115529e-01,-6.955875e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.759179e-03,1.971246e-01,239680
fractime_flysecondhalf_framejump,3.008178e-03,1.828193e+00,239680
fractime_flysecondhalf_framemove,7.136265e-01,1.368748e+00,239680
fractime_flysecondhalf_framepivotcenter,1.919226e-04,-1.121874e+00,239680
fractime_flysecondhalf_framepivottail,2.401953e-02,1.177259e+00,239680
fractime_flysecondhalf_framerighting,4.722964e-03,8.900515e-01,239680
fractime_flysecondhalf_framestop,2.863735e-01,-1.368748e+00,239680
fractime_flysecondhalf_frametouch,1.727720e-02,-9.375679e-01,239680
fractime_flysecondhalf_framewalk,4.199015e-01,1.033805e+00,239680
fractime_flysecondhalf_framewingextension,3.004005e-04,-9.612941e-01,239680
fractime_flysecondhalf_framewingflick,1.251669e-05,-9.592332e-01,239680
fractime_flysecondhalf_framewinggrooming,3.944426e-02,-1.637516e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.390907e+01,8.057994e-01,179074
magveldiff_nose2ell_flyany_frametouch,9.576702e+00,1.687698e-01,9604
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.360894e+01,8.612420e-01,79325
magveldiff_nose2ell_flyfemale_frametouch,8.727432e+00,-5.670737e-01,4550
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.824676e+00,-6.828086e-01,1928
magveldiff_nose2ell_flymale_framenearfly,1.414813e+01,6.641550e-01,99749
magveldiff_nose2ell_flymale_frametouch,1.029261e+01,6.221580e-01,5054
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.507341e+00,1.665041e-01,479320
max_absdwing_angle_flyany_framechase,1.404615e+00,7.757865e-01,1998
max_absdwing_angle_flyany_framenearfly,1.343159e+00,-7.210730e-02,179074
max_absdwing_angle_flyany_frametouch,1.353981e+00,-4.841829e-01,9604
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.512702e+00,1.094640e+00,19159
max_absdwing_angle_flyfemale_frameany,1.519534e+00,8.975174e-01,211891
max_absdwing_angle_flyfemale_framenearfly,1.329108e+00,6.575879e-01,79325
max_absdwing_angle_flyfemale_frametouch,1.339585e+00,3.766201e-01,4550
max_absdwing_angle_flymale_frameany,1.497681e+00,-4.226027e-01,267429
max_absdwing_angle_flymale_framechase,1.491702e+00,1.008398e-01,1928
max_absdwing_angle_flymale_framenearfly,1.354873e+00,-6.458535e-01,99749
max_absdwing_angle_flymale_frametouch,1.389007e+00,-8.731123e-01,5054
max_absdwing_area_flyany_frameany,3.526307e+00,1.460074e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.563888e+00,3.436533e+00,19159
max_absdwing_area_flyfemale_frameany,3.972309e+00,2.514769e+00,211891
max_absdwing_area_flymale_frameany,3.172927e+00,2.675083e-01,267429
max_dwing_angle_in_flyany_frameany,1.083409e+00,3.325055e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.029895e+00,7.203824e-01,211891
max_dwing_angle_in_flymale_frameany,1.125809e+00,-1.813104e-01,267429
max_dwing_angle_out_flyany_frameany,1.083474e+00,3.345532e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031333e+00,7.479405e-01,211891
max_dwing_angle_out_flymale_frameany,1.124786e+00,-1.969169e-01,267429
max_wing_angle_flyany_frameany,8.805060e-02,-8.221641e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.310663e-02,3.217382e-01,1998
max_wing_angle_flyany_framenearfly,8.078894e-02,-6.757063e-01,179077
max_wing_angle_flyany_frametouch,8.465022e-02,-9.245510e-01,9604
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.251479e-01,-1.698795e+00,19160
max_wing_angle_flyfemale_frameany,9.477497e-02,-3.108933e-01,211900
max_wing_angle_flyfemale_framenearfly,8.768041e-02,1.908994e-02,79326
max_wing_angle_flyfemale_frametouch,9.188272e-02,6.932093e-01,4550
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.272269e-02,-8.461937e-01,267440
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.861206e-02,-7.793412e-01,1928
max_wing_angle_flymale_framenearfly,7.541397e-02,-8.266825e-01,99751
max_wing_angle_flymale_frametouch,7.958067e-02,-1.191015e+00,5054
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027707e+00,2.167709e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.527755e-01,1.713547e+00,19160
max_wing_area_flyfemale_frameany,1.086188e+00,1.823804e+00,211900
max_wing_area_flymale_frameany,9.813714e-01,2.494323e+00,267440
mean_wing_angle_flyany_frameany,1.789042e-02,-1.418869e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.037206e-02,-9.681185e-01,211900
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.592415e-02,-1.298932e+00,267440
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.980367e-01,2.289682e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.819297e-01,2.116921e+00,19160
mean_wing_area_flyfemale_frameany,1.044531e+00,1.830044e+00,211900
mean_wing_area_flymale_frameany,9.611978e-01,2.675676e+00,267440
min_absdwing_angle_flyany_frameany,1.028581e+00,1.872694e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.863340e-01,2.582315e+00,211891
min_absdwing_angle_flymale_frameany,1.062054e+00,6.271165e-01,267429
min_absdwing_area_flyany_frameany,2.170056e+00,7.246284e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.204862e+00,9.994519e-01,211891
min_absdwing_area_flymale_frameany,2.142478e+00,3.095744e-01,267429
min_dwing_angle_in_flyany_frameany,-1.083474e+00,-3.345532e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031333e+00,-7.479405e-01,211891
min_dwing_angle_in_flymale_frameany,-1.124786e+00,1.969169e-01,267429
min_dwing_angle_out_flyany_frameany,-1.083409e+00,-3.325055e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.029895e+00,-7.203824e-01,211891
min_dwing_angle_out_flymale_frameany,-1.125809e+00,1.813104e-01,267429
min_wing_angle_flyany_frameany,-5.226975e-02,-2.128702e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.403085e-02,-1.774113e+00,211900
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.087439e-02,-1.932483e+00,267440
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.683663e-01,2.354042e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.110840e-01,2.501176e+00,19160
min_wing_area_flyfemale_frameany,1.002875e+00,1.778653e+00,211900
min_wing_area_flymale_frameany,9.410243e-01,2.779801e+00,267440
nflies_close_flyany_frameany,4.462261e-01,-4.224810e-03,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.988953e-01,1.945641e-04,693
nflies_close_flyany_framebodyturn,4.323958e-01,-9.679352e-01,4923
nflies_close_flyany_framebodyturnstart,4.425523e-01,-9.660568e-01,1976
nflies_close_flyany_framecrabwalkallstart,4.585758e-01,-2.702459e-01,6455
nflies_close_flyany_framecrabwalkextreme,8.219648e-01,5.718171e-01,1761
nflies_close_flyany_framecrabwalkextremestart,7.995722e-01,4.499144e-01,504
nflies_close_flyany_framejumpstart,3.690464e-01,-8.598002e-01,678
nflies_close_flyany_framenearwall,5.096527e-01,-5.409036e-02,412795
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.039303e-01,-1.332585e-01,3199
nflies_close_flyany_framerightingstart,3.022152e-01,-1.754203e+00,227
nflies_close_flyany_framestop,3.817120e-01,1.432059e-02,132857
nflies_close_flyany_frametouch,1.724754e+00,1.739039e+00,9604
nflies_close_flyany_framewalk,3.833398e-01,-3.213004e-01,204555
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.614744e-01,-6.163393e-01,19160
nflies_close_flyfemale_frameany,5.128315e-01,3.957259e-01,211900
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.934527e-01,-2.609942e-01,267440
nflies_close_flymale_framechase,1.378387e+00,1.641313e+00,1928
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030242e+00,-1.579582e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402428e+00,-1.747756e+00,19160
nwingsdetected_flyfemale_frameany,1.027975e+00,-1.374873e+00,211900
nwingsdetected_flymale_frameany,1.032037e+00,-1.314153e+00,267440
phi_flyany_frameany,-1.352687e-02,-1.417652e+00,479340
phisideways_flyany_framemove,3.967159e-01,-5.880038e-01,346483
phisideways_flyfemale_framemove,4.146470e-01,1.199731e-01,156144
phisideways_flymale_framemove,3.822240e-01,-7.539784e-01,190339
theta_mm_flyany_frameany,-7.159060e-02,-2.902614e+00,479340
velmag_ctr_flyany_frameany,9.737548e+00,8.073637e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.893464e+00,-1.798885e-02,3011
velmag_ctr_flyany_framebodyturn,1.028421e+01,-4.532977e-01,4923
velmag_ctr_flyany_framecrabwalkall,1.436491e+01,-1.066350e-01,53291
velmag_ctr_flyany_framecrabwalkextreme,7.041820e+00,-6.363766e-01,1761
velmag_ctr_flyany_framejump,5.266442e+01,7.895341e-01,1820
velmag_ctr_flyany_framemove,1.317096e+01,-1.941012e-01,346463
velmag_ctr_flyany_framenearfly,8.681136e+00,3.614523e-01,179074
velmag_ctr_flyany_framenearwall,1.009531e+01,3.869062e-01,412781
velmag_ctr_flyany_framenotnearfly_notnearwall,8.219981e+00,1.321367e+00,61534
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.256769e+00,-4.751032e-01,12333
velmag_ctr_flyany_framerighting,1.577131e+01,-4.603941e-01,2394
velmag_ctr_flyany_framestop,7.441424e-01,6.347747e-01,132857
velmag_ctr_flyany_frametouch,5.504508e+00,-1.984118e-01,9604
