field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.498920e-01,1.868577e+00,31140
du_ctr_flyfemale_frameany,5.324269e+00,1.143685e-02,240756
du_ctr_flymale_frameany,5.327571e+00,-1.072480e+00,238476
du_ctr_flymale_framechase,1.393319e+01,-7.771330e-01,201
du_tail_flyany_frameany,5.320625e+00,-6.067424e-01,479340
du_tail_flyany_framepivottail,7.586571e-02,-1.863948e+00,17773
du_tail_flyfemale_frameany,5.319491e+00,6.445162e-03,240756
du_tail_flymale_frameany,5.323295e+00,-1.077377e+00,238476
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307718e-01,-4.230741e-02,3700
duration_flyany_framebodyturn,8.477082e-02,8.758865e-01,4904
duration_flyany_framechase,1.061572e-01,-2.152583e+00,293
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.198333e-01,2.232327e+00,56761
duration_flyany_framecrabwalkextreme,1.191861e-01,2.707903e-01,1721
duration_flyany_framejump,9.170113e-02,1.378649e+00,517
duration_flyany_framemove,1.278412e+00,-5.244600e-01,260850
duration_flyany_framepivotcenter,8.861946e-02,5.675205e-01,213
duration_flyany_framepivottail,1.416016e-01,1.129704e+00,17773
duration_flyany_framerighting,3.615506e-01,-1.712036e+00,289
duration_flyany_framestop,1.066128e+00,-3.454583e-01,218510
duration_flyany_frametouch,1.669969e-01,-1.153908e+00,12935
duration_flyany_framewalk,4.886605e-01,-1.426031e+00,147405
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.942903e+00,2.432341e-02,31140
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345145e-01,4.301821e-01,1866
duration_flyfemale_framebodyturn,8.381746e-02,4.127869e-01,2288
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.031730e-01,4.198380e+00,29461
duration_flyfemale_framecrabwalkextreme,1.212561e-01,1.098082e+00,857
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.384868e+00,7.391099e-01,135932
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.391529e-01,8.407592e-01,8270
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.068457e+00,-8.212115e-01,104824
duration_flyfemale_frametouch,1.710822e-01,9.434993e-02,6914
duration_flyfemale_framewalk,4.877533e-01,-9.359232e-01,77668
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.038119e+00,-5.435953e-02,14053
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268004e-01,-5.753187e-01,1834
duration_flymale_framebodyturn,8.577450e-02,1.210027e+00,2614
duration_flymale_framechase,1.370248e-01,-2.036656e+00,201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.346784e-01,7.485672e-01,27300
duration_flymale_framecrabwalkextreme,1.170190e-01,-6.909604e-01,864
duration_flymale_framejump,9.182624e-02,1.253053e+00,350
duration_flymale_framemove,1.168397e+00,-1.389225e+00,124867
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.440476e-01,1.357611e+00,9496
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.066772e+00,-1.278341e-01,113609
duration_flymale_frametouch,1.627449e-01,-1.499549e+00,6017
duration_flymale_framewalk,4.852611e-01,-1.772364e+00,69728
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.769577e+00,3.638991e-02,17083
dv_cor_flyany_frameany,6.115434e-02,1.688851e+00,479340
dv_cor_flyfemale_frameany,8.798668e-02,1.374095e+00,240756
dv_cor_flymale_frameany,3.405368e-02,1.047980e+00,238476
dv_ctr_flyany_frameany,8.342736e-02,1.756868e+00,479340
dv_ctr_flyfemale_frameany,1.240732e-01,1.472526e+00,240756
dv_ctr_flymale_frameany,4.235202e-02,1.036443e+00,238476
dv_tail_flyany_frameany,-1.857891e-01,-4.073272e+00,479340
dv_tail_flyfemale_frameany,-1.760561e-01,-3.382401e+00,240756
dv_tail_flymale_frameany,-1.956990e-01,-2.767966e+00,238476
dwing_angle_diff_flyany_frameany,-8.445269e-06,4.041972e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.625750e-05,-4.730539e-01,240756
dwing_angle_diff_flymale_frameany,-7.377047e-05,8.922003e-01,238476
dwing_angle_imbalance_flyany_frameany,-6.518792e-01,1.148051e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.950544e+00,-4.060088e+00,31140
dwing_angle_imbalance_flyfemale_frameany,-5.221103e-01,1.382188e+00,240756
dwing_angle_imbalance_flymale_frameany,-7.828517e-01,6.920924e-01,238476
ecc_flyany_frameany,3.609016e-01,1.165508e+00,479360
ecc_flyfemale_frameany,3.561192e-01,-1.853900e-01,240766
ecc_flymale_frameany,3.657261e-01,2.124946e+00,238486
fractime_flyany_frameattemptedcopulation,8.344459e-06,-7.982383e-01,479360
fractime_flyany_framebackup,7.718625e-03,3.675890e+00,479360
fractime_flyany_framebackup_nearfly,5.023364e-03,4.204874e+00,479360
fractime_flyany_framebackup_nearwall,7.693591e-03,3.663657e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.668892e-05,7.323044e-01,479360
fractime_flyany_framebodyturn,1.023031e-02,1.098786e-01,479360
fractime_flyany_framebodyturn_nearfly,4.382927e-03,1.080178e+00,479360
fractime_flyany_framebodyturn_nearwall,9.931993e-03,1.959943e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586782e-04,-1.992542e-02,479360
fractime_flyany_framechase,6.300067e-04,-1.068365e+00,479360
fractime_flyany_framechase_notwingextension,6.300067e-04,-1.061031e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479360
fractime_flyany_framecrabwalkall,1.184100e-01,1.879661e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.462408e-02,3.208858e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.180762e-01,1.876106e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419893e-04,-1.581802e-01,479360
fractime_flyany_framecrabwalkextreme,3.590204e-03,1.677078e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.211282e-03,1.892258e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.569342e-03,1.781621e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460280e-05,-1.081617e-01,479360
fractime_flyany_framejump,1.082694e-03,-7.854059e-01,479360
fractime_flyany_framejump_nearfly,2.711949e-04,-8.963484e-01,479360
fractime_flyany_framejump_nearwall,4.902370e-04,-9.530608e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.444760e-04,-4.432891e-01,479360
fractime_flyany_framemove,5.441631e-01,1.049674e-01,479360
fractime_flyany_framemove_nearfly,2.518775e-01,1.451302e+00,479360
fractime_flyany_framemove_nearwall,5.199954e-01,4.993251e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.085489e-02,-1.056412e+00,479360
fractime_flyany_framenotanybehavior,1.422918e-01,-2.137320e-01,479360
fractime_flyany_framepivotcenter,4.526869e-04,-1.253524e+00,479360
fractime_flyany_framepivotcenter_nearfly,2.607644e-04,-2.375856e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.045728e-04,-8.469998e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.804740e-05,-1.605403e+00,479360
fractime_flyany_framepivotcenter_stop,1.230808e-04,-1.318458e+00,479360
fractime_flyany_framepivottail,3.707652e-02,2.008092e+00,479360
fractime_flyany_framepivottail_nearfly,1.880215e-02,3.411335e+00,479360
fractime_flyany_framepivottail_nearwall,3.699725e-02,2.030679e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920561e-05,-6.442976e-01,479360
fractime_flyany_framerighting,6.112316e-04,-9.251124e-01,479360
fractime_flyany_framerighting_nearfly,2.023531e-04,-7.740007e-01,479360
fractime_flyany_framerighting_nearwall,3.170895e-04,-9.675883e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.856642e-04,-8.490904e-01,479360
fractime_flyany_framestop,4.558369e-01,-1.049674e-01,479360
fractime_flyany_framestop_nearfly,1.851197e-01,1.634485e+00,479360
fractime_flyany_framestop_nearwall,3.348652e-01,1.025266e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.011807e-01,-1.254825e+00,479360
fractime_flyany_framestop_notwinggrooming,3.920248e-01,4.324252e-01,479360
fractime_flyany_frametouch,2.698390e-02,1.933411e-01,479360
fractime_flyany_frametouch_notchase,2.679614e-02,6.244896e-01,479360
fractime_flyany_framewalk,3.075038e-01,-5.710364e-02,479360
fractime_flyany_framewalk_nearfly,1.220711e-01,1.094583e+00,479360
fractime_flyany_framewalk_nearwall,2.948118e-01,2.695398e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.145068e-02,-8.220647e-01,479360
fractime_flyany_framewingextension,8.135848e-05,-1.142318e+00,479360
fractime_flyany_framewingextension_nearfly,2.920561e-05,-1.138686e+00,479360
fractime_flyany_framewingextension_notchase,8.135848e-05,-1.255340e+00,479360
fractime_flyany_framewingextension_notnearfly,5.215287e-05,-4.261053e-01,479360
fractime_flyany_framewingflick,4.380841e-05,-5.011405e-01,479360
fractime_flyany_framewingflick_nearfly,3.755007e-05,-2.905120e-01,479360
fractime_flyany_framewingflick_notnearfly,6.258344e-06,-1.229167e+00,479360
fractime_flyany_framewinggrooming,6.496162e-02,-1.720302e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.293600e-02,-1.377030e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.372956e-02,-1.418746e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.669893e-02,-1.114952e+00,479360
fractime_flyfemale_firsthalf_framechase,4.190702e-04,-7.467801e-01,121698
fractime_flyfemale_firsthalf_frametouch,3.097832e-02,2.008955e+00,121698
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,240756
fractime_flyfemale_framebackup,7.750586e-03,3.192344e+00,240756
fractime_flyfemale_framebodyturn,9.503398e-03,-1.362160e-01,240756
fractime_flyfemale_framechase,4.112047e-04,-6.421597e-01,240756
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,240756
fractime_flyfemale_framecrabwalkall,1.223687e-01,3.816664e+00,240756
fractime_flyfemale_framecrabwalkextreme,3.559621e-03,3.627964e+00,240756
fractime_flyfemale_framejump,7.019555e-04,-1.515502e+00,240756
fractime_flyfemale_framemove,5.646048e-01,7.804245e-01,240756
fractime_flyfemale_framenotanybehavior,1.516805e-01,-2.270296e-01,240756
fractime_flyfemale_framepivotcenter,5.524265e-04,-1.298433e+00,240756
fractime_flyfemale_framepivottail,3.436259e-02,1.194557e+00,240756
fractime_flyfemale_framerighting,7.393378e-04,-8.098353e-01,240756
fractime_flyfemale_framestop,4.353952e-01,-7.804245e-01,240756
fractime_flyfemale_frametouch,2.871787e-02,2.994472e+00,240756
fractime_flyfemale_framewalk,3.226005e-01,8.297377e-01,240756
fractime_flyfemale_framewingextension,8.307166e-06,-1.205003e+00,240756
fractime_flyfemale_framewingflick,2.907508e-05,-5.967540e-01,240756
fractime_flyfemale_framewinggrooming,5.837030e-02,-2.277017e+00,240756
fractime_flyfemale_secondhalf_framechase,4.039758e-04,-3.443260e-01,118819
fractime_flyfemale_secondhalf_frametouch,2.646041e-02,4.104060e+00,118819
fractime_flyfirsthalf_framebackup,7.459947e-03,2.983780e+00,239680
fractime_flyfirsthalf_framebodyturn,1.072263e-02,-2.712573e-02,239680
fractime_flyfirsthalf_framechase,9.095461e-04,-9.270146e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.131175e-01,1.587271e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.375334e-03,1.522791e+00,239680
fractime_flyfirsthalf_framejump,8.594793e-04,-1.135359e+00,239680
fractime_flyfirsthalf_framemove,5.350843e-01,-3.391495e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.880174e-04,-1.270988e+00,239680
fractime_flyfirsthalf_framepivottail,3.796312e-02,1.462088e+00,239680
fractime_flyfirsthalf_framerighting,4.547730e-04,-8.970006e-01,239680
fractime_flyfirsthalf_framestop,4.649157e-01,3.391495e-01,239680
fractime_flyfirsthalf_frametouch,3.130841e-02,1.515018e-01,239680
fractime_flyfirsthalf_framewalk,3.036257e-01,-4.207872e-01,239680
fractime_flyfirsthalf_framewingextension,1.001335e-04,-9.594816e-01,239680
fractime_flyfirsthalf_framewingflick,4.589453e-05,-5.078865e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.507844e-02,-1.994723e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,117874
fractime_flymale_firsthalf_framechase,1.416767e-03,-9.132685e-01,117874
fractime_flymale_firsthalf_frametouch,3.167789e-02,-5.047621e-01,117874
fractime_flymale_frameattemptedcopulation,1.677318e-05,-7.596941e-01,238476
fractime_flymale_framebackup,7.690501e-03,3.411887e+00,238476
fractime_flymale_framebodyturn,1.096966e-02,2.874729e-01,238476
fractime_flymale_framechase,8.512387e-04,-1.070703e+00,238476
fractime_flymale_framechase_notwingextension,8.512387e-04,-1.067120e+00,238476
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,238476
fractime_flymale_framecrabwalkall,1.144769e-01,1.969394e-01,238476
fractime_flymale_framecrabwalkextreme,3.623006e-03,3.612110e-01,238476
fractime_flymale_framejump,1.467653e-03,4.652847e-01,238476
fractime_flymale_framemove,5.236041e-01,-6.808536e-01,238476
fractime_flymale_framenotanybehavior,1.327136e-01,-1.829794e-01,238476
fractime_flymale_framepivotcenter,3.522367e-04,-9.040660e-01,238476
fractime_flymale_framepivottail,3.983629e-02,2.473683e+00,238476
fractime_flymale_framerighting,4.822288e-04,-9.445740e-01,238476
fractime_flymale_framestop,4.763959e-01,6.808536e-01,238476
fractime_flymale_frametouch,2.524782e-02,-7.182912e-01,238476
fractime_flymale_frametouch_notchase,2.492494e-02,-5.470202e-01,238476
fractime_flymale_framewalk,2.923900e-01,-9.298379e-01,238476
fractime_flymale_framewingextension,1.551519e-04,-1.099940e+00,238476
fractime_flymale_framewingflick,5.870612e-05,-4.312419e-01,238476
fractime_flymale_framewinggrooming,7.165082e-02,-4.550133e-01,238476
fractime_flymale_secondhalf_frameattemptedcopulation,3.316695e-05,-7.574163e-01,120602
fractime_flymale_secondhalf_framechase,2.985025e-04,-1.148146e+00,120602
fractime_flymale_secondhalf_frametouch,1.896320e-02,-9.102761e-01,120602
fractime_flysecondhalf_framebackup,7.977969e-03,3.985170e+00,239660
fractime_flysecondhalf_framebodyturn,9.738797e-03,2.455400e-01,239660
fractime_flysecondhalf_framechase,3.504965e-04,-1.126878e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.237128e-01,2.014221e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.805391e-03,1.722799e+00,239660
fractime_flysecondhalf_framejump,1.306017e-03,-3.357013e-01,239660
fractime_flysecondhalf_framemove,5.532045e-01,5.041115e-01,239660
fractime_flysecondhalf_framepivotcenter,5.173996e-04,-1.165506e+00,239660
fractime_flysecondhalf_framepivottail,3.619294e-02,2.409392e+00,239660
fractime_flysecondhalf_framerighting,7.677543e-04,-8.999217e-01,239660
fractime_flysecondhalf_framestop,4.467955e-01,-5.041115e-01,239660
fractime_flysecondhalf_frametouch,2.266127e-02,2.383044e-01,239660
fractime_flysecondhalf_framewalk,3.114037e-01,2.752255e-01,239660
fractime_flysecondhalf_framewingextension,6.258867e-05,-1.196038e+00,239660
fractime_flysecondhalf_framewingflick,4.172578e-05,-4.131188e-01,239660
fractime_flysecondhalf_framewinggrooming,6.485020e-02,-1.224415e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.081309e+01,-3.130270e-01,209469
magveldiff_nose2ell_flyany_frametouch,9.860498e+00,7.620553e-01,12935
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.080207e+01,1.638887e-01,103708
magveldiff_nose2ell_flyfemale_frametouch,9.152953e+00,4.115250e-01,6914
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.063310e+01,1.607003e+00,201
magveldiff_nose2ell_flymale_framenearfly,1.081727e+01,-7.855106e-01,105761
magveldiff_nose2ell_flymale_frametouch,1.066166e+01,1.057615e+00,6017
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.459123e+00,-5.058399e-01,479340
max_absdwing_angle_flyany_framechase,1.463185e+00,1.917839e-01,293
max_absdwing_angle_flyany_framenearfly,1.324108e+00,-7.589017e-01,209469
max_absdwing_angle_flyany_frametouch,1.344338e+00,-1.257018e+00,12935
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.480716e+00,2.185334e+00,31140
max_absdwing_angle_flyfemale_frameany,1.255566e+00,-1.441416e+00,240756
max_absdwing_angle_flyfemale_framenearfly,1.188291e+00,-1.230891e+00,103708
max_absdwing_angle_flyfemale_frametouch,1.265751e+00,-1.117312e+00,6914
max_absdwing_angle_flymale_frameany,1.664981e+00,4.671139e-01,238476
max_absdwing_angle_flymale_framechase,1.693632e+00,4.095230e-01,201
max_absdwing_angle_flymale_framenearfly,1.471217e+00,-3.874399e-02,105761
max_absdwing_angle_flymale_frametouch,1.457653e+00,-8.035313e-01,6017
max_absdwing_area_flyany_frameany,3.322864e+00,5.532570e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.343368e+00,6.939513e-01,31140
max_absdwing_area_flyfemale_frameany,3.048588e+00,-1.276613e+00,240756
max_absdwing_area_flymale_frameany,3.600380e+00,2.278424e+00,238476
max_dwing_angle_in_flyany_frameany,1.036632e+00,-5.477379e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.469132e-01,-6.168593e-01,240756
max_dwing_angle_in_flymale_frameany,1.127370e+00,-3.149605e-01,238476
max_dwing_angle_out_flyany_frameany,1.036623e+00,-5.472989e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.469695e-01,-6.184963e-01,240756
max_dwing_angle_out_flymale_frameany,1.127297e+00,-3.109104e-01,238476
max_wing_angle_flyany_frameany,8.963018e-02,-7.897592e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.987666e-02,4.069212e-01,293
max_wing_angle_flyany_framenearfly,7.794476e-02,-9.339417e-01,209479
max_wing_angle_flyany_frametouch,7.706459e-02,-1.074762e+00,12935
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.560716e-01,-3.903712e-01,31140
max_wing_angle_flyfemale_frameany,8.214259e-02,-1.848415e+00,240766
max_wing_angle_flyfemale_framenearfly,7.587058e-02,-1.469374e+00,103713
max_wing_angle_flyfemale_frametouch,7.765359e-02,-7.852417e-01,6914
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.721764e-02,1.906980e-01,238486
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.572384e-02,-2.277730e-01,201
max_wing_angle_flymale_framenearfly,8.070416e-02,-3.279837e-01,105766
max_wing_angle_flymale_frametouch,7.648215e-02,-9.933874e-01,6017
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.135632e-01,-3.697808e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.072186e-01,-1.759787e+00,31140
max_wing_area_flyfemale_frameany,9.295794e-01,-1.383068e+00,240766
max_wing_area_flymale_frameany,8.973389e-01,9.554209e-01,238486
mean_wing_angle_flyany_frameany,2.476429e-02,-1.334668e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.740212e-02,-2.563482e+00,240766
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.220807e-02,-9.047733e-02,238486
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.868545e-01,-1.003640e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.839333e-01,-1.105211e+00,31140
mean_wing_area_flyfemale_frameany,9.041207e-01,-9.596698e-01,240766
mean_wing_area_flymale_frameany,8.693559e-01,9.532984e-01,238486
min_absdwing_angle_flyany_frameany,9.608933e-01,5.416373e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.475420e-01,-3.379698e-01,240756
min_absdwing_angle_flymale_frameany,1.075457e+00,1.329035e+00,238476
min_absdwing_area_flyany_frameany,2.255833e+00,1.272046e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131038e+00,-4.262844e-01,240756
min_absdwing_area_flymale_frameany,2.381956e+00,2.591373e+00,238476
min_dwing_angle_in_flyany_frameany,-1.036623e+00,5.472989e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.469695e-01,6.184963e-01,240756
min_dwing_angle_in_flymale_frameany,-1.127297e+00,3.109104e-01,238476
min_dwing_angle_out_flyany_frameany,-1.036632e+00,5.477379e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.469132e-01,6.168593e-01,240756
min_dwing_angle_out_flymale_frameany,-1.127370e+00,3.149605e-01,238476
min_wing_angle_flyany_frameany,-4.010159e-02,-1.971399e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.733835e-02,-2.911513e+00,240766
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.280151e-02,-6.558096e-01,238486
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.601457e-01,1.658107e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.606479e-01,9.491904e-02,31140
min_wing_area_flyfemale_frameany,8.786620e-01,-5.090557e-01,240766
min_wing_area_flymale_frameany,8.413730e-01,9.262629e-01,238486
nflies_close_flyany_frameany,6.092895e-01,2.622104e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.025500e-01,2.284130e+00,920
nflies_close_flyany_framebodyturn,6.042129e-01,2.688734e+00,4904
nflies_close_flyany_framebodyturnstart,6.082477e-01,2.536440e+00,1901
nflies_close_flyany_framecrabwalkallstart,6.165433e-01,2.220310e+00,5843
nflies_close_flyany_framecrabwalkextreme,8.669495e-01,1.199625e+00,1721
nflies_close_flyany_framecrabwalkextremestart,8.774737e-01,1.439865e+00,471
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.811188e-01,2.614340e+00,409786
nflies_close_flyany_framepivotcenter,6.607500e-01,6.043522e-01,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.419077e-01,2.900895e+00,4142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.488252e-01,2.604873e+00,218510
nflies_close_flyany_frametouch,1.852570e+00,2.552268e+00,12935
nflies_close_flyany_framewalk,5.536853e-01,2.267674e+00,147405
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.782921e-01,5.949629e-01,31140
nflies_close_flyfemale_frameany,6.798551e-01,2.589237e+00,240766
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.383209e-01,2.482145e+00,238486
nflies_close_flymale_framechase,1.540679e+00,1.929742e+00,201
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058712e+00,-8.776585e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482787e+00,9.100046e-01,31140
nwingsdetected_flyfemale_frameany,1.031051e+00,-2.602487e+00,240766
nwingsdetected_flymale_frameany,1.086663e+00,4.834142e-01,238486
phi_flyany_frameany,5.593494e-02,5.414078e+00,479360
phisideways_flyany_framemove,4.633071e-01,1.739139e+00,260850
phisideways_flyfemale_framemove,4.667997e-01,1.804116e+00,135942
phisideways_flymale_framemove,4.601978e-01,1.384241e+00,124877
theta_mm_flyany_frameany,3.617370e-02,1.620713e+00,479360
velmag_ctr_flyany_frameany,6.987781e+00,-3.746636e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.079807e+00,9.854465e-01,3700
velmag_ctr_flyany_framebodyturn,1.077076e+01,-4.270289e-01,4904
velmag_ctr_flyany_framecrabwalkall,1.408781e+01,-1.364799e-01,56761
velmag_ctr_flyany_framecrabwalkextreme,8.330777e+00,1.395274e+00,1721
velmag_ctr_flyany_framejump,4.946047e+01,2.756673e-01,517
velmag_ctr_flyany_framemove,1.229629e+01,-5.855399e-01,260830
velmag_ctr_flyany_framenearfly,6.501001e+00,-6.866646e-01,209469
velmag_ctr_flyany_framenearwall,7.656281e+00,-7.371844e-01,409768
velmag_ctr_flyany_framenotnearfly_notnearwall,3.301224e+00,-9.365658e-01,58497
velmag_ctr_flyany_framepivotcenter,2.654089e+00,6.910478e-01,213
velmag_ctr_flyany_framepivottail,1.048856e+01,4.385335e-01,17773
velmag_ctr_flyany_framerighting,1.671424e+01,8.055231e-01,289
velmag_ctr_flyany_framestop,6.385670e-01,-7.361550e-01,218510
velmag_ctr_flyany_frametouch,5.797088e+00,4.459826e-01,12935
velmag_ctr_flyany_framewalk,1.612001e+01,-7.672996e-01,147404
