field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.159861e+00,-2.199054e+00,176596
du_ctr_flyany_framepivotcenter,6.123047e-01,9.828747e-02,340
du_ctr_flyany_framerighting,5.422015e+00,1.962565e+00,221
du_ctr_flyany_framestop,1.448784e-01,3.074190e+00,267102
du_ctr_flyany_frametouch,2.041520e+00,-5.475986e-01,18848
du_ctr_flyany_framewalk,1.790543e+01,1.970535e+00,137610
du_ctr_flyany_framewingextension,2.322661e+00,-9.127331e-01,2311
du_ctr_flyany_framewingflick,2.074502e+01,2.648578e+00,227
du_ctr_flyany_framewinggrooming,1.712571e-01,2.182445e+00,49246
du_ctr_flyfemale_frameany,5.469738e+00,-1.668847e+00,236658
du_ctr_flymale_frameany,6.099324e+00,-1.504640e+00,242364
du_ctr_flymale_framechase,1.619139e+01,1.180604e+00,9989
du_tail_flyany_frameany,5.793182e+00,-1.702922e+00,479400
du_tail_flyany_framepivottail,9.845866e-01,1.860133e+00,7650
du_tail_flyfemale_frameany,5.467052e+00,-1.671668e+00,236658
du_tail_flymale_frameany,6.099475e+00,-1.504578e+00,242364
duration_flyany_frameattemptedcopulation,6.622697e-01,-3.859491e-01,529
duration_flyany_framebackup,1.244196e-01,-2.807376e+00,991
duration_flyany_framebodyturn,8.404507e-02,1.261353e+00,3096
duration_flyany_framechase,9.107090e-01,9.605013e+00,10000
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.440286e-01,-2.845209e+00,23315
duration_flyany_framecrabwalkextreme,1.385889e-01,5.940182e+00,886
duration_flyany_framejump,8.068032e-02,-1.103583e+00,301
duration_flyany_framemove,9.364626e-01,-4.356411e+00,212318
duration_flyany_framepivotcenter,8.300443e-02,-7.721925e-01,340
duration_flyany_framepivottail,1.383417e-01,2.535339e+00,7650
duration_flyany_framerighting,5.125058e-01,2.637179e+00,221
duration_flyany_framestop,1.209622e+00,4.924351e-01,267102
duration_flyany_frametouch,2.583790e-01,5.235788e+00,18848
duration_flyany_framewalk,6.915425e-01,1.269225e+00,137610
duration_flyany_framewingextension,3.409358e-01,6.647322e-01,2311
duration_flyany_framewingflick,3.606460e-02,1.497552e+00,227
duration_flyany_framewinggrooming,1.514298e+00,-4.425885e+00,49246
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312414e-01,-1.909724e+00,609
duration_flyfemale_framebodyturn,8.350312e-02,1.103803e+00,1409
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.630884e-01,1.547744e-01,13682
duration_flyfemale_framecrabwalkextreme,1.305212e-01,3.635029e+00,274
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.924789e-01,-4.305545e+00,100799
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.409705e-01,3.378751e+00,4029
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.227604e+00,8.272207e-01,135859
duration_flyfemale_frametouch,1.746044e-01,5.776854e-01,2804
duration_flyfemale_framewalk,6.796123e-01,1.541543e+00,67406
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.221466e+00,-5.914329e+00,21731
duration_flymale_frameattemptedcopulation,6.642334e-01,-4.761952e-01,529
duration_flymale_framebackup,1.175959e-01,-2.954026e+00,368
duration_flymale_framebodyturn,8.470409e-02,1.358359e+00,1683
duration_flymale_framechase,6.102584e-01,2.387440e+00,9989
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.263639e-01,-3.561202e+00,9577
duration_flymale_framecrabwalkextreme,1.471298e-01,5.426347e+00,612
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.755013e-01,-3.405050e+00,111166
duration_flymale_framepivotcenter,8.111502e-02,-1.686278e+00,209
duration_flymale_framepivottail,1.363017e-01,1.543297e+00,3599
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.197849e+00,2.564031e-01,131198
duration_flymale_frametouch,3.410877e-01,6.613057e+00,16040
duration_flymale_framewalk,6.993909e-01,8.767029e-01,69954
duration_flymale_framewingextension,4.621919e-01,1.776607e+00,2257
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.812868e+00,1.083194e-01,27515
dv_cor_flyany_frameany,-7.560758e-02,-1.305857e+00,479400
dv_cor_flyfemale_frameany,-1.298627e-01,-2.143436e+00,236658
dv_cor_flymale_frameany,-2.454421e-02,9.349285e-03,242364
dv_ctr_flyany_frameany,-9.776763e-02,-1.368273e+00,479400
dv_ctr_flyfemale_frameany,-1.653136e-01,-2.068887e+00,236658
dv_ctr_flymale_frameany,-3.458167e-02,-6.820600e-02,242364
dv_tail_flyany_frameany,-5.460454e-02,-9.490450e-01,479400
dv_tail_flyfemale_frameany,-6.055051e-02,-1.074300e+00,236658
dv_tail_flymale_frameany,-5.280328e-02,-4.645364e-01,242364
dwing_angle_diff_flyany_frameany,-3.772441e-05,-7.475816e-02,479400
dwing_angle_diff_flyany_framewingextension,-7.836605e-01,1.079393e+00,2311
dwing_angle_diff_flyany_framewingflick,-2.150875e+01,-8.343798e-01,227
dwing_angle_diff_flyfemale_frameany,3.004411e-05,-1.633882e-01,236658
dwing_angle_diff_flymale_frameany,-1.039563e-04,2.036231e-01,242364
dwing_angle_imbalance_flyany_frameany,-6.105021e-01,7.755311e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-8.213756e-01,1.581320e+00,2311
dwing_angle_imbalance_flyany_framewingflick,-5.470636e+00,-2.459928e+00,227
dwing_angle_imbalance_flyany_framewinggrooming,-1.409141e+00,5.179931e+00,49246
dwing_angle_imbalance_flyfemale_frameany,-4.441263e-01,2.415659e+00,236658
dwing_angle_imbalance_flymale_frameany,-7.729523e-01,-6.308009e-01,242364
ecc_flyany_frameany,3.414270e-01,3.029193e-01,479420
ecc_flyfemale_frameany,3.402075e-01,-2.502080e-01,236668
ecc_flymale_frameany,3.426475e-01,7.019880e-01,242374
fractime_flyany_frameattemptedcopulation,1.103417e-03,7.162426e-01,479420
fractime_flyany_framebackup,2.067081e-03,-2.576520e+00,479420
fractime_flyany_framebackup_nearfly,1.151391e-03,-2.595416e+00,479420
fractime_flyany_framebackup_nearwall,2.025364e-03,-2.606833e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.877268e-05,3.432823e-01,479420
fractime_flyany_framebodyturn,6.457803e-03,-1.881376e+00,479420
fractime_flyany_framebodyturn_nearfly,2.507196e-03,-2.212760e+00,479420
fractime_flyany_framebodyturn_nearwall,5.596346e-03,-2.310913e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003629e-04,2.233968e-01,479420
fractime_flyany_framechase,2.086688e-02,8.629896e-01,479420
fractime_flyany_framechase_notwingextension,2.009303e-02,1.181414e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479420
fractime_flyany_framecrabwalkall,4.863168e-02,-5.110642e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.623003e-02,-4.057641e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.445789e-02,-5.299180e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.201452e-03,2.037141e+00,479420
fractime_flyany_framecrabwalkextreme,1.848066e-03,-2.448271e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.518502e-03,-1.336036e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.359977e-03,-3.122116e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.423220e-05,4.189666e-01,479420
fractime_flyany_framejump,6.528722e-04,-1.678829e+00,479420
fractime_flyany_framejump_nearfly,2.941054e-04,-1.045307e+00,479420
fractime_flyany_framejump_nearwall,3.107922e-04,-1.251610e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.190146e-04,-2.218651e+00,479420
fractime_flyany_framemove,4.428643e-01,-4.165021e+00,479420
fractime_flyany_framemove_nearfly,1.740416e-01,-3.368608e+00,479420
fractime_flyany_framemove_nearwall,3.193797e-01,-6.149522e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.894956e-02,3.247419e+00,479420
fractime_flyany_framenotanybehavior,1.017041e-01,-2.973366e+00,479420
fractime_flyany_framepivotcenter,7.300488e-04,1.045523e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.796254e-04,1.036949e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.044137e-04,-1.481400e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.149639e-04,2.215585e+00,479420
fractime_flyany_framepivotcenter_stop,1.793834e-04,1.125056e+00,479420
fractime_flyany_framepivottail,1.595678e-02,-1.721616e+00,479420
fractime_flyany_framepivottail_nearfly,6.712277e-03,-2.257718e+00,479420
fractime_flyany_framepivottail_nearwall,1.536231e-02,-1.849097e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.423220e-05,-9.660483e-01,479420
fractime_flyany_framerighting,4.734888e-04,-1.642798e+00,479420
fractime_flyany_framerighting_nearfly,1.126361e-04,-1.699772e+00,479420
fractime_flyany_framerighting_nearwall,2.127571e-04,-1.696219e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.482166e-04,-1.115635e+00,479420
fractime_flyany_framestop,5.571357e-01,4.165021e+00,479420
fractime_flyany_framestop_nearfly,1.615181e-01,1.216480e+00,479420
fractime_flyany_framestop_nearwall,1.721914e-01,-2.019104e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.894122e-01,6.545683e+00,479420
fractime_flyany_framestop_notwinggrooming,4.562638e-01,3.509101e+00,479420
fractime_flyany_frametouch,3.931417e-02,9.878747e-01,479420
fractime_flyany_frametouch_notchase,3.468566e-02,1.108679e+00,479420
fractime_flyany_framewalk,2.870343e-01,-2.786203e+00,479420
fractime_flyany_framewalk_nearfly,9.465604e-02,-2.673532e+00,479420
fractime_flyany_framewalk_nearwall,2.184014e-01,-4.368742e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.840432e-02,2.558949e+00,479420
fractime_flyany_framewingextension,4.835009e-03,1.875751e-01,479420
fractime_flyany_framewingextension_nearfly,4.668141e-03,1.832684e-01,479420
fractime_flyany_framewingextension_notchase,4.061157e-03,9.519284e-01,479420
fractime_flyany_framewingextension_notnearfly,1.668683e-04,2.768211e-01,479420
fractime_flyany_framewingflick,5.152059e-04,3.742652e+00,479420
fractime_flyany_framewingflick_nearfly,4.296859e-04,3.539958e+00,479420
fractime_flyany_framewingflick_notnearfly,8.552000e-05,2.416759e+00,479420
fractime_flyany_framewinggrooming,1.027200e-01,2.824656e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.916482e-02,1.793169e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.029786e-02,-1.938944e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.590005e-02,4.047457e+00,479420
fractime_flyfemale_firsthalf_framechase,1.021259e-04,-9.366392e-01,117502
fractime_flyfemale_firsthalf_frametouch,1.558271e-02,-1.768720e+00,117502
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,236658
fractime_flyfemale_framebackup,2.573334e-03,-2.250618e+00,236658
fractime_flyfemale_framebodyturn,5.953739e-03,-2.135520e+00,236658
fractime_flyfemale_framechase,6.338260e-05,-9.881896e-01,236658
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,236658
fractime_flyfemale_framecrabwalkall,5.782184e-02,-3.251747e+00,236658
fractime_flyfemale_framecrabwalkextreme,1.157789e-03,-2.586188e+00,236658
fractime_flyfemale_framejump,8.366504e-04,-1.517085e+00,236658
fractime_flyfemale_framemove,4.259269e-01,-3.908069e+00,236658
fractime_flyfemale_framenotanybehavior,1.028911e-01,-3.268312e+00,236658
fractime_flyfemale_framepivotcenter,5.788944e-04,-2.055698e-01,236658
fractime_flyfemale_framepivottail,1.702457e-02,-8.115909e-01,236658
fractime_flyfemale_framerighting,3.802956e-04,-1.787006e+00,236658
fractime_flyfemale_framestop,5.740731e-01,3.908069e+00,236658
fractime_flyfemale_frametouch,1.184832e-02,-2.477378e+00,236658
fractime_flyfemale_framewalk,2.848245e-01,-2.277426e+00,236658
fractime_flyfemale_framewingextension,2.577559e-04,2.212900e-01,236658
fractime_flyfemale_framewingflick,2.450794e-04,4.053160e+00,236658
fractime_flyfemale_framewinggrooming,9.182449e-02,9.007571e-01,236658
fractime_flyfemale_secondhalf_framechase,2.517708e-05,-9.025120e-01,119156
fractime_flyfemale_secondhalf_frametouch,8.165766e-03,-3.202588e+00,119156
fractime_flyfirsthalf_framebackup,2.369431e-03,-2.284131e+00,239720
fractime_flyfirsthalf_framebodyturn,7.333556e-03,-1.775268e+00,239720
fractime_flyfirsthalf_framechase,2.291840e-02,5.151047e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.901051e-02,-4.136312e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.718672e-03,-2.517641e+00,239720
fractime_flyfirsthalf_framejump,9.636242e-04,-1.299655e+00,239720
fractime_flyfirsthalf_framemove,4.843150e-01,-3.707845e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,1.683009e-01,239720
fractime_flyfirsthalf_framepivottail,1.988570e-02,-1.157107e+00,239720
fractime_flyfirsthalf_framerighting,5.923578e-04,-1.370639e+00,239720
fractime_flyfirsthalf_framestop,5.156850e-01,3.707845e+00,239720
fractime_flyfirsthalf_frametouch,3.449024e-02,-5.477867e-01,239720
fractime_flyfirsthalf_framewalk,3.187218e-01,-2.192630e+00,239720
fractime_flyfirsthalf_framewingextension,4.642917e-03,-1.367408e-01,239720
fractime_flyfirsthalf_framewingflick,5.297847e-04,2.677178e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.121725e-01,2.903371e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.029161e-03,2.179703e-01,122218
fractime_flymale_firsthalf_framechase,4.485428e-02,5.779291e-01,122218
fractime_flymale_firsthalf_frametouch,5.266818e-02,-2.340695e-02,122218
fractime_flymale_frameattemptedcopulation,2.182667e-03,7.487344e-01,242364
fractime_flymale_framebackup,1.551386e-03,-2.430342e+00,242364
fractime_flymale_framebodyturn,6.952353e-03,-1.347090e+00,242364
fractime_flymale_framechase,4.121487e-02,9.779038e-01,242364
fractime_flymale_framechase_notwingextension,3.968411e-02,1.313367e+00,242364
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,242364
fractime_flymale_framecrabwalkall,3.951494e-02,-5.374432e+00,242364
fractime_flymale_framecrabwalkextreme,2.525127e-03,-1.978532e+00,242364
fractime_flymale_framejump,4.744929e-04,-1.545602e+00,242364
fractime_flymale_framemove,4.586737e-01,-3.943228e+00,242364
fractime_flymale_framenotanybehavior,1.004027e-01,-2.410510e+00,242364
fractime_flymale_framepivotcenter,8.788434e-04,3.178413e+00,242364
fractime_flymale_framepivottail,1.486607e-02,-2.352989e+00,242364
fractime_flymale_framerighting,5.652655e-04,-1.076736e+00,242364
fractime_flymale_framestop,5.413263e-01,3.943228e+00,242364
fractime_flymale_frametouch,6.619795e-02,1.912098e+00,242364
fractime_flymale_frametouch_notchase,5.704230e-02,2.389800e+00,242364
fractime_flymale_framewalk,2.886320e-01,-2.792306e+00,242364
fractime_flymale_framewingextension,9.312439e-03,2.138426e-01,242364
fractime_flymale_framewingflick,7.798188e-04,3.387660e+00,242364
fractime_flymale_framewinggrooming,1.135276e-01,4.055552e+00,242364
fractime_flymale_secondhalf_frameattemptedcopulation,2.331486e-03,1.526612e+00,120524
fractime_flymale_secondhalf_framechase,3.739504e-02,1.439586e+00,120524
fractime_flymale_secondhalf_frametouch,7.971027e-02,4.495682e+00,120524
fractime_flysecondhalf_framebackup,1.764853e-03,-2.599093e+00,239680
fractime_flysecondhalf_framebodyturn,5.582443e-03,-1.904567e+00,239680
fractime_flysecondhalf_framechase,1.881676e-02,1.277615e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239680
fractime_flysecondhalf_framecrabwalkall,3.825517e-02,-5.655218e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.977637e-03,-2.243628e+00,239680
fractime_flysecondhalf_framejump,3.421228e-04,-1.902800e+00,239680
fractime_flysecondhalf_framemove,4.013601e-01,-4.356974e+00,239680
fractime_flysecondhalf_framepivotcenter,9.429239e-04,1.638244e+00,239680
fractime_flysecondhalf_framepivottail,1.202854e-02,-2.154766e+00,239680
fractime_flysecondhalf_framerighting,3.546395e-04,-1.883368e+00,239680
fractime_flysecondhalf_framestop,5.986399e-01,4.356974e+00,239680
fractime_flysecondhalf_frametouch,4.414219e-02,3.061344e+00,239680
fractime_flysecondhalf_framewalk,2.553655e-01,-3.171146e+00,239680
fractime_flysecondhalf_framewingextension,5.027537e-03,5.998524e-01,239680
fractime_flysecondhalf_framewingflick,5.006676e-04,4.695269e+00,239680
fractime_flysecondhalf_framewinggrooming,9.327437e-02,2.416755e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.267908e+00,-2.270859e+00,160867
magveldiff_nose2ell_flyany_frametouch,8.070935e+00,-1.179249e+00,18848
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.577149e+00,-1.710255e+00,72861
magveldiff_nose2ell_flyfemale_frametouch,1.003119e+01,2.026552e+00,2804
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.204515e+00,5.107162e-02,9989
magveldiff_nose2ell_flymale_framenearfly,8.975825e+00,-2.679458e+00,87992
magveldiff_nose2ell_flymale_frametouch,6.002071e+00,-4.030496e+00,16040
magveldiff_nose2ell_flymale_framewingextension,3.634262e+00,-2.264088e+00,2257
max_absdwing_angle_flyany_frameany,1.487409e+00,9.842619e-02,479400
max_absdwing_angle_flyany_framechase,1.421743e+00,-3.201133e-02,10000
max_absdwing_angle_flyany_framenearfly,1.417488e+00,5.281506e-01,160867
max_absdwing_angle_flyany_frametouch,1.370331e+00,-9.544179e-01,18848
max_absdwing_angle_flyany_framewingextension,4.029983e+00,-2.310484e+00,2311
max_absdwing_angle_flyany_framewingflick,1.425670e+01,1.010064e+00,227
max_absdwing_angle_flyany_framewinggrooming,4.804064e+00,4.171588e+00,49246
max_absdwing_angle_flyfemale_frameany,1.365801e+00,-3.945991e-01,236658
max_absdwing_angle_flyfemale_framenearfly,1.292248e+00,1.069143e-01,72861
max_absdwing_angle_flyfemale_frametouch,1.362212e+00,3.232813e-01,2804
max_absdwing_angle_flymale_frameany,1.606661e+00,5.048352e-01,242364
max_absdwing_angle_flymale_framechase,1.520062e+00,-6.816054e-01,9989
max_absdwing_angle_flymale_framenearfly,1.530767e+00,7.036131e-01,87992
max_absdwing_angle_flymale_frametouch,1.395964e+00,-1.593019e+00,16040
max_absdwing_area_flyany_frameany,3.270079e+00,-6.233525e-01,479400
max_absdwing_area_flyany_framewingextension,5.395888e+00,-1.753475e+00,2311
max_absdwing_area_flyany_framewingflick,8.889399e+00,-8.813113e-01,227
max_absdwing_area_flyany_framewinggrooming,9.086378e+00,1.121337e+00,49246
max_absdwing_area_flyfemale_frameany,3.503620e+00,-2.716510e-01,236658
max_absdwing_area_flymale_frameany,3.042666e+00,-7.809460e-01,242364
max_dwing_angle_in_flyany_frameany,1.028397e+00,-5.811042e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.440050e+00,-2.211698e+00,2311
max_dwing_angle_in_flyany_framewingflick,1.400335e+01,9.929804e-01,227
max_dwing_angle_in_flyfemale_frameany,9.340049e-01,-1.037559e+00,236658
max_dwing_angle_in_flymale_frameany,1.120448e+00,-2.490329e-02,242364
max_dwing_angle_out_flyany_frameany,1.028359e+00,-5.811988e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.656389e+00,-1.576100e+00,2311
max_dwing_angle_out_flyany_framewingflick,-7.505396e+00,-6.323319e-01,227
max_dwing_angle_out_flyfemale_frameany,9.340349e-01,-1.036962e+00,236658
max_dwing_angle_out_flymale_frameany,1.120344e+00,-2.398752e-02,242364
max_wing_angle_flyany_frameany,1.109800e-01,1.516881e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.719920e-01,-3.452094e-01,529
max_wing_angle_flyany_framechase,7.315445e-02,-1.348290e+00,10000
max_wing_angle_flyany_framenearfly,1.095470e-01,2.239249e+00,160874
max_wing_angle_flyany_frametouch,1.159019e-01,7.991876e-01,18848
max_wing_angle_flyany_framewingextension,8.021806e-01,2.392270e+00,2311
max_wing_angle_flyany_framewingflick,5.540087e-01,6.717619e-01,227
max_wing_angle_flyany_framewinggrooming,4.180122e-01,4.492416e+00,49246
max_wing_angle_flyfemale_frameany,1.168919e-01,2.119694e+00,236668
max_wing_angle_flyfemale_framenearfly,1.152119e-01,3.483333e+00,72865
max_wing_angle_flyfemale_frametouch,9.224920e-02,3.749971e-01,2804
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.052851e-01,7.160620e-01,242374
max_wing_angle_flymale_frameattemptedcopulation,3.729894e-01,-4.540762e-01,529
max_wing_angle_flymale_framechase,7.871815e-02,-1.025472e+00,9989
max_wing_angle_flymale_framenearfly,1.035797e-01,1.018982e+00,87995
max_wing_angle_flymale_frametouch,1.397879e-01,9.923811e-01,16040
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.961629e-01,3.454424e-01,479420
max_wing_area_flyany_framewingextension,1.424178e+00,3.267682e+00,2311
max_wing_area_flyany_framewinggrooming,9.776495e-01,1.638138e+00,49246
max_wing_area_flyfemale_frameany,1.091594e+00,1.176659e+00,236668
max_wing_area_flymale_frameany,9.027719e-01,-7.950222e-01,242374
mean_wing_angle_flyany_frameany,3.970831e-02,1.929934e+00,479420
mean_wing_angle_flyany_framewingextension,4.112449e-01,9.898945e-01,2311
mean_wing_angle_flyany_framewingflick,4.525083e-01,5.963896e-01,227
mean_wing_angle_flyfemale_frameany,4.106633e-02,2.413762e+00,236668
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.844269e-02,1.113540e+00,242374
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.435522e-01,-1.158120e-01,479420
mean_wing_area_flyany_framewingextension,1.065433e+00,2.962827e+00,2311
mean_wing_area_flyany_framewingflick,1.005170e+00,1.530158e+00,227
mean_wing_area_flyany_framewinggrooming,7.136389e-01,2.722442e+00,49246
mean_wing_area_flyfemale_frameany,1.023235e+00,6.420953e-01,236668
mean_wing_area_flymale_frameany,8.654658e-01,-1.059318e+00,242374
min_absdwing_angle_flyany_frameany,8.660062e-01,-2.261012e+00,479400
min_absdwing_angle_flyany_framewingextension,1.021724e+00,-3.014334e+00,2311
min_absdwing_angle_flyany_framewingflick,8.417028e+00,6.352794e-01,227
min_absdwing_angle_flyfemale_frameany,7.929575e-01,-1.822369e+00,236658
min_absdwing_angle_flymale_frameany,9.369852e-01,-2.124336e+00,242364
min_absdwing_area_flyany_frameany,1.999495e+00,-2.300062e+00,479400
min_absdwing_area_flyany_framewingextension,2.069295e+00,-1.735793e+00,2311
min_absdwing_area_flyany_framewingflick,3.779842e+00,-1.381564e+00,227
min_absdwing_area_flyfemale_frameany,2.043918e+00,-1.374673e+00,236658
min_absdwing_area_flymale_frameany,1.955765e+00,-2.498740e+00,242364
min_dwing_angle_in_flyany_frameany,-1.028359e+00,5.811988e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.656389e+00,1.576100e+00,2311
min_dwing_angle_in_flyany_framewingflick,7.505396e+00,6.323319e-01,227
min_dwing_angle_in_flyfemale_frameany,-9.340349e-01,1.036962e+00,236658
min_dwing_angle_in_flymale_frameany,-1.120344e+00,2.398752e-02,242364
min_dwing_angle_out_flyany_frameany,-1.028397e+00,5.811042e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.440050e+00,2.211698e+00,2311
min_dwing_angle_out_flyany_framewingflick,-1.400335e+01,-9.929804e-01,227
min_dwing_angle_out_flyfemale_frameany,-9.340049e-01,1.037559e+00,236658
min_dwing_angle_out_flymale_frameany,-1.120448e+00,2.490329e-02,242364
min_wing_angle_flyany_frameany,-3.156337e-02,2.141898e+00,479420
min_wing_angle_flyany_framewingextension,2.030913e-02,-2.986189e+00,2311
min_wing_angle_flyany_framewingflick,3.510079e-01,5.031340e-01,227
min_wing_angle_flyfemale_frameany,-3.475919e-02,2.080743e+00,236668
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.839972e-02,1.676203e+00,242374
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.909414e-01,-5.645998e-01,479420
min_wing_area_flyany_framewingextension,7.066890e-01,1.421004e+00,2311
min_wing_area_flyany_framewinggrooming,4.496282e-01,4.132249e+00,49246
min_wing_area_flyfemale_frameany,9.548761e-01,9.109157e-02,236668
min_wing_area_flymale_frameany,8.281596e-01,-1.285534e+00,242374
nflies_close_flyany_frameany,3.885487e-01,-1.891123e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.061835e+00,-1.355197e+00,529
nflies_close_flyany_framebackupstart,6.761302e-01,-1.466048e+00,251
nflies_close_flyany_framebodyturn,4.524487e-01,-1.453052e+00,3096
nflies_close_flyany_framebodyturnstart,4.694749e-01,-1.304751e+00,1211
nflies_close_flyany_framecrabwalkallstart,5.143014e-01,9.790137e-02,2994
nflies_close_flyany_framecrabwalkextreme,1.123791e+00,3.837254e+00,886
nflies_close_flyany_framecrabwalkextremestart,1.113994e+00,3.956143e+00,209
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.867942e-01,-1.271471e+00,235669
nflies_close_flyany_framepivotcenter,7.324708e-01,-3.120430e-01,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.543312e-01,-1.441570e+00,1814
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.323366e-01,-1.816543e+00,267102
nflies_close_flyany_frametouch,1.431568e+00,-1.897347e+00,18848
nflies_close_flyany_framewalk,3.868148e-01,-1.106505e+00,137610
nflies_close_flyany_framewingflick,1.080049e+00,-2.457241e-01,227
nflies_close_flyany_framewinggrooming,1.990852e-01,-7.635961e-01,49246
nflies_close_flyfemale_frameany,4.051034e-01,-2.160687e+00,236668
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.729319e-01,-1.471664e+00,242374
nflies_close_flymale_framechase,1.179930e+00,-7.033253e-01,9989
nflies_close_flymale_framewingextension,1.101121e+00,5.745357e-01,2257
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085245e+00,1.889714e+00,479420
nwingsdetected_flyany_framewingextension,1.958462e+00,4.527608e-01,2311
nwingsdetected_flyany_framewingflick,1.854934e+00,5.274081e-01,227
nwingsdetected_flyany_framewinggrooming,1.534946e+00,4.358135e+00,49246
nwingsdetected_flyfemale_frameany,1.084261e+00,2.731922e+00,236668
nwingsdetected_flymale_frameany,1.086338e+00,8.883722e-01,242374
phi_flyany_frameany,-1.110015e-01,-1.077813e+01,479420
phisideways_flyany_framemove,3.345462e-01,-4.943668e+00,212318
phisideways_flyfemale_framemove,3.398508e-01,-5.863797e+00,100809
phisideways_flymale_framemove,3.284235e-01,-3.481800e+00,111176
