field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.854832e-01,8.455141e+00,28040
du_ctr_flyfemale_frameany,9.085815e+00,4.483330e+00,203651
du_ctr_flymale_frameany,9.859468e+00,4.269039e+00,275017
du_ctr_flymale_framechase,1.638535e+01,1.078764e+00,999
du_tail_flyany_frameany,9.519694e+00,4.798489e+00,479440
du_tail_flyany_framepivottail,5.892076e-01,1.025693e+00,19212
du_tail_flyfemale_frameany,9.085999e+00,4.485302e+00,203651
du_tail_flymale_frameany,9.858279e+00,4.268312e+00,275017
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195366e-01,-2.892384e+00,2501
duration_flyany_framebodyturn,8.310624e-02,-3.709132e-01,7527
duration_flyany_framechase,9.531404e-02,-2.667146e+00,1670
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.325823e-01,2.135864e+00,71833
duration_flyany_framecrabwalkextreme,1.226015e-01,1.240511e+00,2597
duration_flyany_framejump,8.825871e-02,3.189766e-01,2871
duration_flyany_framemove,2.463414e+00,7.599636e+00,362239
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260829e-01,-1.446090e+00,19212
duration_flyany_framerighting,4.388152e-01,2.641029e-01,4452
duration_flyany_framestop,7.855889e-01,-5.718601e-01,117221
duration_flyany_frametouch,1.615464e-01,-1.877539e+00,23797
duration_flyany_framewalk,5.946929e-01,1.176171e-01,215581
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.006358e+00,7.256244e-01,28042
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220243e-01,-2.703567e+00,1127
duration_flyfemale_framebodyturn,8.387807e-02,3.531179e-01,3239
duration_flyfemale_framechase,8.962997e-02,-4.159511e-01,664
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.177901e-01,4.624564e+00,28275
duration_flyfemale_framecrabwalkextreme,1.264047e-01,2.423731e+00,670
duration_flyfemale_framejump,8.477255e-02,-1.200526e+00,1021
duration_flyfemale_framemove,2.531625e+00,8.534053e+00,151688
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271760e-01,-7.188749e-01,8004
duration_flyfemale_framerighting,4.648798e-01,3.371299e-01,1777
duration_flyfemale_framestop,8.575183e-01,-6.864121e-01,51963
duration_flyfemale_frametouch,1.584053e-01,-9.997368e-01,9575
duration_flyfemale_framewalk,5.980069e-01,6.874091e-01,91797
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.299745e+00,1.913557e+00,12547
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182265e-01,-1.987946e+00,1372
duration_flymale_framebodyturn,8.255340e-02,-8.053695e-01,4283
duration_flymale_framechase,9.869406e-02,-3.012313e+00,999
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.429336e-01,3.468769e-01,43537
duration_flymale_framecrabwalkextreme,1.207155e-01,-1.871378e-02,1922
duration_flymale_framejump,9.045040e-02,8.311733e-01,1833
duration_flymale_framemove,2.408877e+00,5.355429e+00,210164
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246390e-01,-2.165602e+00,11205
duration_flymale_framerighting,4.026746e-01,-1.773992e-01,2638
duration_flymale_framestop,7.311966e-01,-3.703561e-01,64853
duration_flymale_frametouch,1.642809e-01,-1.833922e+00,14188
duration_flymale_framewalk,5.881397e-01,-4.380454e-01,123732
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.729891e+00,-5.493148e-01,15220
dv_cor_flyany_frameany,9.650584e-02,2.468181e+00,479440
dv_cor_flyfemale_frameany,-2.442751e-02,-1.299211e-01,203651
dv_cor_flymale_frameany,1.861845e-01,2.816971e+00,275017
dv_ctr_flyany_frameany,1.255715e-01,2.504675e+00,479440
dv_ctr_flyfemale_frameany,-3.803287e-02,-1.842445e-01,203651
dv_ctr_flymale_frameany,2.468131e-01,2.961139e+00,275017
dv_tail_flyany_frameany,1.466818e-02,7.078510e-01,479440
dv_tail_flyfemale_frameany,3.551325e-02,1.044616e+00,203651
dv_tail_flymale_frameany,-1.450400e-03,1.659326e-01,275017
dwing_angle_diff_flyany_frameany,1.150108e-04,3.091302e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.377085e-03,4.853398e+00,203651
dwing_angle_diff_flymale_frameany,-7.382632e-04,-1.724376e+00,275017
dwing_angle_imbalance_flyany_frameany,-8.937373e-01,-3.026802e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736426e+00,-7.790001e-01,28040
dwing_angle_imbalance_flyfemale_frameany,-6.656263e-01,-1.084562e+00,203651
dwing_angle_imbalance_flymale_frameany,-1.059804e+00,-2.972613e+00,275017
ecc_flyany_frameany,3.572532e-01,6.453668e-01,479460
ecc_flyfemale_frameany,3.563888e-01,7.797753e-01,203659
ecc_flymale_frameany,3.578512e-01,4.138364e-01,275029
fractime_flyany_frameattemptedcopulation,1.668544e-05,-1.128107e+00,479460
fractime_flyany_framebackup,5.216285e-03,1.429917e+00,479460
fractime_flyany_framebackup_nearfly,3.510199e-03,1.969515e+00,479460
fractime_flyany_framebackup_nearwall,5.212114e-03,1.450265e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479460
fractime_flyany_framebodyturn,1.569891e-02,4.712958e+00,479460
fractime_flyany_framebodyturn_nearfly,6.275810e-03,4.633289e+00,479460
fractime_flyany_framebodyturn_nearwall,1.473741e-02,4.531686e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.112168e-04,4.313040e+00,479460
fractime_flyany_framechase,3.489342e-03,-8.597167e-01,479460
fractime_flyany_framechase_notwingextension,3.489342e-03,-7.932289e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,1.498206e-01,4.132013e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.025862e-02,4.009929e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.495703e-01,4.128314e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772828e-04,-6.835520e-01,479460
fractime_flyany_framecrabwalkextreme,5.416510e-03,4.477521e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.869895e-03,3.184430e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.395653e-03,4.683143e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-4.084602e-01,479460
fractime_flyany_framejump,5.987986e-03,6.475241e+00,479460
fractime_flyany_framejump_nearfly,1.545489e-03,5.724843e+00,479460
fractime_flyany_framejump_nearwall,2.262962e-03,4.122248e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.199433e-03,8.251691e+00,479460
fractime_flyany_framemove,7.555145e-01,4.482110e+00,479460
fractime_flyany_framemove_nearfly,3.092062e-01,3.347679e+00,479460
fractime_flyany_framemove_nearwall,6.819067e-01,4.207051e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.419514e-02,2.365517e+00,479460
fractime_flyany_framenotanybehavior,1.748947e-01,1.006455e+00,479460
fractime_flyany_framepivotcenter,4.025362e-04,-9.561061e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.084553e-04,-1.747959e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.772828e-04,-1.355692e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-04,-1.194495e-01,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-9.728926e-01,479460
fractime_flyany_framepivottail,4.007008e-02,4.149439e+00,479460
fractime_flyany_framepivottail_nearfly,2.212489e-02,6.111515e+00,479460
fractime_flyany_framepivottail_nearwall,3.995537e-02,4.182039e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.072000e+00,479460
fractime_flyany_framerighting,9.293789e-03,5.949346e+00,479460
fractime_flyany_framerighting_nearfly,2.696784e-03,5.640100e+00,479460
fractime_flyany_framerighting_nearwall,6.868143e-03,6.192852e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.787428e-03,3.834963e+00,479460
fractime_flyany_framestop,2.444855e-01,-4.482110e+00,479460
fractime_flyany_framestop_nearfly,6.834981e-02,-3.529737e+00,479460
fractime_flyany_framestop_nearwall,1.370104e-01,-3.697152e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.466900e-02,-1.451932e+00,479460
fractime_flyany_framestop_notwinggrooming,1.875756e-01,-3.847447e+00,479460
fractime_flyany_frametouch,4.963292e-02,3.273886e+00,479460
fractime_flyany_frametouch_notchase,4.920536e-02,4.686504e+00,479460
fractime_flyany_framewalk,4.496329e-01,4.227401e+00,479460
fractime_flyany_framewalk_nearfly,1.574876e-01,3.274251e+00,479460
fractime_flyany_framewalk_nearwall,4.036333e-01,3.953188e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.172611e-02,2.355735e+00,479460
fractime_flyany_framewingextension,2.648813e-04,-1.133428e+00,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-1.164616e+00,479460
fractime_flyany_framewingextension_notchase,2.648813e-04,-1.155520e+00,479460
fractime_flyany_framewingextension_notnearfly,1.543403e-04,1.516960e+00,479460
fractime_flyany_framewingflick,2.648813e-04,5.338307e-01,479460
fractime_flyany_framewingflick_nearfly,1.439119e-04,-1.399588e-01,479460
fractime_flyany_framewingflick_notnearfly,1.209694e-04,3.527367e+00,479460
fractime_flyany_framewinggrooming,5.848663e-02,-2.746781e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.863972e-03,-3.231749e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.275810e-02,-2.880510e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.268552e-02,-1.203542e+00,479460
fractime_flyfemale_firsthalf_framechase,3.060829e-03,2.458934e+00,103240
fractime_flyfemale_firsthalf_frametouch,4.836304e-02,5.249472e+00,103240
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,203651
fractime_flyfemale_framebackup,5.533977e-03,1.398864e+00,203651
fractime_flyfemale_framebodyturn,1.592921e-02,4.977492e+00,203651
fractime_flyfemale_framechase,3.299763e-03,4.031214e+00,203651
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,203651
fractime_flyfemale_framecrabwalkall,1.388405e-01,4.766364e+00,203651
fractime_flyfemale_framecrabwalkextreme,3.289942e-03,2.744368e+00,203651
fractime_flyfemale_framejump,5.013479e-03,3.248818e+00,203651
fractime_flyfemale_framemove,7.448429e-01,3.878733e+00,203651
fractime_flyfemale_framenotanybehavior,1.767043e-01,4.594622e-01,203651
fractime_flyfemale_framepivotcenter,6.579884e-04,-2.684407e-01,203651
fractime_flyfemale_framepivottail,3.930253e-02,3.866068e+00,203651
fractime_flyfemale_framerighting,8.745354e-03,3.662540e+00,203651
fractime_flyfemale_framestop,2.551571e-01,-3.878733e+00,203651
fractime_flyfemale_frametouch,4.701671e-02,7.605669e+00,203651
fractime_flyfemale_framewalk,4.507564e-01,4.184339e+00,203651
fractime_flyfemale_framewingextension,1.129383e-04,-3.773348e-01,203651
fractime_flyfemale_framewingflick,2.406077e-04,3.408603e+00,203651
fractime_flyfemale_framewinggrooming,6.161030e-02,-2.246714e+00,203651
fractime_flyfemale_secondhalf_framechase,3.554171e-03,5.732864e+00,100164
fractime_flyfemale_secondhalf_frametouch,4.572501e-02,1.018844e+01,100164
fractime_flyfirsthalf_framebackup,4.855665e-03,9.158656e-01,239720
fractime_flyfirsthalf_framebodyturn,1.677374e-02,5.077037e+00,239720
fractime_flyfirsthalf_framechase,3.833639e-03,-8.409551e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.292967e-01,2.650496e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.992158e-03,2.171186e+00,239720
fractime_flyfirsthalf_framejump,6.507592e-03,6.866000e+00,239720
fractime_flyfirsthalf_framemove,7.404180e-01,4.017622e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-5.235145e-01,239720
fractime_flyfirsthalf_framepivottail,3.945019e-02,3.193256e+00,239720
fractime_flyfirsthalf_framerighting,5.806775e-03,2.497336e+00,239720
fractime_flyfirsthalf_framestop,2.595820e-01,-4.017622e+00,239720
fractime_flyfirsthalf_frametouch,5.123895e-02,2.143000e+00,239720
fractime_flyfirsthalf_framewalk,4.720132e-01,4.936266e+00,239720
fractime_flyfirsthalf_framewingextension,2.461205e-04,-1.041678e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-04,3.843205e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.759553e-02,-2.262811e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.470350e-05,-1.032517e+00,136022
fractime_flymale_firsthalf_framechase,4.433106e-03,-1.016444e+00,136022
fractime_flymale_firsthalf_frametouch,5.359427e-02,6.105851e-01,136022
fractime_flymale_frameattemptedcopulation,2.908911e-05,-1.096106e+00,275017
fractime_flymale_framebackup,4.996055e-03,1.273603e+00,275017
fractime_flymale_framebodyturn,1.557358e-02,3.729423e+00,275017
fractime_flymale_framechase,3.639775e-03,-1.099100e+00,275017
fractime_flymale_framechase_notwingextension,3.639775e-03,-1.071804e+00,275017
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,275017
fractime_flymale_framecrabwalkall,1.583248e-01,2.775058e+00,275017
fractime_flymale_framecrabwalkextreme,6.995931e-03,4.182307e+00,275017
fractime_flymale_framejump,6.672315e-03,9.087132e+00,275017
fractime_flymale_framemove,7.641855e-01,4.536545e+00,275017
fractime_flymale_framenotanybehavior,1.731420e-01,1.578578e+00,275017
fractime_flymale_framepivotcenter,2.036238e-04,-1.670344e+00,275017
fractime_flymale_framepivottail,4.074294e-02,3.645968e+00,275017
fractime_flymale_framerighting,9.592134e-03,8.856952e+00,275017
fractime_flymale_framestop,2.358145e-01,-4.536545e+00,275017
fractime_flymale_frametouch,5.158954e-02,1.249361e+00,275017
fractime_flymale_frametouch_notchase,5.114593e-02,2.317640e+00,275017
fractime_flymale_framewalk,4.499067e-01,3.538551e+00,275017
fractime_flymale_framewingextension,3.781584e-04,-1.145868e+00,275017
fractime_flymale_framewingflick,2.836188e-04,-3.048388e-01,275017
fractime_flymale_framewinggrooming,5.534203e-02,-2.390571e+00,275017
fractime_flymale_secondhalf_frameattemptedcopulation,4.311429e-05,-1.036295e+00,139165
fractime_flymale_secondhalf_framechase,2.859914e-03,-1.056683e+00,139165
fractime_flymale_secondhalf_frametouch,4.980419e-02,2.044410e+00,139165
fractime_flysecondhalf_framebackup,5.577340e-03,1.795417e+00,239720
fractime_flysecondhalf_framebodyturn,1.462540e-02,4.162741e+00,239720
fractime_flysecondhalf_framechase,3.145336e-03,-7.554435e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.703529e-01,5.220453e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.841315e-03,6.376900e+00,239720
fractime_flysecondhalf_framejump,5.468880e-03,5.385816e+00,239720
fractime_flysecondhalf_framemove,7.705907e-01,4.671094e+00,239720
fractime_flysecondhalf_framepivotcenter,3.962957e-04,-1.227467e+00,239720
fractime_flysecondhalf_framepivottail,4.069331e-02,4.798266e+00,239720
fractime_flysecondhalf_framerighting,1.278158e-02,9.964893e+00,239720
fractime_flysecondhalf_framestop,2.294093e-01,-4.671094e+00,239720
fractime_flysecondhalf_frametouch,4.803104e-02,4.443557e+00,239720
fractime_flysecondhalf_framewalk,4.272777e-01,3.371446e+00,239720
fractime_flysecondhalf_framewingextension,2.836643e-04,-1.057526e+00,239720
fractime_flysecondhalf_framewingflick,2.377774e-04,6.799320e-01,239720
fractime_flysecondhalf_framewinggrooming,4.937427e-02,-2.940992e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.593818e+01,3.942655e+00,181015
magveldiff_nose2ell_flyany_frametouch,1.149880e+01,3.511267e+00,23797
magveldiff_nose2ell_flyfemale_framechase,1.121128e+01,1.725493e+00,664
magveldiff_nose2ell_flyfemale_framenearfly,1.584539e+01,4.161913e+00,76896
magveldiff_nose2ell_flyfemale_frametouch,1.138329e+01,3.850161e+00,9575
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.039928e+01,1.512041e+00,999
magveldiff_nose2ell_flymale_framenearfly,1.602777e+01,3.526327e+00,103922
magveldiff_nose2ell_flymale_frametouch,1.156457e+01,2.676847e+00,14188
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.779233e+00,1.521359e+00,479440
max_absdwing_angle_flyany_framechase,1.459598e+00,-3.343633e-01,1670
max_absdwing_angle_flyany_framenearfly,1.608140e+00,1.398547e+00,181015
max_absdwing_angle_flyany_frametouch,1.590860e+00,-1.675052e-01,23797
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.405971e+00,6.384965e-01,28040
max_absdwing_angle_flyfemale_frameany,1.608934e+00,1.075114e+00,203651
max_absdwing_angle_flyfemale_framenearfly,1.532838e+00,1.744827e+00,76896
max_absdwing_angle_flyfemale_frametouch,1.514402e+00,3.826041e-01,9575
max_absdwing_angle_flymale_frameany,1.899900e+00,1.157689e+00,275017
max_absdwing_angle_flymale_framechase,1.089748e+00,-3.048964e+00,999
max_absdwing_angle_flymale_framenearfly,1.663140e+00,6.351506e-01,103922
max_absdwing_angle_flymale_frametouch,1.649907e+00,-6.335978e-01,14188
max_absdwing_area_flyany_frameany,3.450005e+00,2.241157e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.366424e+00,7.323238e-01,28040
max_absdwing_area_flyfemale_frameany,3.557063e+00,3.931545e-01,203651
max_absdwing_area_flymale_frameany,3.365365e+00,8.855431e-02,275017
max_dwing_angle_in_flyany_frameany,1.190398e+00,1.839329e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073993e+00,1.379927e+00,203651
max_dwing_angle_in_flymale_frameany,1.274798e+00,1.290525e+00,275017
max_dwing_angle_out_flyany_frameany,1.190513e+00,1.842805e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.075370e+00,1.403698e+00,203651
max_dwing_angle_out_flymale_frameany,1.274060e+00,1.282574e+00,275017
max_wing_angle_flyany_frameany,8.973130e-02,-1.741397e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.499902e-02,-8.201018e-01,1670
max_wing_angle_flyany_framenearfly,7.540309e-02,-2.059941e+00,181023
max_wing_angle_flyany_frametouch,7.329376e-02,-2.323220e+00,23797
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.652286e-01,-3.885457e-01,28042
max_wing_angle_flyfemale_frameany,9.070039e-02,-1.445205e+00,203659
max_wing_angle_flyfemale_framenearfly,8.098966e-02,-1.373079e+00,76900
max_wing_angle_flyfemale_frametouch,7.963061e-02,-1.014253e+00,9575
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.867445e-02,-1.475219e+00,275029
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.288451e-02,-2.384236e+00,999
max_wing_angle_flymale_framenearfly,7.118570e-02,-1.914441e+00,103926
max_wing_angle_flymale_frametouch,6.895839e-02,-2.297975e+00,14188
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.572241e-01,1.128146e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.539170e-01,-1.361922e-01,28042
max_wing_area_flyfemale_frameany,1.020972e+00,1.217640e+00,203659
max_wing_area_flymale_frameany,9.102076e-01,1.316058e+00,275029
mean_wing_angle_flyany_frameany,2.835936e-02,-1.488645e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.402594e-02,-1.744527e+00,203659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.132941e-02,-1.071200e+00,275029
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.331483e-01,1.589908e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.050867e-01,7.148245e-02,28042
mean_wing_area_flyfemale_frameany,9.928519e-01,1.679524e+00,203659
mean_wing_area_flymale_frameany,8.892952e-01,1.673470e+00,275029
min_absdwing_angle_flyany_frameany,1.176439e+00,5.704825e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.066916e+00,4.568707e+00,203651
min_absdwing_angle_flymale_frameany,1.256764e+00,4.799520e+00,275017
min_absdwing_area_flyany_frameany,2.491138e+00,3.733225e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.535430e+00,3.870367e+00,203651
min_absdwing_area_flymale_frameany,2.458013e+00,2.531352e+00,275017
min_dwing_angle_in_flyany_frameany,-1.190513e+00,-1.842805e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.075370e+00,-1.403698e+00,203651
min_dwing_angle_in_flymale_frameany,-1.274060e+00,-1.282574e+00,275017
min_dwing_angle_out_flyany_frameany,-1.190398e+00,-1.839329e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073993e+00,-1.379927e+00,203651
min_dwing_angle_out_flymale_frameany,-1.274798e+00,-1.290525e+00,275017
min_wing_angle_flyany_frameany,-3.301257e-02,-5.719457e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.264851e-02,-1.655045e+00,203659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.601564e-02,2.935539e-02,275029
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.090724e-01,2.003751e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.562565e-01,3.986374e-01,28042
min_wing_area_flyfemale_frameany,9.647315e-01,2.085304e+00,203659
min_wing_area_flymale_frameany,8.683827e-01,1.973068e+00,275029
nflies_close_flyany_frameany,4.718058e-01,1.626340e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.683745e-01,1.326948e+00,685
nflies_close_flyany_framebodyturn,4.907854e-01,2.052930e-02,7527
nflies_close_flyany_framebodyturnstart,4.979830e-01,-5.507691e-02,2975
nflies_close_flyany_framecrabwalkallstart,4.825460e-01,-4.096022e-01,7016
nflies_close_flyany_framecrabwalkextreme,6.836651e-01,-1.395375e+00,2597
nflies_close_flyany_framecrabwalkextremestart,7.037169e-01,-1.144116e+00,677
nflies_close_flyany_framejumpstart,4.275950e-01,-9.580431e-01,1024
nflies_close_flyany_framenearwall,5.492194e-01,2.872115e-01,392638
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.078336e-01,1.921931e+00,4977
nflies_close_flyany_framerightingstart,4.806134e-01,4.941173e-01,331
nflies_close_flyany_framestop,3.170899e-01,-1.504456e+00,117221
nflies_close_flyany_frametouch,1.544605e+00,-1.880126e-01,23797
nflies_close_flyany_framewalk,4.324501e-01,6.773813e-03,215581
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.187276e-01,-2.542091e+00,28042
nflies_close_flyfemale_frameany,5.250983e-01,1.188885e-01,203659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.327507e-01,4.577517e-01,275029
nflies_close_flymale_framechase,1.158321e+00,-1.003010e+00,999
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049648e+00,-2.129539e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461149e+00,-4.728705e-02,28042
nwingsdetected_flyfemale_frameany,1.040268e+00,-1.848539e+00,203659
nwingsdetected_flymale_frameany,1.056209e+00,-1.886702e+00,275029
phi_flyany_frameany,1.311442e-02,1.151811e+00,479460
phisideways_flyany_framemove,4.371048e-01,7.582611e-01,362239
phisideways_flyfemale_framemove,4.398015e-01,9.908612e-01,151696
phisideways_flymale_framemove,4.345709e-01,4.854217e-01,210176
theta_mm_flyany_frameany,8.492612e-02,2.920960e+00,479460
velmag_ctr_flyany_frameany,1.178250e+01,5.382271e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.755262e+00,1.007417e+00,2501
velmag_ctr_flyany_framebodyturn,1.211842e+01,2.131547e+00,7527
velmag_ctr_flyany_framecrabwalkall,1.547225e+01,1.306105e+00,71832
velmag_ctr_flyany_framecrabwalkextreme,9.522394e+00,5.424014e+00,2597
velmag_ctr_flyany_framejump,6.475206e+01,5.300165e+00,2871
velmag_ctr_flyany_framemove,1.534813e+01,2.399769e+00,362219
velmag_ctr_flyany_framenearfly,1.128832e+01,5.561914e+00,181015
velmag_ctr_flyany_framenearwall,1.218294e+01,4.463671e+00,392624
velmag_ctr_flyany_framenotnearfly_notnearwall,9.710316e+00,4.874168e+00,76165
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.045131e+01,9.556333e-01,19212
velmag_ctr_flyany_framerighting,1.725661e+01,1.259166e+00,4452
velmag_ctr_flyany_framestop,7.211771e-01,1.060700e+00,117221
velmag_ctr_flyany_frametouch,7.015910e+00,3.892220e+00,23797
velmag_ctr_flyany_framewalk,1.894053e+01,1.692856e+00,215578
