field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.369268e+00,3.221807e+00,816
du_ctr_flyany_framejump,2.703870e+01,-2.366718e+00,1401
du_ctr_flyany_framemove,1.622676e+01,6.021084e+00,192454
du_ctr_flyany_framenearfly,6.108071e+00,6.270558e-01,227013
du_ctr_flyany_framenearwall,8.563482e+00,2.220068e+00,312865
du_ctr_flyany_framenotnearfly_notnearwall,3.719721e+00,-6.212090e-01,96882
du_ctr_flyany_framepivotcenter,4.615432e-01,3.942400e-01,563
du_ctr_flyany_framerighting,5.153823e+00,8.667299e-01,2329
du_ctr_flyany_framestop,7.083320e-02,-2.706354e+00,286906
du_ctr_flyany_frametouch,3.525746e+00,5.581232e+00,26182
du_ctr_flyany_framewalk,2.529120e+01,9.479771e+00,109690
du_ctr_flyany_framewingextension,1.464866e+01,9.623666e+00,5215
du_ctr_flyany_framewingflick,2.299780e+01,3.754564e+00,385
du_ctr_flyany_framewinggrooming,9.019317e-02,-2.001744e+00,13909
du_ctr_flyfemale_frameany,6.546866e+00,8.132158e-01,227787
du_ctr_flymale_frameany,7.035965e+00,4.544050e-01,250840
du_ctr_flymale_framechase,2.440173e+01,6.857557e+00,10961
du_tail_flyany_frameany,6.797626e+00,6.874851e-01,479360
du_tail_flyany_framepivottail,1.593417e+00,5.904359e+00,15586
du_tail_flyfemale_frameany,6.549067e+00,8.176443e-01,227787
du_tail_flymale_frameany,7.040534e+00,4.603115e-01,250840
duration_flyany_frameattemptedcopulation,5.005988e-01,-1.106569e+00,251
duration_flyany_framebackup,1.160432e-01,-3.987263e+00,1257
duration_flyany_framebodyturn,8.339933e-02,-3.020785e-01,5996
duration_flyany_framechase,3.934155e-01,2.166182e+00,11340
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.150500e-01,-4.878609e+00,22261
duration_flyany_framecrabwalkextreme,1.217352e-01,1.283632e+00,816
duration_flyany_framejump,6.877013e-02,-6.268036e+00,1401
duration_flyany_framemove,1.005454e+00,-2.846367e+00,192474
duration_flyany_framepivotcenter,8.684658e-02,1.616063e-01,563
duration_flyany_framepivottail,1.264599e-01,-1.695195e+00,15586
duration_flyany_framerighting,3.674387e-01,-1.527876e+00,2329
duration_flyany_framestop,1.864598e+00,1.467674e+00,286906
duration_flyany_frametouch,2.048233e-01,1.671856e+00,26182
duration_flyany_framewalk,4.324937e-01,-3.345608e+00,109693
duration_flyany_framewingextension,4.103990e-01,1.663281e+00,5215
duration_flyany_framewingflick,3.490533e-02,2.689411e-01,385
duration_flyany_framewinggrooming,1.958045e+00,-1.537625e-01,13909
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.085837e-01,-5.930142e+00,510
duration_flyfemale_framebodyturn,8.269111e-02,-5.610476e-01,3072
duration_flyfemale_framechase,1.221238e-01,1.585918e-01,375
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.045787e-01,-4.414368e+00,11558
duration_flyfemale_framecrabwalkextreme,1.303480e-01,3.353777e+00,323
duration_flyfemale_framejump,7.375168e-02,-5.259133e+00,846
duration_flyfemale_framemove,9.662296e-01,-2.771113e+00,93150
duration_flyfemale_framepivotcenter,9.104492e-02,9.441813e-01,389
duration_flyfemale_framepivottail,1.228004e-01,-1.904455e+00,7733
duration_flyfemale_framerighting,4.120490e-01,-5.255809e-01,1932
duration_flyfemale_framestop,2.050040e+00,3.021868e+00,134637
duration_flyfemale_frametouch,1.744859e-01,5.960756e-01,7774
duration_flyfemale_framewalk,4.012100e-01,-3.549933e+00,51673
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001790e+00,-8.468232e-01,4374
duration_flymale_frameattemptedcopulation,4.875057e-01,-1.251488e+00,242
duration_flymale_framebackup,1.226173e-01,-1.126907e+00,726
duration_flymale_framebodyturn,8.432709e-02,1.098100e-01,2924
duration_flymale_framechase,5.066067e-01,1.919388e+00,10961
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.199079e-01,-4.237552e+00,10684
duration_flymale_framecrabwalkextreme,1.198302e-01,2.084668e-01,490
duration_flymale_framejump,6.262966e-02,-6.150071e+00,555
duration_flymale_framemove,1.034738e+00,-2.335162e+00,99063
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292384e-01,-1.473119e+00,7845
duration_flymale_framerighting,2.935116e-01,-2.302206e+00,384
duration_flymale_framestop,1.744913e+00,6.432988e-01,151777
duration_flymale_frametouch,2.251163e-01,1.466592e+00,18356
duration_flymale_framewalk,4.558607e-01,-2.946050e+00,57992
duration_flymale_framewingextension,4.088340e-01,1.103763e+00,5161
duration_flymale_framewingflick,3.525459e-02,3.854830e-01,335
duration_flymale_framewinggrooming,1.808778e+00,3.713497e-01,9217
dv_cor_flyany_frameany,-5.425174e-02,-6.612126e-01,479360
dv_cor_flyfemale_frameany,1.554552e-02,6.171282e-01,227787
dv_cor_flymale_frameany,-1.189794e-01,-1.251643e+00,250840
dv_ctr_flyany_frameany,-6.039978e-02,-5.133249e-01,479360
dv_ctr_flyfemale_frameany,3.829104e-02,8.623105e-01,227787
dv_ctr_flymale_frameany,-1.525029e-01,-1.313783e+00,250840
dv_tail_flyany_frameany,1.699861e-02,8.365819e-01,479360
dv_tail_flyfemale_frameany,2.315421e-02,8.959603e-01,227787
dv_tail_flymale_frameany,1.053007e-02,3.856503e-01,250840
dwing_angle_diff_flyany_frameany,9.437863e-06,7.420444e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.469583e+00,-5.824100e-01,5215
dwing_angle_diff_flyany_framewingflick,-2.358490e+01,-1.410417e+00,385
dwing_angle_diff_flyfemale_frameany,2.323839e-04,8.273670e-02,227787
dwing_angle_diff_flymale_frameany,-3.152544e-04,1.500392e-01,250840
dwing_angle_imbalance_flyany_frameany,-8.289858e-01,-1.462870e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.597581e+00,-2.767242e-01,5215
dwing_angle_imbalance_flyany_framewingflick,-5.519311e+00,-2.532342e+00,385
dwing_angle_imbalance_flyany_framewinggrooming,-2.026201e+00,-4.636487e+00,13909
dwing_angle_imbalance_flyfemale_frameany,-7.907422e-01,-3.424827e+00,227787
dwing_angle_imbalance_flymale_frameany,-8.597578e-01,3.539654e-01,250840
ecc_flyany_frameany,3.653404e-01,3.358733e+00,479380
ecc_flyfemale_frameany,3.642944e-01,3.723063e+00,227796
ecc_flymale_frameany,3.662916e-01,2.686403e+00,250851
fractime_flyany_frameattemptedcopulation,5.277650e-04,4.755504e-01,479380
fractime_flyany_framebackup,2.626309e-03,-2.751771e+00,479380
fractime_flyany_framebackup_nearfly,1.487338e-03,-2.461826e+00,479380
fractime_flyany_framebackup_nearwall,2.576244e-03,-2.803723e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479380
fractime_flyany_framebodyturn,1.251617e-02,1.762490e+00,479380
fractime_flyany_framebodyturn_nearfly,5.575952e-03,2.968844e+00,479380
fractime_flyany_framebodyturn_nearwall,1.027160e-02,4.127393e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.312111e-03,1.120749e+01,479380
fractime_flyany_framechase,2.367642e-02,2.600825e+00,479380
fractime_flyany_framechase_notwingextension,1.873044e-02,2.297929e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479380
fractime_flyany_framecrabwalkall,4.643706e-02,-4.401346e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.356752e-02,-3.538403e+00,479380
fractime_flyany_framecrabwalkall_nearwall,4.525429e-02,-4.381961e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.378072e-04,-4.715641e-01,479380
fractime_flyany_framecrabwalkextreme,1.712629e-03,-1.873310e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,9.282824e-04,-1.914084e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.566607e-03,-2.015617e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479380
fractime_flyany_framejump,2.924611e-03,1.209395e+00,479380
fractime_flyany_framejump_nearfly,1.520714e-03,5.545903e+00,479380
fractime_flyany_framejump_nearwall,1.723059e-03,2.211706e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,7.259377e-04,-9.676258e-01,479380
fractime_flyany_framemove,4.015061e-01,-3.794726e+00,479380
fractime_flyany_framemove_nearfly,1.874567e-01,-1.409224e+00,479380
fractime_flyany_framemove_nearwall,3.516688e-01,-4.106958e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.765864e-02,-1.099876e+00,479380
fractime_flyany_framenotanybehavior,8.781968e-02,-2.888672e+00,479380
fractime_flyany_framepivotcenter,1.184864e-03,3.311893e+00,479380
fractime_flyany_framepivotcenter_nearfly,6.675289e-04,5.287245e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.632275e-04,2.100224e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129042e-04,1.392746e+00,479380
fractime_flyany_framepivotcenter_stop,2.857858e-04,2.687334e+00,479380
fractime_flyany_framepivottail,3.251283e-02,9.941982e-01,479380
fractime_flyany_framepivottail_nearfly,1.420585e-02,5.819088e-01,479380
fractime_flyany_framepivottail_nearwall,3.147399e-02,7.273421e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.650549e-04,6.032549e+00,479380
fractime_flyany_framerighting,4.862531e-03,2.103750e+00,479380
fractime_flyany_framerighting_nearfly,2.311319e-03,4.595199e+00,479380
fractime_flyany_framerighting_nearwall,3.354333e-03,1.996138e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,8.490133e-04,7.679597e-01,479380
fractime_flyany_framestop,5.984939e-01,3.794726e+00,479380
fractime_flyany_framestop_nearfly,2.861133e-01,6.817370e+00,479380
fractime_flyany_framestop_nearwall,3.010034e-01,5.416139e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.744503e-01,1.646872e+00,479380
fractime_flyany_framestop_notwinggrooming,5.698903e-01,5.606984e+00,479380
fractime_flyany_frametouch,5.461638e-02,4.308519e+00,479380
fractime_flyany_frametouch_notchase,4.507906e-02,4.081009e+00,479380
fractime_flyany_framewalk,2.288226e-01,-3.356994e+00,479380
fractime_flyany_framewalk_nearfly,9.084442e-02,-1.444566e+00,479380
fractime_flyany_framewalk_nearwall,2.006884e-01,-3.712351e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.846343e-02,-5.636291e-01,479380
fractime_flyany_framewingextension,1.088489e-02,3.487274e+00,479380
fractime_flyany_framewingextension_nearfly,1.067838e-02,3.453876e+00,479380
fractime_flyany_framewingextension_notchase,5.938921e-03,3.215562e+00,479380
fractime_flyany_framewingextension_notnearfly,2.065168e-04,2.544576e+00,479380
fractime_flyany_framewingflick,8.198089e-04,7.922596e+00,479380
fractime_flyany_framewingflick_nearfly,7.509700e-04,8.598613e+00,479380
fractime_flyany_framewingflick_notnearfly,6.883892e-05,-3.380214e-01,479380
fractime_flyany_framewinggrooming,2.901456e-02,-5.160377e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.123535e-02,-2.283934e+00,479380
fractime_flyany_framewinggrooming_nearwall,7.534732e-03,-4.166510e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.385122e-02,-4.091674e+00,479380
fractime_flyfemale_firsthalf_framechase,3.195513e-03,2.614337e+00,117665
fractime_flyfemale_firsthalf_frametouch,4.481367e-02,4.448779e+00,117665
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,227787
fractime_flyfemale_framebackup,2.247714e-03,-3.143084e+00,227787
fractime_flyfemale_framebodyturn,1.350384e-02,2.828008e+00,227787
fractime_flyfemale_framechase,1.707736e-03,1.628247e+00,227787
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,227787
fractime_flyfemale_framecrabwalkall,5.074038e-02,-3.235752e+00,227787
fractime_flyfemale_framecrabwalkextreme,1.439942e-03,-1.515042e+00,227787
fractime_flyfemale_framejump,3.718386e-03,1.445244e+00,227787
fractime_flyfemale_framemove,4.089347e-01,-3.153324e+00,227787
fractime_flyfemale_framenotanybehavior,1.021920e-01,-2.556552e+00,227787
fractime_flyfemale_framepivotcenter,1.716516e-03,3.815834e+00,227787
fractime_flyfemale_framepivottail,3.394838e-02,1.690706e+00,227787
fractime_flyfemale_framerighting,8.490388e-03,3.492553e+00,227787
fractime_flyfemale_framestop,5.910653e-01,3.153324e+00,227787
fractime_flyfemale_frametouch,3.414593e-02,3.986909e+00,227787
fractime_flyfemale_framewalk,2.268479e-01,-2.897393e+00,227787
fractime_flyfemale_framewingextension,2.502338e-04,1.032720e-01,227787
fractime_flyfemale_framewingflick,2.502338e-04,3.478071e+00,227787
fractime_flyfemale_framewinggrooming,1.920215e-02,-5.176065e+00,227787
fractime_flyfemale_secondhalf_framechase,1.175566e-04,-6.518065e-01,110585
fractime_flyfemale_secondhalf_frametouch,2.293259e-02,2.315397e+00,110585
fractime_flyfirsthalf_framebackup,2.106976e-03,-3.251118e+00,239680
fractime_flyfirsthalf_framebodyturn,1.176986e-02,7.926995e-01,239680
fractime_flyfirsthalf_framechase,3.788802e-02,3.569969e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239680
fractime_flyfirsthalf_framecrabwalkall,4.226051e-02,-4.388352e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.856642e-03,-1.444835e+00,239680
fractime_flyfirsthalf_framejump,1.660547e-03,-6.606779e-01,239680
fractime_flyfirsthalf_framemove,4.155791e-01,-3.731095e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.310080e-03,4.897351e+00,239680
fractime_flyfirsthalf_framepivottail,3.074099e-02,-9.033450e-02,239680
fractime_flyfirsthalf_framerighting,3.446262e-03,7.038854e-01,239680
fractime_flyfirsthalf_framestop,5.844209e-01,3.731095e+00,239680
fractime_flyfirsthalf_frametouch,7.672730e-02,5.454159e+00,239680
fractime_flyfirsthalf_framewalk,2.399324e-01,-3.214044e+00,239680
fractime_flyfirsthalf_framewingextension,1.922146e-02,5.414542e+00,239680
fractime_flyfirsthalf_framewingflick,1.339286e-03,1.157060e+01,239680
fractime_flyfirsthalf_framewinggrooming,2.654372e-02,-5.204633e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.647825e-03,7.453992e-01,121979
fractime_flymale_firsthalf_framechase,7.136474e-02,3.452331e+00,121979
fractime_flymale_firsthalf_frametouch,1.074611e-01,4.548135e+00,121979
fractime_flymale_frameattemptedcopulation,9.727316e-04,4.335749e-01,250840
fractime_flymale_framebackup,2.906235e-03,-1.884890e+00,250840
fractime_flymale_framebodyturn,1.165683e-02,6.120281e-01,250840
fractime_flymale_framechase,4.369718e-02,2.472188e+00,250840
fractime_flymale_framechase_notwingextension,3.440041e-02,2.165951e+00,250840
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,250840
fractime_flymale_framecrabwalkall,4.259289e-02,-4.347632e+00,250840
fractime_flymale_framecrabwalkextreme,1.965396e-03,-1.832711e+00,250840
fractime_flymale_framejump,2.212566e-03,7.302550e-01,250840
fractime_flymale_framemove,3.949251e-01,-4.025023e+00,250840
fractime_flymale_framenotanybehavior,7.439005e-02,-3.000207e+00,250840
fractime_flymale_framepivotcenter,6.976559e-04,1.955704e+00,250840
fractime_flymale_framepivottail,3.127492e-02,1.242183e-01,250840
fractime_flymale_framerighting,1.530856e-03,-5.082395e-01,250840
fractime_flymale_framestop,6.050749e-01,4.025023e+00,250840
fractime_flymale_frametouch,7.317812e-02,3.449738e+00,250840
fractime_flymale_frametouch_notchase,5.570085e-02,3.141101e+00,250840
fractime_flymale_framewalk,2.311912e-01,-3.211543e+00,250840
fractime_flymale_framewingextension,2.057487e-02,3.443830e+00,250840
fractime_flymale_framewingflick,1.339499e-03,8.113745e+00,250840
fractime_flymale_framewinggrooming,3.676048e-02,-3.562527e+00,250840
fractime_flymale_secondhalf_frameattemptedcopulation,3.343259e-04,-8.522369e-02,128617
fractime_flymale_secondhalf_framechase,1.754045e-02,7.850670e-01,128617
fractime_flymale_secondhalf_frametouch,4.080332e-02,1.556964e+00,128617
fractime_flysecondhalf_framebackup,3.145861e-03,-1.966132e+00,239680
fractime_flysecondhalf_framebodyturn,1.326352e-02,2.648670e+00,239680
fractime_flysecondhalf_framechase,9.466789e-03,8.162854e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.061749e-02,-4.092934e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.568758e-03,-2.169177e+00,239680
fractime_flysecondhalf_framejump,4.188919e-03,3.050288e+00,239680
fractime_flysecondhalf_framemove,3.873832e-01,-3.651526e+00,239680
fractime_flysecondhalf_framepivotcenter,1.059746e-03,1.902815e+00,239680
fractime_flysecondhalf_framepivottail,3.428738e-02,2.029795e+00,239680
fractime_flysecondhalf_framerighting,6.279206e-03,3.753482e+00,239680
fractime_flysecondhalf_framestop,6.126168e-01,3.651526e+00,239680
fractime_flysecondhalf_frametouch,3.251001e-02,2.053242e+00,239680
fractime_flysecondhalf_framewalk,2.177195e-01,-3.310266e+00,239680
fractime_flysecondhalf_framewingextension,2.549232e-03,3.848843e-01,239680
fractime_flysecondhalf_framewingflick,3.004005e-04,1.664073e+00,239680
fractime_flysecondhalf_framewinggrooming,3.148782e-02,-4.517156e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.095669e+01,-8.447961e-01,227013
magveldiff_nose2ell_flyany_frametouch,1.120473e+01,2.573261e+00,26182
magveldiff_nose2ell_flyfemale_framechase,1.683556e+01,6.873705e+00,375
magveldiff_nose2ell_flyfemale_framenearfly,1.076885e+01,-6.328610e-01,113929
magveldiff_nose2ell_flyfemale_frametouch,1.068633e+01,2.488141e+00,7774
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.483953e+01,7.017594e+00,10961
magveldiff_nose2ell_flymale_framenearfly,1.114834e+01,-1.015798e+00,112431
magveldiff_nose2ell_flymale_frametouch,1.182140e+01,2.430360e+00,18356
magveldiff_nose2ell_flymale_framewingextension,1.010617e+01,2.250938e+00,5161
max_absdwing_angle_flyany_frameany,1.493901e+00,-1.333957e+00,479360
max_absdwing_angle_flyany_framechase,3.267545e+00,1.020740e+01,11340
max_absdwing_angle_flyany_framenearfly,1.674353e+00,2.179114e+00,227013
max_absdwing_angle_flyany_frametouch,2.263254e+00,6.104577e+00,26182
max_absdwing_angle_flyany_framewingextension,5.036149e+00,-5.183407e-01,5215
max_absdwing_angle_flyany_framewingflick,1.552738e+01,1.686057e+00,385
max_absdwing_angle_flyany_framewinggrooming,4.736517e+00,4.097217e+00,13909
max_absdwing_angle_flyfemale_frameany,1.432454e+00,-6.916858e-01,227787
max_absdwing_angle_flyfemale_framenearfly,1.559855e+00,1.882887e+00,113929
max_absdwing_angle_flyfemale_frametouch,2.144901e+00,6.048873e+00,7774
max_absdwing_angle_flymale_frameany,1.542226e+00,-1.586589e+00,250840
max_absdwing_angle_flymale_framechase,2.750883e+00,4.549847e+00,10961
max_absdwing_angle_flymale_framenearfly,1.743846e+00,1.561151e+00,112431
max_absdwing_angle_flymale_frametouch,2.372413e+00,4.895703e+00,18356
max_absdwing_area_flyany_frameany,2.996151e+00,-2.547642e+00,479360
max_absdwing_area_flyany_framewingextension,6.070492e+00,-4.253429e-01,5215
max_absdwing_area_flyany_framewingflick,1.087836e+01,7.467284e-01,385
max_absdwing_area_flyany_framewinggrooming,9.205614e+00,3.692033e+00,13909
max_absdwing_area_flyfemale_frameany,3.018193e+00,-2.390552e+00,227787
max_absdwing_area_flymale_frameany,2.966949e+00,-1.820537e+00,250840
max_dwing_angle_in_flyany_frameany,1.061185e+00,-1.148764e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.356137e+00,-4.790839e-02,5215
max_dwing_angle_in_flyany_framewingflick,1.505350e+01,1.536267e+00,385
max_dwing_angle_in_flyfemale_frameany,1.014041e+00,-5.718796e-02,227787
max_dwing_angle_in_flymale_frameany,1.100622e+00,-1.909382e+00,250840
max_dwing_angle_out_flyany_frameany,1.061194e+00,-1.147961e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.886553e+00,-9.058696e-01,5215
max_dwing_angle_out_flyany_framewingflick,-8.531400e+00,-1.228696e+00,385
max_dwing_angle_out_flyfemale_frameany,1.014273e+00,-5.666895e-02,227787
max_dwing_angle_out_flymale_frameany,1.100307e+00,-1.908362e+00,250840
max_wing_angle_flyany_frameany,7.410973e-02,-3.426941e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,3.957229e-01,-2.170809e-02,251
max_wing_angle_flyany_framechase,1.440053e-01,5.315566e+00,11340
max_wing_angle_flyany_framenearfly,8.455612e-02,-6.701215e-01,227020
max_wing_angle_flyany_frametouch,1.198416e-01,2.231270e+00,26182
max_wing_angle_flyany_framewingextension,7.478210e-01,7.952545e-01,5215
max_wing_angle_flyany_framewingflick,6.123952e-01,1.431186e+00,385
max_wing_angle_flyany_framewinggrooming,3.197008e-01,-3.186999e+00,13909
max_wing_angle_flyfemale_frameany,6.498065e-02,-4.666772e+00,227796
max_wing_angle_flyfemale_framenearfly,6.890978e-02,-3.212328e+00,113932
max_wing_angle_flyfemale_frametouch,7.913486e-02,-1.007276e+00,7774
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.208255e-02,-1.749304e+00,250851
max_wing_angle_flymale_frameattemptedcopulation,3.783386e-01,-3.820858e-01,242
max_wing_angle_flymale_framechase,1.444294e-01,3.431188e+00,10961
max_wing_angle_flymale_framenearfly,9.633519e-02,6.863136e-01,112435
max_wing_angle_flymale_frametouch,1.488386e-01,2.478978e+00,18356
max_wing_angle_flymale_framewingflick,6.098255e-01,1.387227e+00,335
max_wing_area_flyany_frameany,9.865241e-01,1.805924e+00,479380
max_wing_area_flyany_framewingextension,1.237903e+00,-1.908205e-01,5215
max_wing_area_flyany_framewinggrooming,8.465453e-01,-5.088482e-01,13909
max_wing_area_flyfemale_frameany,1.035832e+00,1.369005e+00,227796
max_wing_area_flymale_frameany,9.421473e-01,2.144587e+00,250851
mean_wing_angle_flyany_frameany,2.050076e-02,-2.682517e+00,479380
mean_wing_angle_flyany_framewingextension,4.374140e-01,1.872214e+00,5215
mean_wing_angle_flyany_framewingflick,5.015602e-01,1.267887e+00,385
mean_wing_angle_flyfemale_frameany,1.390142e-02,-3.602382e+00,227796
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.629733e-02,-1.425187e+00,250851
mean_wing_angle_flymale_framewingflick,5.059393e-01,1.306541e+00,335
mean_wing_area_flyany_frameany,9.688098e-01,2.483559e+00,479380
mean_wing_area_flyany_framewingextension,9.663414e-01,4.853558e-01,5215
mean_wing_area_flyany_framewingflick,1.005497e+00,1.535865e+00,385
mean_wing_area_flyany_framewinggrooming,6.361302e-01,1.504693e+00,13909
mean_wing_area_flyfemale_frameany,1.021085e+00,2.219450e+00,227796
mean_wing_area_flymale_frameany,9.219155e-01,2.502487e+00,250851
min_absdwing_angle_flyany_frameany,9.576617e-01,-9.188892e-01,479360
min_absdwing_angle_flyany_framewingextension,1.843261e+00,1.195624e+00,5215
min_absdwing_angle_flyany_framewingflick,9.576435e+00,1.429353e+00,385
min_absdwing_angle_flyfemale_frameany,8.885187e-01,-3.215564e-01,227787
min_absdwing_angle_flymale_frameany,1.019683e+00,-1.438101e+00,250840
min_absdwing_area_flyany_frameany,2.250202e+00,-1.404233e-01,479360
min_absdwing_area_flyany_framewingextension,2.532112e+00,2.405731e-01,5215
min_absdwing_area_flyany_framewingflick,5.444263e+00,8.920719e-01,385
min_absdwing_area_flyfemale_frameany,2.282848e+00,4.185132e-01,227787
min_absdwing_area_flymale_frameany,2.218874e+00,-6.402225e-01,250840
min_dwing_angle_in_flyany_frameany,-1.061194e+00,1.147961e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.886553e+00,9.058696e-01,5215
min_dwing_angle_in_flyany_framewingflick,8.531400e+00,1.228696e+00,385
min_dwing_angle_in_flyfemale_frameany,-1.014273e+00,5.666895e-02,227787
min_dwing_angle_in_flymale_frameany,-1.100307e+00,1.908362e+00,250840
min_dwing_angle_out_flyany_frameany,-1.061185e+00,1.148764e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.356137e+00,4.790839e-02,5215
min_dwing_angle_out_flyany_framewingflick,-1.505350e+01,-1.536267e+00,385
min_dwing_angle_out_flyfemale_frameany,-1.014041e+00,5.718796e-02,227787
min_dwing_angle_out_flymale_frameany,-1.100622e+00,1.909382e+00,250840
min_wing_angle_flyany_frameany,-3.310822e-02,-4.843233e-01,479380
min_wing_angle_flyany_framewingextension,1.270070e-01,2.532312e+00,5215
min_wing_angle_flyany_framewingflick,3.907253e-01,1.066294e+00,385
min_wing_angle_flyfemale_frameany,-3.717782e-02,-4.862962e-01,227796
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.948789e-02,-4.065092e-01,250851
min_wing_angle_flymale_framewingflick,4.020532e-01,1.185577e+00,335
min_wing_area_flyany_frameany,9.510954e-01,3.087256e+00,479380
min_wing_area_flyany_framewingextension,6.947799e-01,1.280708e+00,5215
min_wing_area_flyany_framewinggrooming,4.257150e-01,4.573608e+00,13909
min_wing_area_flyfemale_frameany,1.006338e+00,2.994066e+00,227796
min_wing_area_flymale_frameany,9.016837e-01,2.780816e+00,250851
nflies_close_flyany_frameany,7.105303e-01,4.579451e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.711776e+00,2.264799e+00,251
nflies_close_flyany_framebackupstart,9.090019e-01,1.991535e+00,356
nflies_close_flyany_framebodyturn,6.335274e-01,3.264313e+00,5996
nflies_close_flyany_framebodyturnstart,7.918276e-01,6.341452e+00,2372
nflies_close_flyany_framecrabwalkallstart,7.091820e-01,3.810738e+00,3021
nflies_close_flyany_framecrabwalkextreme,9.053517e-01,1.562419e+00,816
nflies_close_flyany_framecrabwalkextremestart,8.780208e-01,1.298386e+00,212
nflies_close_flyany_framejumpstart,1.207872e+00,8.844237e+00,641
nflies_close_flyany_framenearwall,7.914481e-01,4.749970e+00,312878
nflies_close_flyany_framepivotcenter,1.131724e+00,3.615963e+00,563
nflies_close_flyany_framepivotcenterstart,1.066681e+00,3.222027e+00,210
nflies_close_flyany_framepivottailstart,7.826279e-01,3.359799e+00,4021
nflies_close_flyany_framerightingstart,8.855493e-01,5.597450e+00,201
nflies_close_flyany_framestop,6.960468e-01,5.331990e+00,286906
nflies_close_flyany_frametouch,1.988688e+00,4.532139e+00,26182
nflies_close_flyany_framewalk,6.426445e-01,4.405719e+00,109693
nflies_close_flyany_framewingflick,1.590499e+00,1.827953e+00,385
nflies_close_flyany_framewinggrooming,6.428047e-01,8.326683e+00,13909
nflies_close_flyfemale_frameany,8.440403e-01,5.355722e+00,227796
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.866670e-01,3.522224e+00,250851
nflies_close_flymale_framechase,1.348195e+00,6.853089e-01,10961
nflies_close_flymale_framewingextension,1.301600e+00,1.780875e+00,5161
nflies_close_flymale_framewingflick,1.582955e+00,1.638283e+00,335
nwingsdetected_flyany_frameany,1.043172e+00,-2.384984e+00,479380
nwingsdetected_flyany_framewingextension,1.968255e+00,4.819836e-01,5215
