field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.058274e-01,-1.110109e+00,29942
du_ctr_flyfemale_frameany,4.217813e+00,-2.459092e+00,231265
du_ctr_flymale_frameany,5.300519e+00,-1.723212e+00,246690
du_ctr_flymale_framechase,1.470432e+01,-4.618106e-01,429
du_tail_flyany_frameany,4.767108e+00,-2.218148e+00,479440
du_tail_flyany_framepivottail,3.343485e-01,-3.200227e-01,13581
du_tail_flyfemale_frameany,4.220832e+00,-2.454012e+00,231265
du_tail_flymale_frameany,5.301342e+00,-1.722471e+00,246690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269751e-01,-1.122674e+00,1574
duration_flyany_framebodyturn,8.206814e-02,-1.312009e+00,4425
duration_flyany_framechase,1.050322e-01,-2.324921e+00,465
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.743668e-01,-1.243448e+00,33752
duration_flyany_framecrabwalkextreme,1.128679e-01,-1.326069e+00,1004
duration_flyany_framejump,8.090025e-02,-2.464746e+00,536
duration_flyany_framemove,1.348241e+00,-3.401638e-01,235898
duration_flyany_framepivotcenter,8.706437e-02,1.892035e-01,663
duration_flyany_framepivottail,1.305324e-01,-8.246905e-01,13581
duration_flyany_framerighting,4.345010e-01,2.869179e-01,2950
duration_flyany_framestop,1.622976e+00,9.953473e-01,243562
duration_flyany_frametouch,1.798085e-01,-1.856133e-01,10315
duration_flyany_framewalk,4.978436e-01,-1.784258e+00,118497
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.944896e+00,-3.041913e-01,29943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324989e-01,-4.686204e-01,551
duration_flyfemale_framebodyturn,8.135661e-02,-1.588326e+00,2110
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.412162e-01,-1.431641e+00,13281
duration_flyfemale_framecrabwalkextreme,1.041264e-01,-2.746273e+00,218
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.299179e+00,-3.082933e-01,108242
duration_flyfemale_framepivotcenter,8.820749e-02,2.060926e-01,371
duration_flyfemale_framepivottail,1.229344e-01,-1.921819e+00,5788
duration_flyfemale_framerighting,4.488503e-01,2.757647e-01,1719
duration_flyfemale_framestop,1.753623e+00,2.083861e+00,123023
duration_flyfemale_frametouch,1.860710e-01,1.584735e+00,4702
duration_flyfemale_framewalk,4.399832e-01,-2.553585e+00,51151
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.059731e+00,-4.334202e-01,11157
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219961e-01,-1.352583e+00,1017
duration_flymale_framebodyturn,8.277503e-02,-9.199597e-01,2313
duration_flymale_framechase,1.164000e-01,-2.604721e+00,429
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.047788e-01,-9.443205e-01,20452
duration_flymale_framecrabwalkextreme,1.216534e-01,6.222741e-01,779
duration_flymale_framejump,8.885986e-02,2.148603e-01,388
duration_flymale_framemove,1.380680e+00,-3.667476e-01,127036
duration_flymale_framepivotcenter,8.712867e-02,-7.839316e-01,283
duration_flymale_framepivottail,1.378217e-01,4.132698e-01,7770
duration_flymale_framerighting,4.246150e-01,3.927465e-01,1226
duration_flymale_framestop,1.509261e+00,3.969026e-01,119654
duration_flymale_frametouch,1.721517e-01,-1.075011e+00,5544
duration_flymale_framewalk,5.491749e-01,-1.014939e+00,67282
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.777200e+00,4.541077e-02,18239
dv_cor_flyany_frameany,-1.970894e-01,-3.676875e+00,479440
dv_cor_flyfemale_frameany,-5.110481e-02,-5.821439e-01,231265
dv_cor_flymale_frameany,-3.353700e-01,-4.080950e+00,246690
dv_ctr_flyany_frameany,-2.579115e-01,-3.748410e+00,479440
dv_ctr_flyfemale_frameany,-5.310655e-02,-3.631421e-01,231265
dv_ctr_flymale_frameany,-4.518496e-01,-4.428013e+00,246690
dv_tail_flyany_frameany,-8.624419e-02,-1.902347e+00,479440
dv_tail_flyfemale_frameany,4.139584e-03,4.199548e-01,231265
dv_tail_flymale_frameany,-1.716675e-01,-2.933864e+00,246690
dwing_angle_diff_flyany_frameany,5.426507e-06,6.331027e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.807707e-05,-9.568412e-01,231265
dwing_angle_diff_flymale_frameany,-1.355372e-04,8.150040e-01,246690
dwing_angle_imbalance_flyany_frameany,-6.670985e-01,1.761403e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658665e+00,4.121924e-01,29942
dwing_angle_imbalance_flyfemale_frameany,-5.431648e-01,1.644032e+00,231265
dwing_angle_imbalance_flymale_frameany,-7.785880e-01,1.619604e+00,246690
ecc_flyany_frameany,3.586792e-01,1.119007e+00,479460
ecc_flyfemale_frameany,3.560669e-01,7.790377e-01,231275
ecc_flymale_frameany,3.610312e-01,1.216059e+00,246700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.895666e-01,479460
fractime_flyany_framebackup,3.282860e-03,-1.953632e+00,479460
fractime_flyany_framebackup_nearfly,1.695658e-03,-2.146592e+00,479460
fractime_flyany_framebackup_nearwall,3.268260e-03,-1.955204e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,3.522900e-01,479460
fractime_flyany_framebodyturn,9.229133e-03,-7.201130e-01,479460
fractime_flyany_framebodyturn_nearfly,3.487256e-03,-8.525975e-01,479460
fractime_flyany_framebodyturn_nearwall,8.263463e-03,-1.126423e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.152755e-04,3.381037e+00,479460
fractime_flyany_framechase,9.886122e-04,-1.083802e+00,479460
fractime_flyany_framechase_notwingextension,9.886122e-04,-1.087114e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479460
fractime_flyany_framecrabwalkall,7.039586e-02,-2.354958e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.016435e-02,-2.136928e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.944479e-02,-2.342095e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047345e-04,3.991365e-01,479460
fractime_flyany_framecrabwalkextreme,2.094022e-03,-1.201418e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.945313e-04,-2.535773e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.079423e-03,-1.100111e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.990347e-01,479460
fractime_flyany_framejump,1.140867e-03,-1.714509e+00,479460
fractime_flyany_framejump_nearfly,3.420515e-04,-1.661408e+00,479460
fractime_flyany_framejump_nearwall,5.422767e-04,-1.553161e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.609352e-04,-1.883965e+00,479460
fractime_flyany_framemove,4.920077e-01,-1.624935e+00,479460
fractime_flyany_framemove_nearfly,1.826388e-01,-1.608501e+00,479460
fractime_flyany_framemove_nearwall,4.374546e-01,-1.909696e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.050599e-02,1.668069e-01,479460
fractime_flyany_framenotanybehavior,1.634964e-01,4.751687e-01,479460
fractime_flyany_framepivotcenter,1.395320e-03,4.477673e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.609352e-04,2.669891e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.819046e-04,2.250636e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.965044e-04,4.849933e+00,479460
fractime_flyany_framepivotcenter_stop,4.213073e-04,5.527274e+00,479460
fractime_flyany_framepivottail,2.832562e-02,-3.785705e-01,479460
fractime_flyany_framepivottail_nearfly,1.120010e-02,-1.334083e+00,479460
fractime_flyany_framepivottail_nearwall,2.801694e-02,-4.139045e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334835e-04,1.137138e+00,479460
fractime_flyany_framerighting,6.152755e-03,3.232333e+00,479460
fractime_flyany_framerighting_nearfly,2.089851e-03,3.946998e+00,479460
fractime_flyany_framerighting_nearwall,3.687482e-03,2.390508e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.785342e-03,3.883193e+00,479460
fractime_flyany_framestop,5.079923e-01,1.624935e+00,479460
fractime_flyany_framestop_nearfly,1.497518e-01,2.736359e-01,479460
fractime_flyany_framestop_nearwall,2.307533e-01,-1.445614e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.212531e-01,3.338089e+00,479460
fractime_flyany_framestop_notwinggrooming,4.464606e-01,2.497301e+00,479460
fractime_flyany_frametouch,2.151379e-02,-9.865519e-01,479460
fractime_flyany_frametouch_notchase,2.122179e-02,-8.016472e-01,479460
fractime_flyany_framewalk,2.471468e-01,-2.623039e+00,479460
fractime_flyany_framewalk_nearfly,7.851750e-02,-2.302780e+00,479460
fractime_flyany_framewalk_nearwall,2.169274e-01,-2.998852e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.373086e-02,1.393896e-01,479460
fractime_flyany_framewingextension,1.334835e-04,-9.479581e-01,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-9.356042e-01,479460
fractime_flyany_framewingextension_notchase,1.334835e-04,-9.469721e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-8.743021e-01,479460
fractime_flyany_framewingflick,7.508447e-05,-2.154016e+00,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.698398e+00,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,-3.063788e+00,479460
fractime_flyany_framewinggrooming,6.245151e-02,-2.522699e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.242857e-02,-1.939920e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.997455e-02,-2.339189e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.654111e-02,-1.627600e+00,479460
fractime_flyfemale_firsthalf_framechase,2.066560e-04,-8.245588e-01,116135
fractime_flyfemale_firsthalf_frametouch,2.539286e-02,3.195802e-01,116135
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,231265
fractime_flyfemale_framebackup,2.382548e-03,-3.085070e+00,231265
fractime_flyfemale_framebodyturn,9.123733e-03,-4.299147e-01,231265
fractime_flyfemale_framechase,1.816098e-04,-7.643960e-01,231265
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,231265
fractime_flyfemale_framecrabwalkall,5.742763e-02,-2.566151e+00,231265
fractime_flyfemale_framecrabwalkextreme,9.426416e-04,-2.603231e+00,231265
fractime_flyfemale_framejump,6.399585e-04,-2.387924e+00,231265
fractime_flyfemale_framemove,4.680432e-01,-1.859653e+00,231265
fractime_flyfemale_framenotanybehavior,1.724775e-01,2.036479e-01,231265
fractime_flyfemale_framepivotcenter,1.604220e-03,3.351359e+00,231265
fractime_flyfemale_framepivottail,2.502757e-02,-8.637723e-01,231265
fractime_flyfemale_framerighting,7.433031e-03,2.817460e+00,231265
fractime_flyfemale_framestop,5.319568e-01,1.859653e+00,231265
fractime_flyfemale_frametouch,2.033165e-02,5.267733e-02,231265
fractime_flyfemale_framewalk,2.211792e-01,-2.958098e+00,231265
fractime_flyfemale_framewingextension,5.188853e-05,-5.500030e-01,231265
fractime_flyfemale_framewingflick,4.756448e-05,-2.540051e+00,231265
fractime_flyfemale_framewinggrooming,4.824336e-02,-3.312406e+00,231265
fractime_flyfemale_secondhalf_framechase,1.555264e-04,-6.040013e-01,115736
fractime_flyfemale_secondhalf_frametouch,1.524158e-02,-4.064470e-01,115736
fractime_flyfirsthalf_framebackup,2.894803e-03,-2.306133e+00,239740
fractime_flyfirsthalf_framebodyturn,1.006507e-02,-4.169216e-01,239740
fractime_flyfirsthalf_framechase,1.247184e-03,-1.115397e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.457829e-02,-2.498416e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.714357e-03,-1.685948e+00,239740
fractime_flyfirsthalf_framejump,1.238842e-03,-1.236499e+00,239740
fractime_flyfirsthalf_framemove,4.990073e-01,-1.670918e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.884625e-04,2.240156e+00,239740
fractime_flyfirsthalf_framepivottail,2.924001e-02,-5.651762e-01,239740
fractime_flyfirsthalf_framerighting,5.651956e-03,2.361064e+00,239740
fractime_flyfirsthalf_framestop,5.009927e-01,1.670918e+00,239740
fractime_flyfirsthalf_frametouch,2.720447e-02,-8.508558e-01,239740
fractime_flyfirsthalf_framewalk,2.515976e-01,-2.682523e+00,239740
fractime_flyfirsthalf_framewingextension,1.501627e-04,-9.894419e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-2.233670e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.920581e-02,-2.833179e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,123103
fractime_flymale_firsthalf_framechase,2.233902e-03,-1.096821e+00,123103
fractime_flymale_firsthalf_frametouch,2.863456e-02,-1.074229e+00,123103
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.548499e-01,246690
fractime_flymale_framebackup,4.122583e-03,-3.951619e-01,246690
fractime_flymale_framebodyturn,9.384247e-03,-8.266785e-01,246690
fractime_flymale_framechase,1.751186e-03,-1.074217e+00,246690
fractime_flymale_framechase_notwingextension,1.751186e-03,-1.074568e+00,246690
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,246690
fractime_flymale_framecrabwalkall,8.290567e-02,-1.799112e+00,246690
fractime_flymale_framecrabwalkextreme,3.174024e-03,-3.264459e-01,246690
fractime_flymale_framejump,1.609307e-03,-4.166903e-01,246690
fractime_flymale_framemove,5.149621e-01,-1.196733e+00,246690
fractime_flymale_framenotanybehavior,1.542705e-01,7.441509e-01,246690
fractime_flymale_framepivotcenter,1.199886e-03,5.772183e+00,246690
fractime_flymale_framepivottail,3.151324e-02,1.501380e-01,246690
fractime_flymale_framerighting,4.977907e-03,3.559432e+00,246690
fractime_flymale_framestop,4.850379e-01,1.196733e+00,246690
fractime_flymale_frametouch,2.247355e-02,-1.127809e+00,246690
fractime_flymale_frametouch_notchase,2.194252e-02,-1.005164e+00,246690
fractime_flymale_framewalk,2.727391e-01,-1.866884e+00,246690
fractime_flymale_framewingextension,2.107909e-04,-9.332878e-01,246690
fractime_flymale_framewingflick,1.013418e-04,-1.872223e+00,246690
fractime_flymale_framewinggrooming,7.393490e-02,-9.500037e-01,246690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,123587
fractime_flymale_secondhalf_framechase,1.270360e-03,-8.746358e-01,123587
fractime_flymale_secondhalf_frametouch,1.633667e-02,-1.031920e+00,123587
fractime_flysecondhalf_framebackup,3.671256e-03,-1.398337e+00,239700
fractime_flysecondhalf_framebodyturn,8.393826e-03,-9.864950e-01,239700
fractime_flysecondhalf_framechase,7.300793e-04,-8.764824e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.622028e-02,-2.049940e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.473926e-03,-6.820673e-01,239700
fractime_flysecondhalf_framejump,1.042970e-03,-2.042175e+00,239700
fractime_flysecondhalf_framemove,4.849645e-01,-1.496299e+00,239700
fractime_flysecondhalf_framepivotcenter,1.902378e-03,5.871764e+00,239700
fractime_flysecondhalf_framepivottail,2.741343e-02,-1.511757e-01,239700
fractime_flysecondhalf_framerighting,6.654151e-03,4.133386e+00,239700
fractime_flysecondhalf_framestop,5.150355e-01,1.496299e+00,239700
fractime_flysecondhalf_frametouch,1.582395e-02,-1.018718e+00,239700
fractime_flysecondhalf_framewalk,2.426992e-01,-2.432302e+00,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-7.315666e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-1.709743e+00,239700
fractime_flysecondhalf_framewinggrooming,6.569879e-02,-1.901003e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.025685e+01,-1.400987e+00,159364
magveldiff_nose2ell_flyany_frametouch,8.937629e+00,-7.702213e-01,10315
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.431559e+00,-1.743288e+00,75437
magveldiff_nose2ell_flyfemale_frametouch,8.060541e+00,-1.352969e+00,4702
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.239471e+01,3.655203e+00,429
magveldiff_nose2ell_flymale_framenearfly,1.108074e+01,-1.018210e+00,83428
magveldiff_nose2ell_flymale_frametouch,9.745405e+00,-2.762691e-01,5544
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.349146e+00,-2.775856e+00,479440
max_absdwing_angle_flyany_framechase,2.157825e+00,3.740685e+00,465
max_absdwing_angle_flyany_framenearfly,1.267656e+00,-2.613669e+00,159364
max_absdwing_angle_flyany_frametouch,1.341664e+00,-2.139100e+00,10315
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.342344e+00,2.939015e-01,29942
max_absdwing_angle_flyfemale_frameany,1.128757e+00,-3.494441e+00,231265
max_absdwing_angle_flyfemale_framenearfly,1.114229e+00,-3.036583e+00,75437
max_absdwing_angle_flyfemale_frametouch,1.275063e+00,-1.486502e+00,4702
max_absdwing_angle_flymale_frameany,1.544437e+00,-1.609391e+00,246690
max_absdwing_angle_flymale_framechase,9.966724e-01,-3.497114e+00,429
max_absdwing_angle_flymale_framenearfly,1.406557e+00,-1.732682e+00,83428
max_absdwing_angle_flymale_frametouch,1.397545e+00,-2.254669e+00,5544
max_absdwing_area_flyany_frameany,2.770285e+00,-3.816455e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.481532e+00,8.330937e-01,29942
max_absdwing_area_flyfemale_frameany,2.641675e+00,-4.060116e+00,231265
max_absdwing_area_flymale_frameany,2.875205e+00,-2.306226e+00,246690
max_dwing_angle_in_flyany_frameany,1.005595e+00,-2.387975e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.755101e-01,-2.974419e+00,231265
max_dwing_angle_in_flymale_frameany,1.123105e+00,-1.523967e+00,246690
max_dwing_angle_out_flyany_frameany,1.005600e+00,-2.387318e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.754721e-01,-2.975296e+00,231265
max_dwing_angle_out_flymale_frameany,1.122970e+00,-1.520042e+00,246690
max_wing_angle_flyany_frameany,8.063032e-02,-2.639948e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.507576e-02,-4.804098e-01,465
max_wing_angle_flyany_framenearfly,7.172463e-02,-2.351075e+00,159368
max_wing_angle_flyany_frametouch,6.841691e-02,-2.297363e+00,10315
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.450505e-01,-1.366782e+00,29943
max_wing_angle_flyfemale_frameany,7.139767e-02,-3.802003e+00,231275
max_wing_angle_flyfemale_framenearfly,6.859614e-02,-3.259757e+00,75438
max_wing_angle_flyfemale_frametouch,6.742820e-02,-2.925014e+00,4702
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.871442e-02,-1.221303e+00,246700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.987470e-02,-1.657813e+00,429
max_wing_angle_flymale_framenearfly,7.424215e-02,-1.359998e+00,83431
max_wing_angle_flymale_frametouch,6.785219e-02,-1.864233e+00,5544
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.165859e-01,-3.964055e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.617502e-01,9.962278e-02,29943
max_wing_area_flyfemale_frameany,9.805989e-01,-4.553386e-02,231275
max_wing_area_flymale_frameany,8.569948e-01,-6.634472e-01,246700
mean_wing_angle_flyany_frameany,2.008382e-02,-2.751628e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.340124e-02,-3.630955e+00,231275
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.596386e-02,-1.506215e+00,246700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.949186e-01,1.495395e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.220355e-01,8.619150e-01,29943
mean_wing_area_flyfemale_frameany,9.604512e-01,6.353575e-01,231275
mean_wing_area_flymale_frameany,8.341866e-01,-3.647135e-01,246700
min_absdwing_angle_flyany_frameany,8.800323e-01,-3.179412e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.684470e-01,-3.361405e+00,231265
min_absdwing_angle_flymale_frameany,9.830871e-01,-2.431568e+00,246690
min_absdwing_area_flyany_frameany,2.003366e+00,-3.792744e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.994473e+00,-3.082839e+00,231265
min_absdwing_area_flymale_frameany,2.007310e+00,-3.344843e+00,246690
min_dwing_angle_in_flyany_frameany,-1.005600e+00,2.387318e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.754721e-01,2.975296e+00,231265
min_dwing_angle_in_flymale_frameany,-1.122970e+00,1.520042e+00,246690
min_dwing_angle_out_flyany_frameany,-1.005595e+00,2.387975e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.755101e-01,2.974419e+00,231265
min_dwing_angle_out_flymale_frameany,-1.123105e+00,1.523967e+00,246690
min_wing_angle_flyany_frameany,-4.046269e-02,-2.151588e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.459519e-02,-2.061293e+00,231275
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.678669e-02,-1.739637e+00,246700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.732513e-01,6.804291e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.823207e-01,1.986639e+00,29943
min_wing_area_flyfemale_frameany,9.403035e-01,1.291460e+00,231275
min_wing_area_flymale_frameany,8.113785e-01,-6.806508e-02,246700
nflies_close_flyany_frameany,3.884224e-01,-1.291531e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.855500e-01,-7.122847e-01,426
nflies_close_flyany_framebodyturn,4.374843e-01,-9.856859e-01,4425
nflies_close_flyany_framebodyturnstart,4.415790e-01,-1.072588e+00,1768
nflies_close_flyany_framecrabwalkallstart,4.710996e-01,-3.746217e-01,3842
nflies_close_flyany_framecrabwalkextreme,5.020225e-01,-3.528566e+00,1004
nflies_close_flyany_framecrabwalkextremestart,4.984346e-01,-3.635032e+00,272
nflies_close_flyany_framejumpstart,3.509267e-01,-1.555114e+00,206
nflies_close_flyany_framenearwall,4.733943e-01,-9.636468e-01,320379
nflies_close_flyany_framepivotcenter,3.238980e-01,-1.680867e+00,663
nflies_close_flyany_framepivotcenterstart,3.147912e-01,-1.482516e+00,244
nflies_close_flyany_framepivottailstart,4.875640e-01,-1.687719e+00,3455
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.371185e-01,-1.112970e+00,243562
nflies_close_flyany_frametouch,1.495801e+00,-7.246337e-01,10315
nflies_close_flyany_framewalk,3.767818e-01,-1.051136e+00,118497
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.348306e-01,-2.811965e-01,29943
nflies_close_flyfemale_frameany,4.276467e-01,-1.435655e+00,231275
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.519457e-01,-1.005223e+00,246700
nflies_close_flymale_framechase,1.342275e+00,5.937121e-01,429
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036260e+00,-2.898710e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425961e+00,-1.290406e+00,29943
nwingsdetected_flyfemale_frameany,1.017045e+00,-3.677663e+00,231275
nwingsdetected_flymale_frameany,1.053291e+00,-1.757294e+00,246700
phi_flyany_frameany,-4.152630e-02,-4.255521e+00,479460
phisideways_flyany_framemove,4.645732e-01,2.252495e+00,235898
phisideways_flyfemale_framemove,4.773518e-01,3.232083e+00,108252
phisideways_flymale_framemove,4.532311e-01,1.290810e+00,127046
theta_mm_flyany_frameany,-1.225583e-01,-4.827659e+00,479460
velmag_ctr_flyany_frameany,6.319523e+00,-2.052998e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.221475e+00,-5.328992e-01,1574
velmag_ctr_flyany_framebodyturn,1.024771e+01,-1.271490e+00,4425
velmag_ctr_flyany_framecrabwalkall,1.322192e+01,-1.470614e+00,33752
velmag_ctr_flyany_framecrabwalkextreme,8.038504e+00,7.981539e-01,1004
velmag_ctr_flyany_framejump,5.071442e+01,-1.485686e-01,536
velmag_ctr_flyany_framemove,1.212425e+01,-1.323939e+00,235878
velmag_ctr_flyany_framenearfly,6.164025e+00,-1.767867e+00,159364
velmag_ctr_flyany_framenearwall,7.996470e+00,-9.215978e-01,320365
velmag_ctr_flyany_framenotnearfly_notnearwall,3.256518e+00,-1.783555e+00,125497
velmag_ctr_flyany_framepivotcenter,2.225785e+00,-9.658724e-01,663
velmag_ctr_flyany_framepivottail,9.593277e+00,-7.875382e-01,13581
