field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,6.002475e+00,2.270832e+00,604
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.131159e-01,-1.198067e+00,16795
du_ctr_flyfemale_frameany,6.235364e+00,-2.657279e-01,185574
du_ctr_flymale_frameany,8.156655e+00,1.492454e+00,268763
du_ctr_flymale_framechase,1.479959e+01,-4.194217e-01,1384
du_tail_flyany_frameany,7.366628e+00,9.800613e-01,455468
du_tail_flyany_framepivottail,2.323358e-01,-1.687209e+00,11636
du_tail_flyfemale_frameany,6.236444e+00,-2.625181e-01,185574
du_tail_flymale_frameany,8.156392e+00,1.492351e+00,268763
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.289527e-01,-1.296065e+00,1755
duration_flyany_framebodyturn,8.402661e-02,1.022133e+00,4979
duration_flyany_framechase,1.733982e-01,-1.250590e+00,1779
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.845241e-01,-3.087316e-01,46958
duration_flyany_framecrabwalkextreme,1.139894e-01,-1.309187e+00,1152
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.598527e+00,8.775699e-01,277439
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.346736e-01,1.253839e+00,11636
duration_flyany_framerighting,4.368936e-01,6.084687e-01,824
duration_flyany_framestop,1.006971e+00,-9.027410e-02,178048
duration_flyany_frametouch,1.767921e-01,-5.320493e-01,9950
duration_flyany_framewalk,6.670314e-01,1.096624e+00,182765
duration_flyany_framewingextension,3.934657e-01,1.468377e+00,604
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.034427e+00,1.225738e+00,16796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237562e-01,-3.127693e+00,712
duration_flyfemale_framebodyturn,8.453909e-02,1.507449e+00,1935
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.769299e-01,1.622345e+00,18669
duration_flyfemale_framecrabwalkextreme,1.023890e-01,-3.197135e+00,352
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.589789e+00,1.084047e+00,109833
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.317275e-01,1.030189e+00,4636
duration_flyfemale_framerighting,3.828137e-01,-1.194289e+00,482
duration_flyfemale_framestop,1.086487e+00,9.082619e-02,75741
duration_flyfemale_frametouch,1.669754e-01,-1.485308e-01,3396
duration_flyfemale_framewalk,5.887436e-01,-1.572865e-01,68095
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.496546e+00,3.557724e+00,7663
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329072e-01,5.974993e-01,1040
duration_flymale_framebodyturn,8.326326e-02,3.218675e-01,3044
duration_flymale_framechase,2.182845e-01,-1.556230e+00,1384
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.890427e-01,-1.245747e+00,28283
duration_flymale_framecrabwalkextreme,1.219455e-01,1.728910e-01,797
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.588245e+00,4.658364e-01,167009
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360626e-01,1.050005e+00,6995
duration_flymale_framerighting,4.416043e-01,8.711942e-01,323
duration_flymale_framestop,9.481571e-01,-1.082819e-01,101754
duration_flymale_frametouch,1.832649e-01,-6.896367e-01,6308
duration_flymale_framewalk,7.133592e-01,1.500259e+00,114394
duration_flymale_framewingextension,5.020569e-01,2.405464e+00,454
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.480211e+00,-3.106253e+00,8880
dv_cor_flyany_frameany,-8.055761e-02,-1.495237e+00,455468
dv_cor_flyfemale_frameany,-1.133907e-01,-1.895644e+00,185574
dv_cor_flymale_frameany,-5.736195e-02,-5.222619e-01,268763
dv_ctr_flyany_frameany,-1.042703e-01,-1.530913e+00,455468
dv_ctr_flyfemale_frameany,-1.392888e-01,-1.748271e+00,185574
dv_ctr_flymale_frameany,-7.967488e-02,-6.232773e-01,268763
dv_tail_flyany_frameany,-1.631836e-01,-3.798517e+00,455468
dv_tail_flyfemale_frameany,-2.092809e-01,-4.154443e+00,185574
dv_tail_flymale_frameany,-1.315519e-01,-1.979489e+00,268763
dwing_angle_diff_flyany_frameany,4.524081e-19,7.745258e-01,455468
dwing_angle_diff_flyany_framewingextension,-2.468196e-01,2.190927e+00,604
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.610999e-04,1.742481e+00,185574
dwing_angle_diff_flymale_frameany,-5.511072e-04,-1.201298e+00,268763
dwing_angle_imbalance_flyany_frameany,-6.415719e-01,1.578461e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.854848e+00,-8.411281e-01,604
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.522218e+00,2.759855e+00,16795
dwing_angle_imbalance_flyfemale_frameany,-5.059850e-01,2.079474e+00,185574
dwing_angle_imbalance_flymale_frameany,-7.337436e-01,1.472341e+00,268763
ecc_flyany_frameany,3.553893e-01,2.312138e+00,455487
ecc_flyfemale_frameany,3.536438e-01,1.907855e+00,185583
ecc_flymale_frameany,3.565262e-01,2.214473e+00,268773
fractime_flyany_frameattemptedcopulation,2.941906e-04,-5.925840e-01,455487
fractime_flyany_framebackup,3.853019e-03,-4.111162e-01,455487
fractime_flyany_framebackup_nearfly,2.331570e-03,-4.382750e-01,455487
fractime_flyany_framebackup_nearwall,3.848628e-03,-3.894393e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-5.560146e-01,455487
fractime_flyany_framebodyturn,1.093116e-02,1.346967e+00,455487
fractime_flyany_framebodyturn_nearfly,4.248200e-03,1.022732e+00,455487
fractime_flyany_framebodyturn_nearwall,1.025935e-02,1.272888e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-04,7.960633e-02,455487
fractime_flyany_framechase,3.912296e-03,-1.042517e+00,455487
fractime_flyany_framechase_notwingextension,3.323915e-03,-1.117508e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455487
fractime_flyany_framecrabwalkall,1.030941e-01,3.140432e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.083074e-02,-1.543917e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.022312e-01,3.282193e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.095588e-04,-7.337186e-01,455487
fractime_flyany_framecrabwalkextreme,2.529161e-03,-4.298235e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.506080e-03,-4.309723e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.507207e-03,-3.145855e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-3.754504e-01,455487
fractime_flyany_framejump,4.434814e-04,-2.459199e+00,455487
fractime_flyany_framejump_nearfly,1.383135e-04,-2.248771e+00,455487
fractime_flyany_framejump_nearwall,2.129589e-04,-1.908006e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.041771e-04,-2.740240e+00,455487
fractime_flyany_framemove,6.091041e-01,4.870081e-01,455487
fractime_flyany_framemove_nearfly,2.252161e-01,-3.380407e-01,455487
fractime_flyany_framemove_nearwall,5.537787e-01,5.489170e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.545904e-02,6.309475e-02,455487
fractime_flyany_framenotanybehavior,1.365725e-01,-1.039916e+00,455487
fractime_flyany_framepivotcenter,4.259178e-04,-6.901588e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.514862e-04,-1.513116e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.393043e-04,-8.773544e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.492908e-04,-1.597589e-01,455487
fractime_flyany_framepivotcenter_stop,9.879536e-05,-8.707232e-01,455487
fractime_flyany_framepivottail,2.554628e-02,5.965218e-01,455487
fractime_flyany_framepivottail_nearfly,1.156784e-02,3.587835e-01,455487
fractime_flyany_framepivottail_nearwall,2.534211e-02,5.953976e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073633e-05,-1.112240e+00,455487
fractime_flyany_framerighting,1.817835e-03,-7.756183e-01,455487
fractime_flyany_framerighting_nearfly,6.300948e-04,-4.494295e-01,455487
fractime_flyany_framerighting_nearwall,1.297512e-03,-7.033466e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.490769e-04,-1.009326e+00,455487
fractime_flyany_framestop,3.908959e-01,-4.870081e-01,455487
fractime_flyany_framestop_nearfly,1.335055e-01,-2.328420e-01,455487
fractime_flyany_framestop_nearwall,2.439521e-01,-1.584066e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.210594e-01,-3.741157e-01,455487
fractime_flyany_framestop_notwinggrooming,3.544690e-01,6.860882e-01,455487
fractime_flyany_frametouch,2.184475e-02,-1.130896e+00,455487
fractime_flyany_frametouch_notchase,2.053846e-02,-1.162942e+00,455487
fractime_flyany_framewalk,4.012518e-01,1.838952e+00,455487
fractime_flyany_framewalk_nearfly,1.232659e-01,3.557990e-01,455487
fractime_flyany_framewalk_nearwall,3.607941e-01,1.744269e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.480890e-02,9.273530e-01,455487
fractime_flyany_framewingextension,1.372158e-03,-7.025518e-01,455487
fractime_flyany_framewingextension_nearfly,1.315076e-03,-6.776521e-01,455487
fractime_flyany_framewingextension_notchase,7.837765e-04,-8.161786e-01,455487
fractime_flyany_framewingextension_notnearfly,5.708176e-05,-1.525736e+00,455487
fractime_flyany_framewingflick,4.390905e-05,-1.485363e+00,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-1.137781e+00,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-2.277548e+00,455487
fractime_flyany_framewinggrooming,3.687482e-02,-3.857505e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.755407e-03,-2.919848e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.038888e-02,-2.708359e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.312909e-02,-2.902797e+00,455487
fractime_flyfemale_firsthalf_framechase,3.994231e-04,-7.259793e-01,90130
fractime_flyfemale_firsthalf_frametouch,2.009320e-02,-7.255686e-01,90130
fractime_flyfemale_frameattemptedcopulation,1.293285e-04,3.312394e+00,185574
fractime_flyfemale_framebackup,3.836744e-03,-6.902037e-01,185574
fractime_flyfemale_framebodyturn,1.042711e-02,9.991705e-01,185574
fractime_flyfemale_framechase,4.634270e-04,-4.666474e-01,185574
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,185574
fractime_flyfemale_framecrabwalkall,1.006014e-01,1.400904e+00,185574
fractime_flyfemale_framecrabwalkextreme,1.896817e-03,-2.488511e-01,185574
fractime_flyfemale_framejump,4.742044e-04,-2.243043e+00,185574
fractime_flyfemale_framemove,5.918555e-01,1.044803e-01,185574
fractime_flyfemale_framenotanybehavior,1.551241e-01,-7.746714e-01,185574
fractime_flyfemale_framepivotcenter,6.143102e-04,-2.597028e-01,185574
fractime_flyfemale_framepivottail,2.498195e-02,8.019333e-01,185574
fractime_flyfemale_framerighting,2.597347e-03,-5.167806e-01,185574
fractime_flyfemale_framestop,4.081445e-01,-1.044803e-01,185574
fractime_flyfemale_frametouch,1.829998e-02,-4.192843e-01,185574
fractime_flyfemale_framewalk,3.669426e-01,7.979097e-01,185574
fractime_flyfemale_framewingextension,1.239398e-04,-1.483495e-01,185574
fractime_flyfemale_framewingflick,4.310949e-05,-1.001623e+00,185574
fractime_flyfemale_framewinggrooming,4.129350e-02,-3.158136e+00,185574
fractime_flyfemale_secondhalf_framechase,2.851850e-03,4.377417e+00,96078
fractime_flyfemale_secondhalf_frametouch,1.836008e-02,7.988677e-01,96078
fractime_flyfirsthalf_framebackup,3.122063e-03,-1.491532e+00,227734
fractime_flyfirsthalf_framebodyturn,1.054739e-02,4.485115e-01,227734
fractime_flyfirsthalf_framechase,2.498529e-03,-1.314646e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.515048e-02,-2.679380e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.072593e-03,-1.175188e+00,227734
fractime_flyfirsthalf_framejump,5.796236e-04,-2.364878e+00,227734
fractime_flyfirsthalf_framemove,5.806687e-01,-6.269599e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.347177e-04,-2.806293e-01,227734
fractime_flyfirsthalf_framepivottail,2.442762e-02,-4.891195e-01,227734
fractime_flyfirsthalf_framerighting,2.375579e-03,-4.557534e-01,227734
fractime_flyfirsthalf_framestop,4.193313e-01,6.269599e-01,227734
fractime_flyfirsthalf_frametouch,2.260093e-02,-1.516520e+00,227734
fractime_flyfirsthalf_framewalk,3.638982e-01,2.261323e-01,227734
fractime_flyfirsthalf_framewingextension,3.468959e-04,-1.101244e+00,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-1.618819e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.728912e-02,-3.841684e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.601409e-04,-9.204798e-01,137379
fractime_flymale_firsthalf_framechase,3.239214e-03,-1.370813e+00,137379
fractime_flymale_firsthalf_frametouch,2.379549e-02,-1.514467e+00,137379
fractime_flymale_frameattemptedcopulation,3.981203e-04,-7.790581e-01,268763
fractime_flymale_framebackup,3.869580e-03,-3.582898e-02,268763
fractime_flymale_framebodyturn,1.132596e-02,1.326750e+00,268763
fractime_flymale_framechase,5.149518e-03,-1.209256e+00,268763
fractime_flymale_framechase_notwingextension,4.405368e-03,-1.272929e+00,268763
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,268763
fractime_flymale_framecrabwalkall,1.052340e-01,-4.944163e-01,268763
fractime_flymale_framecrabwalkextreme,2.965438e-03,-6.844149e-01,268763
fractime_flymale_framejump,4.204448e-04,-2.195741e+00,268763
fractime_flymale_framemove,6.213988e-01,7.305328e-01,268763
fractime_flymale_framenotanybehavior,1.237261e-01,-1.005547e+00,268763
fractime_flymale_framepivotcenter,2.976600e-04,-9.458271e-01,268763
fractime_flymale_framepivottail,2.602665e-02,2.398812e-01,268763
fractime_flymale_framerighting,1.216685e-03,-9.155726e-01,268763
fractime_flymale_framestop,3.786012e-01,-7.305328e-01,268763
fractime_flymale_frametouch,2.347049e-02,-1.274179e+00,268763
fractime_flymale_frametouch_notchase,2.171430e-02,-1.318315e+00,268763
fractime_flymale_framewalk,4.256315e-01,2.191666e+00,268763
fractime_flymale_framewingextension,1.715266e-03,-8.822679e-01,268763
fractime_flymale_framewingflick,4.464900e-05,-1.473412e+00,268763
fractime_flymale_framewinggrooming,3.304026e-02,-3.347895e+00,268763
fractime_flymale_secondhalf_frameattemptedcopulation,6.469585e-04,-4.155854e-01,131384
fractime_flymale_secondhalf_framechase,7.146989e-03,-7.810417e-01,131384
fractime_flymale_secondhalf_frametouch,2.313067e-02,-7.418416e-01,131384
fractime_flysecondhalf_framebackup,4.584296e-03,7.130050e-01,227734
fractime_flysecondhalf_framebodyturn,1.131583e-02,2.179534e+00,227734
fractime_flysecondhalf_framechase,5.326390e-03,-4.930769e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.110374e-01,8.397625e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.985940e-03,2.929233e-01,227734
fractime_flysecondhalf_framejump,3.073761e-04,-2.301837e+00,227734
fractime_flysecondhalf_framemove,6.375069e-01,1.473172e+00,227734
fractime_flysecondhalf_framepivotcenter,4.171533e-04,-9.555080e-01,227734
fractime_flysecondhalf_framepivottail,2.666708e-02,1.664427e+00,227734
fractime_flysecondhalf_framerighting,1.260242e-03,-1.131968e+00,227734
fractime_flysecondhalf_framestop,3.624931e-01,-1.473172e+00,227734
fractime_flysecondhalf_frametouch,2.109039e-02,-4.086477e-01,227734
fractime_flysecondhalf_framewalk,4.386302e-01,3.196952e+00,227734
fractime_flysecondhalf_framewingextension,2.397534e-03,-6.194161e-02,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-1.077259e+00,227734
fractime_flysecondhalf_framewinggrooming,3.645920e-02,-3.429321e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.247843e+01,5.685962e-01,163385
magveldiff_nose2ell_flyany_frametouch,9.262315e+00,1.488174e-01,9950
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.195304e+01,4.253161e-01,66424
magveldiff_nose2ell_flyfemale_frametouch,9.034391e+00,3.882944e-01,3396
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.370930e+00,-6.189117e-02,1384
magveldiff_nose2ell_flymale_framenearfly,1.284470e+01,5.315371e-01,96278
magveldiff_nose2ell_flymale_frametouch,9.396598e+00,-2.163592e-01,6308
magveldiff_nose2ell_flymale_framewingextension,5.315281e+00,-1.136606e+00,454
max_absdwing_angle_flyany_frameany,1.189981e+00,-4.233943e+00,455468
max_absdwing_angle_flyany_framechase,1.209801e+00,-1.330304e+00,1779
max_absdwing_angle_flyany_framenearfly,1.143857e+00,-3.903295e+00,163385
max_absdwing_angle_flyany_frametouch,1.267233e+00,-2.563547e+00,9950
max_absdwing_angle_flyany_framewingextension,4.585146e+00,-1.063369e+00,604
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.185525e+00,-1.840701e+00,16795
max_absdwing_angle_flyfemale_frameany,1.173546e+00,-3.058766e+00,185574
max_absdwing_angle_flyfemale_framenearfly,1.126461e+00,-2.693494e+00,66424
max_absdwing_angle_flyfemale_frametouch,1.170049e+00,-2.182638e+00,3396
max_absdwing_angle_flymale_frameany,1.195315e+00,-4.182150e+00,268763
max_absdwing_angle_flymale_framechase,1.378272e+00,-1.377725e+00,1384
max_absdwing_angle_flymale_framenearfly,1.143686e+00,-4.159560e+00,96278
max_absdwing_angle_flymale_frametouch,1.308322e+00,-2.670466e+00,6308
max_absdwing_area_flyany_frameany,2.603330e+00,-5.165449e+00,455468
max_absdwing_area_flyany_framewingextension,6.670176e+00,7.492728e-01,604
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.685802e+00,6.757795e-01,16795
max_absdwing_area_flyfemale_frameany,2.873453e+00,-3.376563e+00,185574
max_absdwing_area_flymale_frameany,2.404803e+00,-4.845185e+00,268763
max_dwing_angle_in_flyany_frameany,9.631906e-01,-3.274833e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.788656e+00,-1.157322e+00,604
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.057128e-01,-2.438416e+00,185574
max_dwing_angle_in_flymale_frameany,1.000442e+00,-3.562522e+00,268763
max_dwing_angle_out_flyany_frameany,9.631906e-01,-3.274036e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.541836e+00,1.515229e+00,604
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.062739e-01,-2.425746e+00,185574
max_dwing_angle_out_flymale_frameany,9.998909e-01,-3.567249e+00,268763
max_wing_angle_flyany_frameany,6.876435e-02,-4.376800e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.039849e-02,-1.289150e+00,1779
max_wing_angle_flyany_framenearfly,6.623057e-02,-3.543081e+00,163393
max_wing_angle_flyany_frametouch,7.863487e-02,-2.008061e+00,9950
max_wing_angle_flyany_framewingextension,6.030171e-01,-2.882983e+00,604
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.298488e-01,-2.769573e+00,16796
max_wing_angle_flyfemale_frameany,7.788738e-02,-3.222250e+00,185583
max_wing_angle_flyfemale_framenearfly,7.313444e-02,-2.860296e+00,66427
max_wing_angle_flyfemale_frametouch,7.356733e-02,-2.397587e+00,3396
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.184318e-02,-3.839172e+00,268773
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.444904e-02,-1.123252e+00,1384
max_wing_angle_flymale_framenearfly,6.032807e-02,-3.149877e+00,96283
max_wing_angle_flymale_frametouch,7.835774e-02,-1.871512e+00,6308
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.280835e-01,-8.791882e-01,455487
max_wing_area_flyany_framewingextension,1.350804e+00,2.007948e+00,604
max_wing_area_flyany_framewinggrooming,8.816487e-01,-8.489417e-01,16796
max_wing_area_flyfemale_frameany,9.743617e-01,-1.014323e+00,185583
max_wing_area_flymale_frameany,8.961380e-01,-1.410309e-01,268773
mean_wing_angle_flyany_frameany,1.251014e-02,-4.043780e+00,455487
mean_wing_angle_flyany_framewingextension,3.450656e-01,-2.498083e+00,604
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.448543e-02,-3.297513e+00,185583
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.071150e-02,-3.492531e+00,268773
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.114004e-01,-1.022461e-01,455487
mean_wing_area_flyany_framewingextension,1.081500e+00,3.965299e+00,604
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.312762e-01,-2.944768e-01,16796
mean_wing_area_flyfemale_frameany,9.506327e-01,-3.694534e-01,185583
mean_wing_area_flymale_frameany,8.846591e-01,5.971287e-01,268773
min_absdwing_angle_flyany_frameany,8.758242e-01,-2.804745e+00,455468
min_absdwing_angle_flyany_framewingextension,2.119066e+00,2.919644e+00,604
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.962631e-01,-2.275570e+00,185574
min_absdwing_angle_flymale_frameany,9.294466e-01,-3.275827e+00,268763
min_absdwing_area_flyany_frameany,2.009752e+00,-3.436361e+00,455468
min_absdwing_area_flyany_framewingextension,2.982978e+00,1.708311e+00,604
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.046838e+00,-2.216371e+00,185574
min_absdwing_area_flymale_frameany,1.980314e+00,-3.469947e+00,268763
min_dwing_angle_in_flyany_frameany,-9.631906e-01,3.274036e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.541836e+00,-1.515229e+00,604
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.062739e-01,2.425746e+00,185574
min_dwing_angle_in_flymale_frameany,-9.998909e-01,3.567249e+00,268763
min_dwing_angle_out_flyany_frameany,-9.631906e-01,3.274833e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.788656e+00,1.157322e+00,604
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.057128e-01,2.438416e+00,185574
min_dwing_angle_out_flymale_frameany,-1.000442e+00,3.562522e+00,268763
min_wing_angle_flyany_frameany,-4.374406e-02,-2.222076e+00,455487
min_wing_angle_flyany_framewingextension,8.711400e-02,6.174140e-01,604
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.891652e-02,-2.273768e+00,185583
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.042019e-02,-1.930763e+00,268773
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.947173e-01,6.608457e-01,455487
min_wing_area_flyany_framewingextension,8.121972e-01,5.315463e+00,604
min_wing_area_flyany_framewinggrooming,3.809036e-01,6.406155e-01,16796
min_wing_area_flyfemale_frameany,9.269036e-01,2.825003e-01,185583
min_wing_area_flymale_frameany,8.731801e-01,1.290849e+00,268773
nflies_close_flyany_frameany,4.344537e-01,-6.505520e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.985216e-01,-1.004458e+00,448
nflies_close_flyany_framebodyturn,4.543357e-01,-1.063931e+00,4979
nflies_close_flyany_framebodyturnstart,4.708860e-01,-9.208074e-01,1948
nflies_close_flyany_framecrabwalkallstart,4.830978e-01,-3.555134e-01,5348
nflies_close_flyany_framecrabwalkextreme,8.037420e-01,-1.084715e-01,1152
nflies_close_flyany_framecrabwalkextremestart,7.773785e-01,-3.972904e-01,329
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.967259e-01,-7.532489e-01,363356
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.637313e-01,-8.434662e-01,2821
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.123329e-01,-2.735371e-02,178048
nflies_close_flyany_frametouch,1.559817e+00,-3.745250e-01,9950
nflies_close_flyany_framewalk,3.718057e-01,-1.136060e+00,182765
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.578267e-01,2.811259e-01,16796
nflies_close_flyfemale_frameany,4.868603e-01,-5.632858e-01,185583
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.970190e-01,-4.561145e-01,268773
nflies_close_flymale_framechase,1.394403e+00,1.221968e+00,1384
nflies_close_flymale_framewingextension,1.547890e+00,3.007353e+00,454
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023500e+00,-3.846132e+00,455487
nwingsdetected_flyany_framewingextension,1.934889e+00,-1.184759e+00,604
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430798e+00,-2.039183e+00,16796
nwingsdetected_flyfemale_frameany,1.022459e+00,-3.084754e+00,185583
nwingsdetected_flymale_frameany,1.023183e+00,-3.412754e+00,268773
phi_flyany_frameany,5.320179e-02,4.975865e+00,455487
phisideways_flyany_framemove,3.835014e-01,-1.960219e+00,277439
phisideways_flyfemale_framemove,4.131174e-01,-2.380903e-01,109842
phisideways_flymale_framemove,3.637312e-01,-2.187085e+00,167019
theta_mm_flyany_frameany,3.997671e-02,1.393454e+00,455487
velmag_ctr_flyany_frameany,8.746457e+00,7.366921e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.312819e+00,2.492586e+00,1755
velmag_ctr_flyany_framebodyturn,1.067476e+01,-1.453135e-01,4979
velmag_ctr_flyany_framecrabwalkall,1.456817e+01,7.121483e-02,46956
velmag_ctr_flyany_framecrabwalkextreme,7.689025e+00,3.217076e-01,1152
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.377383e+01,4.537722e-01,277420
velmag_ctr_flyany_framenearfly,7.589383e+00,-5.082299e-02,163385
velmag_ctr_flyany_framenearwall,9.519160e+00,3.968177e-01,363339
