field,value,zscore,nflyframes
du_tail_flyany_frameany,5.260038e+00,-7.768315e-02,479420
du_tail_flyany_framepivottail,-1.429271e-01,-2.774790e+00,9035
du_tail_flyfemale_frameany,4.552391e+00,-4.882021e-01,237476
du_tail_flymale_frameany,5.955625e+00,2.690901e-01,240886
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.169627e-01,-4.311493e+00,1167
duration_flyany_framebodyturn,8.474245e-02,5.387382e-03,6385
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.588195e-01,-1.434446e+00,39547
duration_flyany_framecrabwalkextreme,1.077906e-01,-3.240881e+00,874
duration_flyany_framejump,7.627392e-02,-3.825263e+00,302
duration_flyany_framemove,9.966827e-01,-2.407502e+00,267115
duration_flyany_framepivotcenter,8.849658e-02,4.021140e-02,345
duration_flyany_framepivottail,1.247749e-01,-2.883598e+00,9035
duration_flyany_framerighting,4.143740e-01,-4.897935e-01,831
duration_flyany_framestop,8.105188e-01,-9.154626e-01,212325
duration_flyany_frametouch,1.723357e-01,-1.262210e+00,6054
duration_flyany_framewalk,5.008974e-01,-1.149796e+00,153038
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.071631e+00,-9.727399e+00,3384
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.169247e-01,-4.343067e+00,615
duration_flyfemale_framebodyturn,8.505083e-02,6.053285e-01,2731
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.385549e-01,-1.268198e+00,16949
duration_flyfemale_framecrabwalkextreme,1.204215e-01,6.064225e-01,410
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.047361e-01,-2.467655e+00,121186
duration_flyfemale_framepivotcenter,8.460736e-02,-7.303930e-01,215
duration_flyfemale_framepivottail,1.272741e-01,-1.672570e+00,3875
duration_flyfemale_framerighting,5.880961e-01,2.978890e+00,261
duration_flyfemale_framestop,9.104041e-01,-9.811896e-01,116290
duration_flyfemale_frametouch,1.886101e-01,8.771194e-01,3066
duration_flyfemale_framewalk,5.025149e-01,-5.603704e-01,73535
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.168240e-01,-3.086349e+00,552
duration_flymale_framebodyturn,8.434681e-02,-5.585490e-01,3641
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.784505e-01,-1.198817e+00,22496
duration_flymale_framecrabwalkextreme,9.666733e-02,-5.162243e+00,456
duration_flymale_framejump,7.721598e-02,-2.608209e+00,290
duration_flymale_framemove,1.080778e+00,-1.887182e+00,144990
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223056e-01,-3.876071e+00,5121
duration_flymale_framerighting,3.670203e-01,-1.062224e+00,569
duration_flymale_framestop,7.159597e-01,-6.524179e-01,95896
duration_flymale_frametouch,1.561933e-01,-2.035547e+00,2977
duration_flymale_framewalk,4.989820e-01,-1.524054e+00,79210
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.021275e+00,-7.894449e+00,3326
dv_cor_flyany_frameany,-1.073995e-01,-1.642127e+00,479420
dv_cor_flyfemale_frameany,7.996289e-02,1.545428e+00,237476
dv_cor_flymale_frameany,-2.938142e-01,-3.275148e+00,240886
dv_ctr_flyany_frameany,-1.408247e-01,-1.686778e+00,479420
dv_ctr_flyfemale_frameany,8.604994e-02,1.311677e+00,237476
dv_ctr_flymale_frameany,-3.670047e-01,-3.270412e+00,240886
dv_tail_flyany_frameany,-3.702129e-02,-2.736553e-01,479420
dv_tail_flyfemale_frameany,9.590125e-02,2.478186e+00,237476
dv_tail_flymale_frameany,-1.677268e-01,-2.477083e+00,240886
dwing_angle_diff_flyany_frameany,-2.315558e-05,8.264732e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.163145e-04,-3.150337e-01,237476
dwing_angle_diff_flymale_frameany,-7.623661e-05,9.799704e-01,240886
dwing_angle_imbalance_flyany_frameany,-4.616817e-01,4.592168e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.936290e+00,-4.285359e+00,3384
dwing_angle_imbalance_flyfemale_frameany,-3.854943e-01,3.860329e+00,237476
dwing_angle_imbalance_flymale_frameany,-5.365904e-01,4.176212e+00,240886
ecc_flyany_frameany,3.644517e-01,1.589074e+00,479440
ecc_flyfemale_frameany,3.630675e-01,1.492903e+00,237487
ecc_flymale_frameany,3.658531e-01,1.508448e+00,240895
fractime_flyany_frameattemptedcopulation,4.171533e-06,-5.899367e-01,479440
fractime_flyany_framebackup,2.434090e-03,-3.484180e+00,479440
fractime_flyany_framebackup_nearfly,1.462122e-03,-2.598261e+00,479440
fractime_flyany_framebackup_nearwall,2.429918e-03,-3.480738e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479440
fractime_flyany_framebodyturn,1.331762e-02,2.406025e+00,479440
fractime_flyany_framebodyturn_nearfly,4.315451e-03,7.198633e-01,479440
fractime_flyany_framebodyturn_nearwall,1.232271e-02,1.993944e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.217921e-04,6.431796e+00,479440
fractime_flyany_framechase,1.877190e-04,-9.175955e-01,479440
fractime_flyany_framechase_notwingextension,1.772902e-04,-9.543343e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,8.248582e-02,-1.031351e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.065118e-02,-1.910553e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.122601e-02,-1.074532e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.343067e-04,1.703099e+00,479440
fractime_flyany_framecrabwalkextreme,1.829217e-03,-1.386522e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.593359e-04,-1.770587e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.787502e-03,-1.372923e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,4.727816e-01,479440
fractime_flyany_framejump,6.465877e-04,-1.568203e+00,479440
fractime_flyany_framejump_nearfly,1.480894e-04,-1.750038e+00,479440
fractime_flyany_framejump_nearwall,3.274654e-04,-1.791385e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.066077e-04,-1.133377e+00,479440
fractime_flyany_framemove,5.571396e-01,7.737581e-01,479440
fractime_flyany_framemove_nearfly,1.715814e-01,-1.654982e+00,479440
fractime_flyany_framemove_nearwall,4.954092e-01,1.798466e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.489112e-02,2.441944e+00,479440
fractime_flyany_framenotanybehavior,1.733835e-01,1.333378e+00,479440
fractime_flyany_framepivotcenter,7.195895e-04,-6.471377e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.067245e-04,4.209523e-01,479440
fractime_flyany_framepivotcenter_nearwall,6.048724e-04,5.163774e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760220e-05,-1.723996e+00,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,-2.620133e+00,479440
fractime_flyany_framepivottail,1.884490e-02,-3.217140e+00,479440
fractime_flyany_framepivottail_nearfly,6.826715e-03,-3.669130e+00,479440
fractime_flyany_framepivottail_nearwall,1.876564e-02,-3.200847e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674454e-05,4.180575e-02,479440
fractime_flyany_framerighting,1.745787e-03,3.213729e-01,479440
fractime_flyany_framerighting_nearfly,4.317537e-04,1.614402e-01,479440
fractime_flyany_framerighting_nearwall,1.339062e-03,4.985819e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.483230e-04,-9.150951e-02,479440
fractime_flyany_framestop,4.428604e-01,-7.737581e-01,479440
fractime_flyany_framestop_nearfly,1.295157e-01,-2.009759e+00,479440
fractime_flyany_framestop_nearwall,2.382363e-01,-2.485900e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.835370e-01,2.273894e+00,479440
fractime_flyany_framestop_notwinggrooming,4.358439e-01,1.050499e+00,479440
fractime_flyany_frametouch,1.262723e-02,-2.024190e+00,479440
fractime_flyany_frametouch_notchase,1.259595e-02,-2.261188e+00,479440
fractime_flyany_framewalk,3.192016e-01,6.691038e-01,479440
fractime_flyany_framewalk_nearfly,7.984106e-02,-1.852098e+00,479440
fractime_flyany_framewalk_nearwall,2.844548e-01,1.890155e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.115093e-02,1.762235e+00,479440
fractime_flyany_framewingextension,5.214417e-05,-8.138032e-01,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-7.869365e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-05,-9.485810e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.657174e+00,479440
fractime_flyany_framewingflick,3.358084e-04,3.518035e+00,479440
fractime_flyany_framewingflick_nearfly,1.480894e-04,1.386168e+00,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-04,1.185276e+01,479440
fractime_flyany_framewinggrooming,7.058235e-03,-5.952419e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.760220e-04,-5.519791e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.009344e-04,-5.630763e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.913149e-03,-3.505353e+00,479440
fractime_flyfemale_firsthalf_framechase,2.615526e-04,-6.395556e-01,118523
fractime_flyfemale_firsthalf_frametouch,1.770964e-02,-1.029936e+00,118523
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,237476
fractime_flyfemale_framebackup,2.589735e-03,-3.207197e+00,237476
fractime_flyfemale_framebodyturn,1.150011e-02,1.419740e+00,237476
fractime_flyfemale_framechase,1.431724e-04,-6.320611e-01,237476
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,237476
fractime_flyfemale_framecrabwalkall,7.137142e-02,-9.220470e-01,237476
fractime_flyfemale_framecrabwalkextreme,1.747545e-03,-4.417520e-01,237476
fractime_flyfemale_framejump,8.000809e-05,-2.604528e+00,237476
fractime_flyfemale_framemove,5.103084e-01,-1.008282e-01,237476
fractime_flyfemale_framenotanybehavior,1.458589e-01,-4.294631e-01,237476
fractime_flyfemale_framepivotcenter,9.053546e-04,-7.114609e-01,237476
fractime_flyfemale_framepivottail,1.631744e-02,-3.346708e+00,237476
fractime_flyfemale_framerighting,1.115902e-03,-4.044711e-01,237476
fractime_flyfemale_framestop,4.896916e-01,1.008282e-01,237476
fractime_flyfemale_frametouch,1.291078e-02,-1.680723e+00,237476
fractime_flyfemale_framewalk,3.096523e-01,7.544016e-01,237476
fractime_flyfemale_framewingextension,8.421904e-06,-6.397242e-01,237476
fractime_flyfemale_framewingflick,2.484462e-04,5.900029e+00,237476
fractime_flyfemale_framewinggrooming,1.600162e-04,-5.546604e+00,237476
fractime_flyfemale_secondhalf_framechase,2.522004e-05,-6.049622e-01,118953
fractime_flyfemale_secondhalf_frametouch,8.129261e-03,-2.462781e+00,118953
fractime_flyfirsthalf_framebackup,2.986818e-03,-2.786678e+00,239720
fractime_flyfirsthalf_framebodyturn,1.512181e-02,3.267579e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-04,-8.596080e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.549558e-02,-7.658341e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.956449e-03,-1.117291e+00,239720
fractime_flyfirsthalf_framejump,9.511096e-04,-1.056331e+00,239720
fractime_flyfirsthalf_framemove,6.083014e-01,1.621446e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.799600e-04,-3.525193e-01,239720
fractime_flyfirsthalf_framepivottail,2.254297e-02,-2.715917e+00,239720
fractime_flyfirsthalf_framerighting,2.523778e-03,8.907289e-01,239720
fractime_flyfirsthalf_framestop,3.916986e-01,-1.621446e+00,239720
fractime_flyfirsthalf_frametouch,1.711163e-02,-1.663880e+00,239720
fractime_flyfirsthalf_framewalk,3.496830e-01,1.450093e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-7.446182e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-04,3.117924e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.290005e-03,-5.678496e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,120613
fractime_flymale_firsthalf_framechase,2.404384e-04,-8.480809e-01,120613
fractime_flymale_firsthalf_frametouch,1.654880e-02,-1.513052e+00,120613
fractime_flymale_frameattemptedcopulation,8.302683e-06,-5.598976e-01,240886
fractime_flymale_framebackup,2.291540e-03,-3.053740e+00,240886
fractime_flymale_framebodyturn,1.511503e-02,2.815178e+00,240886
fractime_flymale_framechase,2.324751e-04,-9.087582e-01,240886
fractime_flymale_framechase_notwingextension,2.117184e-04,-9.438021e-01,240886
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,240886
fractime_flymale_framecrabwalkall,9.338857e-02,-9.291320e-01,240886
fractime_flymale_framecrabwalkextreme,1.893012e-03,-1.738899e+00,240886
fractime_flymale_framejump,1.203889e-03,2.560841e-01,240886
fractime_flymale_framemove,6.019030e-01,1.581193e+00,240886
fractime_flymale_framenotanybehavior,1.990402e-01,3.205767e+00,240886
fractime_flymale_framepivotcenter,5.396744e-04,-3.821487e-01,240886
fractime_flymale_framepivottail,2.125902e-02,-2.546677e+00,240886
fractime_flymale_framerighting,2.370416e-03,1.617233e+00,240886
fractime_flymale_framestop,3.980970e-01,-1.581193e+00,240886
fractime_flymale_frametouch,1.235854e-02,-1.729359e+00,240886
fractime_flymale_frametouch_notchase,1.230873e-02,-1.979822e+00,240886
fractime_flymale_framewalk,3.288277e-01,4.489731e-01,240886
fractime_flymale_framewingextension,9.548085e-05,-7.925915e-01,240886
fractime_flymale_framewingflick,4.234368e-04,2.618436e+00,240886
fractime_flymale_framewinggrooming,1.380736e-02,-4.447906e+00,240886
fractime_flymale_secondhalf_frameattemptedcopulation,1.659187e-05,-5.825774e-01,120541
fractime_flymale_secondhalf_framechase,2.239902e-04,-8.685926e-01,120541
fractime_flymale_secondhalf_frametouch,8.138310e-03,-1.801444e+00,120541
fractime_flysecondhalf_framebackup,1.881519e-03,-3.813283e+00,239700
fractime_flysecondhalf_framebodyturn,1.151439e-02,1.461062e+00,239700
fractime_flysecondhalf_framechase,1.251564e-04,-8.712047e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.947851e-02,-1.205684e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.702128e-03,-1.557198e+00,239700
fractime_flysecondhalf_framejump,3.420943e-04,-1.943441e+00,239700
fractime_flysecondhalf_framemove,5.059366e-01,-3.011880e-02,239700
fractime_flysecondhalf_framepivotcenter,7.592824e-04,-8.331967e-01,239700
fractime_flysecondhalf_framepivottail,1.514810e-02,-3.456757e+00,239700
fractime_flysecondhalf_framerighting,9.678765e-04,-4.263259e-01,239700
fractime_flysecondhalf_framestop,4.940634e-01,3.011880e-02,239700
fractime_flysecondhalf_frametouch,8.143513e-03,-2.228986e+00,239700
fractime_flysecondhalf_framewalk,2.887359e-01,-6.486436e-02,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-7.686586e-01,239700
fractime_flysecondhalf_framewingflick,2.962036e-04,3.563075e+00,239700
fractime_flysecondhalf_framewinggrooming,4.826867e-03,-5.555017e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.920892e+00,-3.399898e-01,144352
magveldiff_nose2ell_flyany_frametouch,7.982677e+00,-1.179269e+00,6054
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.838806e+00,-8.568761e-01,74797
magveldiff_nose2ell_flyfemale_frametouch,7.539710e+00,-1.123282e+00,3066
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.098187e+01,1.352373e-01,69280
magveldiff_nose2ell_flymale_frametouch,8.519120e+00,-9.858757e-01,2977
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.961999e+00,4.894125e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.945129e+00,6.646081e+00,144352
max_absdwing_angle_flyany_frametouch,1.999117e+00,4.716951e+00,6054
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.455598e+00,2.631009e+00,3384
max_absdwing_angle_flyfemale_frameany,1.625025e+00,2.312516e+00,237476
max_absdwing_angle_flyfemale_framenearfly,1.614585e+00,3.580220e+00,74797
max_absdwing_angle_flyfemale_frametouch,1.585484e+00,1.785325e+00,3066
max_absdwing_angle_flymale_frameany,2.295025e+00,5.824088e+00,240886
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.271469e+00,7.770955e+00,69280
max_absdwing_angle_flymale_frametouch,2.409387e+00,6.248609e+00,2977
max_absdwing_area_flyany_frameany,5.868976e+00,1.540393e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.377790e+00,-2.060977e+00,3384
max_absdwing_area_flyfemale_frameany,5.095090e+00,8.524952e+00,237476
max_absdwing_area_flymale_frameany,6.629856e+00,1.695373e+01,240886
max_dwing_angle_in_flyany_frameany,9.388903e-01,-2.291349e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.037421e-01,-3.319467e+00,237476
max_dwing_angle_in_flymale_frameany,1.072297e+00,-8.815085e-01,240886
max_dwing_angle_out_flyany_frameany,9.388672e-01,-2.291302e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.038584e-01,-3.316457e+00,237476
max_dwing_angle_out_flymale_frameany,1.072221e+00,-8.769625e-01,240886
max_wing_angle_flyany_frameany,1.551576e-01,7.376636e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.484031e-01,8.051521e+00,144358
max_wing_angle_flyany_frametouch,1.485459e-01,5.350486e+00,6054
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.712192e-01,3.875181e-01,3384
max_wing_angle_flyfemale_frameany,1.449234e-01,6.129036e+00,237487
max_wing_angle_flyfemale_framenearfly,1.461306e-01,8.772460e+00,74801
max_wing_angle_flyfemale_frametouch,1.440208e-01,9.905687e+00,3066
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.652537e-01,6.330670e+00,240895
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.506926e-01,6.048488e+00,69282
max_wing_angle_flymale_frametouch,1.524692e-01,3.268451e+00,2977
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040859e+00,3.123477e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.658149e-01,-3.087734e+00,3384
max_wing_area_flyfemale_frameany,1.117834e+00,3.003485e+00,237487
max_wing_area_flymale_frameany,9.648683e-01,2.679905e+00,240895
mean_wing_angle_flyany_frameany,8.540686e-02,9.526612e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.347075e-02,9.573039e+00,237487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.738377e-02,7.096307e+00,240895
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.716731e-01,2.020347e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.804920e-01,-1.172219e+00,3384
mean_wing_area_flyfemale_frameany,1.061164e+00,2.623591e+00,237487
mean_wing_area_flymale_frameany,8.833013e-01,9.010915e-01,240895
min_absdwing_angle_flyany_frameany,1.156983e+00,6.542499e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013250e+00,4.019650e+00,237476
min_absdwing_angle_flymale_frameany,1.298643e+00,7.516980e+00,240886
min_absdwing_area_flyany_frameany,3.690735e+00,2.330251e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.473888e+00,1.682354e+01,237476
min_absdwing_area_flymale_frameany,3.901796e+00,2.225493e+01,240886
min_dwing_angle_in_flyany_frameany,-9.388672e-01,2.291302e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.038584e-01,3.316457e+00,237476
min_dwing_angle_in_flymale_frameany,-1.072221e+00,8.769625e-01,240886
min_dwing_angle_out_flyany_frameany,-9.388903e-01,2.291349e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.037421e-01,3.319467e+00,237476
min_dwing_angle_out_flymale_frameany,-1.072297e+00,8.815085e-01,240886
min_wing_angle_flyany_frameany,1.565609e-02,1.078286e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.201806e-02,1.222065e+01,237487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.513814e-03,6.992032e+00,240895
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.024876e-01,8.917975e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.951691e-01,2.077923e+00,3384
min_wing_area_flyfemale_frameany,1.004495e+00,2.163816e+00,237487
min_wing_area_flymale_frameany,8.017342e-01,-8.319899e-01,240895
nflies_close_flyany_frameany,3.392979e-01,-2.707734e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.226534e-01,2.467593e-01,336
nflies_close_flyany_framebodyturn,3.511887e-01,-2.898774e+00,6385
nflies_close_flyany_framebodyturnstart,3.604234e-01,-2.848973e+00,2475
nflies_close_flyany_framecrabwalkallstart,3.610851e-01,-2.238944e+00,4881
nflies_close_flyany_framecrabwalkextreme,5.045163e-01,-3.343061e+00,874
nflies_close_flyany_framecrabwalkextremestart,5.321653e-01,-3.091480e+00,265
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.324091e-01,-2.143713e+00,351739
nflies_close_flyany_framepivotcenter,6.386907e-01,3.360874e-02,345
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.510283e-01,-2.184274e+00,2371
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.357938e-01,-1.939862e+00,212325
nflies_close_flyany_frametouch,1.466197e+00,-1.751195e+00,6054
nflies_close_flyany_framewalk,2.699332e-01,-3.645106e+00,153038
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.003728e-01,-4.193510e+00,3384
nflies_close_flyfemale_frameany,3.922278e-01,-2.628788e+00,237487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.874613e-01,-2.626679e+00,240895
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.341553e+00,2.072065e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.627835e+00,7.790247e+00,3384
nwingsdetected_flyfemale_frameany,1.351838e+00,2.391942e+01,237487
nwingsdetected_flymale_frameany,1.331883e+00,1.349949e+01,240895
phi_flyany_frameany,-4.898179e-02,-5.285214e+00,479440
phisideways_flyany_framemove,4.119498e-01,-1.980564e+00,267115
phisideways_flyfemale_framemove,4.053085e-01,-3.553575e+00,121197
phisideways_flymale_framemove,4.175041e-01,-6.988016e-01,144999
theta_mm_flyany_frameany,-3.250964e-02,-1.692124e+00,479440
velmag_ctr_flyany_frameany,6.456832e+00,-4.043030e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.969810e+00,-6.004620e-01,1167
velmag_ctr_flyany_framebodyturn,9.506708e+00,-1.829953e+00,6385
velmag_ctr_flyany_framecrabwalkall,1.279261e+01,-1.031147e+00,39546
velmag_ctr_flyany_framecrabwalkextreme,7.180151e+00,-8.540915e-01,874
velmag_ctr_flyany_framejump,5.446177e+01,1.556495e+00,302
velmag_ctr_flyany_framemove,1.101583e+01,-1.330930e+00,267095
velmag_ctr_flyany_framenearfly,5.782203e+00,-8.494129e-01,144352
velmag_ctr_flyany_framenearwall,7.575126e+00,9.106364e-02,351727
velmag_ctr_flyany_framenotnearfly_notnearwall,3.161908e+00,-1.472597e+00,114308
velmag_ctr_flyany_framepivotcenter,2.272902e+00,-1.147677e-01,345
velmag_ctr_flyany_framepivottail,9.441383e+00,-6.333170e-01,9035
velmag_ctr_flyany_framerighting,1.439752e+01,-1.453911e+00,831
velmag_ctr_flyany_framestop,5.570153e-01,-2.535521e+00,212325
velmag_ctr_flyany_frametouch,4.332065e+00,-2.486575e+00,6054
velmag_ctr_flyany_framewalk,1.432288e+01,-1.771964e+00,153036
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.159399e-01,-3.643134e+00,3384
velmag_ctr_flyfemale_frameany,5.552810e+00,-1.004428e+00,237476
velmag_ctr_flymale_frameany,7.342779e+00,1.751451e-01,240886
