field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.078842e+01,-1.164079e+00,9.756000e-01,2.440000e-02,3,11,2721353
dcenter_flyany_framenearwall,1.010383e+01,-1.081936e+00,9.675000e-01,3.250000e-02,3,11,4424576
dcenter_flyany_framepivotcenter,7.541879e+00,-2.068837e+00,1.000000e+00,0.000000e+00,3,10,3706
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,235
dcenter_flyany_framepivottailstart,1.092140e+01,1.452051e+00,1.010000e-02,9.899000e-01,3,11,36900
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.103663e+01,-1.886329e-01,6.355000e-01,3.645000e-01,3,11,2384778
dcenter_flyany_frametouch,2.831875e+00,-2.706466e+00,9.994000e-01,6.000000e-04,3,11,164695
dcenter_flyany_framewalk,1.199515e+01,-5.302764e-01,8.238000e-01,1.762000e-01,3,11,1454082
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
dcenter_flyany_framewinggrooming,1.397751e+01,1.011549e+00,4.090000e-02,9.591000e-01,3,11,333175
dcenter_flyfemale_frameany,1.076391e+01,-1.121439e+00,9.712000e-01,2.880000e-02,3,11,2528119
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.115502e+01,1.490001e-02,4.937000e-01,5.063000e-01,3,11,2571373
dcenter_flymale_framewingextension,5.890288e+00,-4.920978e-02,4.369000e-01,5.631000e-01,3,8,13449
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
ddcenter_flyany_framemove,2.252047e-01,2.107114e+00,8.000000e-04,9.992000e-01,3,11,2721137
ddcenter_flyany_framenearfly,2.925108e-01,-1.378264e+00,9.930000e-01,7.000000e-03,3,11,2110891
ddcenter_flyfemale_framenearfly,2.805582e-01,-1.310451e+00,9.920000e-01,8.000000e-03,3,11,1072293
ddcenter_flymale_framenearfly,3.044106e-01,-1.407415e+00,9.941000e-01,5.900000e-03,3,11,1034709
ddell2nose_flyany_framenearfly,8.389777e-01,-1.547615e+00,9.970000e-01,3.000000e-03,3,11,2110891
ddell2nose_flyfemale_framenearfly,8.082596e-01,-1.487432e+00,9.956000e-01,4.400000e-03,3,11,1072293
ddell2nose_flymale_framenearfly,8.729648e-01,-1.574517e+00,9.973000e-01,2.700000e-03,3,11,1034709
ddist2wall_flyany_framenearwall,1.204731e-02,-1.100808e+00,9.768000e-01,2.320000e-02,3,11,4424390
ddist2wall_flyfemale_framenearwall,1.253690e-02,-1.221656e+00,9.863000e-01,1.370000e-02,3,11,2206738
ddist2wall_flymale_framenearwall,1.080843e-02,-6.683330e-01,8.991000e-01,1.009000e-01,3,11,2212004
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
ddnose2ell_flyany_framenearfly,8.475485e-01,-1.563547e+00,9.972000e-01,2.800000e-03,3,11,2110891
ddnose2ell_flyfemale_framenearfly,8.645344e-01,-1.334767e+00,9.922000e-01,7.800000e-03,3,11,1072293
ddnose2ell_flymale_framechase,-6.870002e-01,1.229847e+00,1.410000e-02,9.859000e-01,3,9,33826
ddnose2ell_flymale_framenearfly,8.317262e-01,-1.689740e+00,9.985000e-01,1.500000e-03,3,11,1034709
decc_flyany_frameany,1.078897e-07,-9.274943e-01,9.412000e-01,5.880000e-02,3,11,5105915
decc_flyfemale_frameany,9.036205e-07,-7.315226e-01,9.118000e-01,8.820000e-02,3,11,2528011
decc_flymale_frameany,8.164033e-07,-1.176471e-01,6.089000e-01,3.911000e-01,3,11,2571266
dell2nose_flyany_frameany,1.004139e+01,-5.692894e-01,8.417000e-01,1.583000e-01,3,11,5106131
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
dell2nose_flyfemale_frameany,9.776444e+00,-1.128701e+00,9.718000e-01,2.820000e-02,3,11,2528119
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.031692e+01,4.004885e-02,4.755000e-01,5.245000e-01,3,11,2571373
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dist2wall_flyany_frameany,1.034832e+01,-1.370876e+00,9.967000e-01,3.300000e-03,3,11,5106131
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
dist2wall_flyany_framebackupstart,5.283754e+00,-8.880145e-01,9.436000e-01,5.640000e-02,3,11,6863
dist2wall_flyany_framebodyturnstart,7.093737e+00,-6.370442e-01,8.724000e-01,1.276000e-01,3,11,18240
dist2wall_flyany_framecrabwalkall,6.357976e+00,-1.159213e+00,9.795000e-01,2.050000e-02,3,11,507552
dist2wall_flyany_framecrabwalkextreme,6.642420e+00,-1.506857e+00,9.986000e-01,1.400000e-03,3,11,12424
dist2wall_flyany_framejump,1.714067e+01,-5.738884e-01,8.425000e-01,1.575000e-01,3,11,13221
dist2wall_flyany_framejumpstart,1.499223e+01,-1.287564e+00,9.919000e-01,8.100000e-03,3,9,4358
dist2wall_flyany_framemove,7.964928e+00,-1.520027e+00,9.962000e-01,3.800000e-03,3,11,2721353
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,235
dist2wall_flyany_framepivottailstart,5.868196e+00,-1.202274e+00,9.806000e-01,1.940000e-02,3,11,36900
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.298810e+01,-1.485856e+00,9.984000e-01,1.600000e-03,3,11,2384778
dist2wall_flyany_frametouch,7.751850e+00,-1.401616e+00,9.967000e-01,3.300000e-03,3,11,164695
dist2wall_flyany_framewalk,7.863961e+00,-1.278647e+00,9.915000e-01,8.500000e-03,3,11,1454082
dist2wall_flyany_framewinggrooming,1.878704e+01,-4.613258e-01,7.887000e-01,2.113000e-01,3,11,333175
dist2wall_flyfemale_frameany,1.040950e+01,-1.849905e+00,9.998000e-01,2.000000e-04,3,11,2528119
dist2wall_flymale_frameany,1.029628e+01,-7.039509e-01,8.948000e-01,1.052000e-01,3,11,2571373
dmax_wing_angle_flyany_frameany,9.539291e-03,8.431950e-01,3.120000e-02,9.688000e-01,3,11,5105915
dmax_wing_angle_flyany_framewingextension,-3.632319e-01,5.922345e-01,1.747000e-01,8.253000e-01,2,7,13401
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
dmax_wing_angle_flyfemale_frameany,6.469717e-03,5.460501e-01,1.493000e-01,8.507000e-01,3,11,2528011
dmax_wing_angle_flymale_frameany,1.276839e-02,6.733641e-01,3.040000e-02,9.696000e-01,3,11,2571266
dmax_wing_area_flyany_frameany,-2.967738e-01,1.660995e-02,4.920000e-01,5.080000e-01,3,11,5105915
dmax_wing_area_flyany_framewingextension,-9.655069e-01,-9.433300e-01,9.307000e-01,6.930000e-02,2,7,13401
dmax_wing_area_flyfemale_frameany,-2.576329e-01,9.377265e-01,3.400000e-02,9.660000e-01,3,11,2528011
dmax_wing_area_flymale_frameany,-3.342650e-01,-8.522963e-01,9.412000e-01,5.880000e-02,3,11,2571266
dmin_wing_angle_flyany_frameany,-9.603512e-03,-8.487302e-01,9.690000e-01,3.100000e-02,3,11,5105915
dmin_wing_angle_flyany_framewingextension,-8.314433e-01,-5.775662e-01,8.379000e-01,1.621000e-01,2,7,13401
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
dmin_wing_angle_flyfemale_frameany,-6.379785e-03,-5.577996e-01,8.553000e-01,1.447000e-01,3,11,2528011
dmin_wing_angle_flymale_frameany,-1.308117e-02,-6.763672e-01,9.707000e-01,2.930000e-02,3,11,2571266
dmin_wing_area_flyany_frameany,2.968940e-01,-1.596569e-02,5.073000e-01,4.927000e-01,3,11,5105915
dmin_wing_area_flyany_framewingextension,1.280211e+00,1.849157e+00,1.000000e-03,9.990000e-01,2,7,13401
dmin_wing_area_flyfemale_frameany,2.579113e-01,-9.421243e-01,9.675000e-01,3.250000e-02,3,11,2528011
dmin_wing_area_flymale_frameany,3.340786e-01,8.549921e-01,5.820000e-02,9.418000e-01,3,11,2571266
dnose2ell_angle_30tomin30_flyany_frameany,1.059897e+01,-5.568551e-01,8.373000e-01,1.627000e-01,3,11,5106131
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044025e+01,-1.090844e+00,9.689000e-01,3.110000e-02,3,11,2528119
dnose2ell_angle_30tomin30_flymale_frameany,1.077030e+01,9.710896e-03,5.012000e-01,4.988000e-01,3,11,2571373
dnose2ell_angle_min20to20_flyany_frameany,4.258883e+01,5.708728e-01,1.665000e-01,8.335000e-01,3,11,5106131
dnose2ell_angle_min20to20_flyfemale_frameany,4.129204e+01,7.026152e-01,1.161000e-01,8.839000e-01,3,11,2528119
dnose2ell_angle_min20to20_flymale_frameany,4.393819e+01,2.852470e-01,3.112000e-01,6.888000e-01,3,11,2571373
dnose2ell_angle_min30to30_flyany_frameany,3.415586e+01,5.203854e-01,1.907000e-01,8.093000e-01,3,11,5106131
dnose2ell_angle_min30to30_flyfemale_frameany,3.315632e+01,5.777154e-01,1.614000e-01,8.386000e-01,3,11,2528119
dnose2ell_angle_min30to30_flymale_frameany,3.519454e+01,3.242694e-01,2.893000e-01,7.107000e-01,3,11,2571373
dnose2ell_flyany_frameany,1.004131e+01,-5.662389e-01,8.390000e-01,1.610000e-01,3,11,5106131
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
dnose2ell_flyany_framebackupstart,8.630960e+00,9.246242e-01,5.700000e-02,9.430000e-01,3,11,6863
dnose2ell_flyany_framebodyturn,1.067411e+01,4.103564e-01,2.257000e-01,7.743000e-01,3,11,44672
dnose2ell_flyany_framebodyturnstart,1.056991e+01,4.204484e-01,2.202000e-01,7.798000e-01,3,11,18240
dnose2ell_flyany_framecrabwalkallstart,1.041546e+01,-1.431297e-01,5.978000e-01,4.022000e-01,3,11,55592
dnose2ell_flyany_framecrabwalkextreme,7.930628e+00,1.007510e+00,4.620000e-02,9.538000e-01,3,11,12424
dnose2ell_flyany_framecrabwalkextremestart,7.668536e+00,5.971029e-01,1.542000e-01,8.458000e-01,3,10,3218
dnose2ell_flyany_framejumpstart,1.050927e+01,-5.060465e-01,8.649000e-01,1.351000e-01,3,10,4581
dnose2ell_flyany_framenearwall,9.171935e+00,-1.024481e+00,9.607000e-01,3.930000e-02,3,11,4424576
dnose2ell_flyany_framepivotcenter,6.748620e+00,-2.026147e+00,1.000000e+00,0.000000e+00,3,10,3706
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,235
dnose2ell_flyany_framepivottailstart,1.009719e+01,1.455822e+00,1.010000e-02,9.899000e-01,3,11,36900
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.012750e+01,-1.873858e-01,6.329000e-01,3.671000e-01,3,11,2384778
dnose2ell_flyany_frametouch,1.055821e+00,-1.518553e+00,9.934000e-01,6.600000e-03,3,11,164695
dnose2ell_flyany_framewalk,1.109836e+01,-5.185270e-01,8.199000e-01,1.801000e-01,3,11,1454082
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
dnose2ell_flyany_framewinggrooming,1.312762e+01,1.029715e+00,3.850000e-02,9.615000e-01,3,11,333175
dnose2ell_flyfemale_frameany,9.873251e+00,-1.071560e+00,9.664000e-01,3.360000e-02,3,11,2528119
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.022123e+01,-2.677317e-02,5.277000e-01,4.723000e-01,3,11,2571373
dnose2ell_flymale_framechase,1.718746e+00,-1.093225e+00,9.754000e-01,2.460000e-02,3,9,33826
dnose2ell_flymale_framewingextension,3.949956e+00,-8.180553e-02,4.594000e-01,5.406000e-01,3,8,13449
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dnose2tail_flyany_frameany,1.094592e+01,-5.523392e-01,8.332000e-01,1.668000e-01,3,11,5106131
dnose2tail_flyany_framemove,1.077717e+01,-1.168034e+00,9.756000e-01,2.440000e-02,3,11,2721353
dnose2tail_flyfemale_frameany,1.078246e+01,-1.033384e+00,9.605000e-01,3.950000e-02,3,11,2528119
dnose2tail_flymale_frameany,1.112216e+01,-3.276846e-02,5.335000e-01,4.665000e-01,3,11,2571373
dnwingsdetected_flyany_frameany,-3.259037e-05,-1.741429e-01,6.170000e-01,3.830000e-01,3,11,5105915
dnwingsdetected_flyfemale_frameany,7.054021e-05,-5.501898e-01,8.381000e-01,1.619000e-01,3,11,2528011
dnwingsdetected_flymale_frameany,-2.647228e-04,8.097649e-02,4.981000e-01,5.019000e-01,3,11,2571266
dphi_flyany_framemove,2.306191e-02,6.595158e-01,1.234000e-01,8.766000e-01,3,11,2721137
dphi_flyfemale_framemove,2.072842e-02,5.459314e-01,1.841000e-01,8.159000e-01,3,11,1399928
dphi_flymale_framemove,2.885125e-02,5.381622e-01,1.602000e-01,8.398000e-01,3,11,1318953
dtheta_flyany_frameany,1.893513e-04,1.588128e-01,3.879000e-01,6.121000e-01,3,11,5105915
dtheta_flyfemale_frameany,2.351840e-03,3.333503e-01,2.801000e-01,7.199000e-01,3,11,2528011
dtheta_flymale_frameany,-1.885631e-03,-7.242819e-02,5.515000e-01,4.485000e-01,3,11,2571266
du_cor_flyany_frameany,4.744392e+00,-1.343957e+00,9.915000e-01,8.500000e-03,3,11,5105915
du_cor_flyfemale_frameany,4.867771e+00,-6.876463e-01,8.851000e-01,1.149000e-01,3,11,2528011
du_cor_flymale_frameany,4.619405e+00,-1.743335e+00,9.988000e-01,1.200000e-03,3,11,2571266
du_ctr_flyany_frameany,5.060920e+00,-1.330924e+00,9.905000e-01,9.500000e-03,3,11,5105915
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
du_ctr_flyany_framebackup,-8.151410e+00,-1.067836e+00,9.700000e-01,3.000000e-02,3,11,26743
du_ctr_flyany_framebodyturn,5.695003e+00,1.271857e+00,1.180000e-02,9.882000e-01,3,11,44672
du_ctr_flyany_framecrabwalkall,1.083385e+01,-2.562064e-01,6.960000e-01,3.040000e-01,3,11,507539
du_ctr_flyany_framecrabwalkextreme,1.232628e+00,1.683723e+00,1.800000e-03,9.982000e-01,3,11,12424
du_ctr_flyany_framejump,3.347638e+01,5.995540e-01,1.469000e-01,8.531000e-01,3,11,13221
du_ctr_flyany_framemove,9.243129e+00,-1.357368e+00,9.901000e-01,9.900000e-03,3,11,2721137
du_ctr_flyany_framenearfly,4.593374e+00,-1.153149e+00,9.810000e-01,1.900000e-02,3,11,2110891
du_ctr_flyany_framenearwall,5.379692e+00,-1.749052e+00,9.984000e-01,1.600000e-03,3,11,4424390
du_ctr_flyany_framenotnearfly_notnearwall,4.004617e+00,-1.549850e-01,5.826000e-01,4.174000e-01,3,11,606003
du_ctr_flyany_framepivotcenter,3.697620e-01,1.001903e-01,2.646000e-01,7.354000e-01,3,10,3706
du_ctr_flyany_framerighting,3.928864e+00,-1.167490e+00,9.731000e-01,2.690000e-02,3,9,2841
du_ctr_flyany_framestop,1.131124e-01,1.208623e+00,1.660000e-02,9.834000e-01,3,11,2384778
du_ctr_flyany_frametouch,2.512250e+00,1.609882e+00,2.400000e-03,9.976000e-01,3,11,164695
du_ctr_flyany_framewalk,1.431958e+01,-1.423615e+00,9.916000e-01,8.400000e-03,3,11,1454067
du_ctr_flyany_framewingextension,4.855616e+00,1.239382e+00,4.690000e-02,9.531000e-01,2,7,13401
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
du_ctr_flyany_framewinggrooming,1.035779e-01,-1.093911e+00,9.834000e-01,1.660000e-02,3,11,333166
du_ctr_flyfemale_frameany,5.207364e+00,-6.743307e-01,8.814000e-01,1.186000e-01,3,11,2528011
du_ctr_flymale_frameany,4.912795e+00,-1.732424e+00,9.988000e-01,1.200000e-03,3,11,2571266
du_ctr_flymale_framechase,1.240840e+01,-1.576779e+00,9.973000e-01,2.700000e-03,3,9,33826
du_tail_flyany_frameany,5.060343e+00,-1.330812e+00,9.905000e-01,9.500000e-03,3,11,5105915
du_tail_flyany_framepivottail,2.109826e-01,-8.017733e-01,9.381000e-01,6.190000e-02,3,11,146486
du_tail_flyfemale_frameany,5.205914e+00,-6.749775e-01,8.820000e-01,1.180000e-01,3,11,2528011
du_tail_flymale_frameany,4.913162e+00,-1.731525e+00,9.987000e-01,1.300000e-03,3,11,2571266
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
duration_flyany_framebackup,1.267514e-01,-1.432667e+00,9.943000e-01,5.700000e-03,3,11,26744
duration_flyany_framebodyturn,8.044621e-02,-2.495590e+00,1.000000e+00,0.000000e+00,3,11,44672
duration_flyany_framechase,2.175836e-01,2.883353e-02,4.644000e-01,5.356000e-01,3,10,35406
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.924940e-01,1.847874e-01,3.658000e-01,6.342000e-01,3,11,507552
duration_flyany_framecrabwalkextreme,1.196489e-01,1.173781e-01,4.033000e-01,5.967000e-01,3,11,12424
duration_flyany_framejump,9.014353e-02,7.813516e-01,7.230000e-02,9.277000e-01,3,11,13221
duration_flyany_framemove,1.055051e+00,-2.427980e+00,1.000000e+00,0.000000e+00,3,11,2721353
duration_flyany_framepivotcenter,8.511149e-02,-3.745761e-01,7.914000e-01,2.086000e-01,3,10,3706
duration_flyany_framepivottail,1.310732e-01,-5.198868e-01,8.223000e-01,1.777000e-01,3,11,146486
duration_flyany_framerighting,3.229553e-01,-3.282925e+00,1.000000e+00,0.000000e+00,3,9,2841
duration_flyany_framestop,9.275012e-01,-4.088486e-01,9.476000e-01,5.240000e-02,3,11,2384778
duration_flyany_frametouch,2.048617e-01,1.451710e+00,1.250000e-02,9.875000e-01,3,11,164695
duration_flyany_framewalk,4.731328e-01,-2.035921e+00,9.998000e-01,2.000000e-04,3,11,1454082
duration_flyany_framewingextension,2.858209e-01,-1.839390e-01,7.002000e-01,2.998000e-01,3,8,13603
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
duration_flyany_framewinggrooming,1.883555e+00,-5.026241e-01,8.067000e-01,1.933000e-01,3,11,333175
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.300161e-01,-1.152889e+00,9.766000e-01,2.340000e-02,3,11,14988
duration_flyfemale_framebodyturn,8.113786e-02,-1.812603e+00,9.990000e-01,1.000000e-03,3,11,24018
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,270
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.705092e-01,1.191463e+00,2.560000e-02,9.744000e-01,3,11,235672
duration_flyfemale_framecrabwalkextreme,1.181224e-01,1.870254e-01,3.698000e-01,6.302000e-01,3,11,4649
duration_flyfemale_framejump,9.169803e-02,8.889458e-01,5.410000e-02,9.459000e-01,3,10,7447
duration_flyfemale_framemove,1.104647e+00,-1.647432e+00,9.981000e-01,1.900000e-03,3,11,1399928
duration_flyfemale_framepivotcenter,8.953901e-02,5.524542e-01,4.325000e-01,5.675000e-01,1,5,1869
duration_flyfemale_framepivottail,1.294317e-01,-4.207364e-01,7.750000e-01,2.250000e-01,3,11,71693
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,2,567
duration_flyfemale_framestop,8.904838e-01,-8.046277e-01,9.940000e-01,6.000000e-03,3,11,1128083
duration_flyfemale_frametouch,1.909113e-01,1.186405e+00,1.790000e-02,9.821000e-01,3,11,63777
duration_flyfemale_framewalk,4.855909e-01,-1.346936e+00,9.934000e-01,6.600000e-03,3,11,790888
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.064650e+00,3.149754e-01,2.871000e-01,7.129000e-01,3,11,124211
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1378
duration_flymale_framebackup,1.234583e-01,-1.342967e+00,9.920000e-01,8.000000e-03,3,11,11740
duration_flymale_framebodyturn,7.971606e-02,-2.827272e+00,1.000000e+00,0.000000e+00,3,11,20641
duration_flymale_framechase,2.909926e-01,7.426340e-02,4.633000e-01,5.367000e-01,3,9,33826
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.138551e-01,-3.351298e-01,7.148000e-01,2.852000e-01,3,11,271731
duration_flymale_framecrabwalkextreme,1.212111e-01,5.030225e-02,4.384000e-01,5.616000e-01,3,11,7740
duration_flymale_framejump,8.730936e-02,1.887367e-01,4.030000e-01,5.970000e-01,3,10,5488
duration_flymale_framemove,1.007566e+00,-2.478565e+00,1.000000e+00,0.000000e+00,3,11,1318953
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.325443e-01,-5.919264e-01,8.422000e-01,1.578000e-01,3,11,74737
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,255
duration_flymale_framestop,9.680766e-01,-1.784027e-01,7.911000e-01,2.089000e-01,3,11,1252300
duration_flymale_frametouch,2.163420e-01,1.195495e+00,2.570000e-02,9.743000e-01,3,11,100024
duration_flymale_framewalk,4.588566e-01,-2.443044e+00,1.000000e+00,0.000000e+00,3,11,662752
duration_flymale_framewingextension,3.579686e-01,3.508935e-01,3.436000e-01,6.564000e-01,2,7,13249
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
duration_flymale_framewinggrooming,1.675111e+00,-1.121132e+00,9.754000e-01,2.460000e-02,3,11,207167
dv_cor_flyany_frameany,1.151344e-02,5.793317e-01,1.610000e-01,8.390000e-01,3,11,5105915
dv_cor_flyfemale_frameany,2.270009e-02,5.032194e-01,1.912000e-01,8.088000e-01,3,11,2528011
dv_cor_flymale_frameany,-3.397144e-04,3.345675e-01,2.967000e-01,7.033000e-01,3,11,2571266
dv_ctr_flyany_frameany,1.375202e-02,5.378305e-01,1.821000e-01,8.179000e-01,3,11,5105915
dv_ctr_flyfemale_frameany,3.008879e-02,4.871841e-01,2.017000e-01,7.983000e-01,3,11,2528011
dv_ctr_flymale_frameany,-3.336447e-03,2.882681e-01,3.218000e-01,6.782000e-01,3,11,2571266
dv_tail_flyany_frameany,2.679407e-02,1.204045e+00,2.040000e-02,9.796000e-01,3,11,5105915
dv_tail_flyfemale_frameany,3.062742e-02,8.941390e-01,5.360000e-02,9.464000e-01,3,11,2528011
dv_tail_flymale_frameany,2.115896e-02,8.863687e-01,7.000000e-02,9.300000e-01,3,11,2571266
dwing_angle_diff_flyany_frameany,-6.422168e-05,-6.560524e-01,8.770000e-01,1.230000e-01,3,11,5105915
dwing_angle_diff_flyany_framewingextension,-1.194675e+00,-7.592690e-02,6.005000e-01,3.995000e-01,2,7,13401
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
dwing_angle_diff_flyfemale_frameany,8.993226e-05,-2.968325e-01,6.578000e-01,3.422000e-01,3,11,2528011
dwing_angle_diff_flymale_frameany,-3.127792e-04,-1.280167e-01,6.526000e-01,3.474000e-01,3,11,2571266
dwing_angle_imbalance_flyany_frameany,-7.040905e-01,-1.901776e-01,6.100000e-01,3.900000e-01,3,11,5105915
dwing_angle_imbalance_flyany_framewingextension,-1.925890e+00,-1.080319e+00,9.485000e-01,5.150000e-02,2,7,13401
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
dwing_angle_imbalance_flyany_framewinggrooming,-1.686925e+00,-3.691903e-01,7.457000e-01,2.543000e-01,3,11,333166
dwing_angle_imbalance_flyfemale_frameany,-5.628912e-01,1.977360e-01,3.528000e-01,6.472000e-01,3,11,2528011
dwing_angle_imbalance_flymale_frameany,-8.422372e-01,-4.555519e-01,7.735000e-01,2.265000e-01,3,11,2571266
ecc_flyany_frameany,3.571306e-01,-2.013490e-02,5.136000e-01,4.864000e-01,3,11,5106131
ecc_flyfemale_frameany,3.568489e-01,2.209286e-01,3.502000e-01,6.498000e-01,3,11,2528119
ecc_flymale_frameany,3.574120e-01,-1.848873e-01,6.294000e-01,3.706000e-01,3,11,2571373
fractime_flyany_frameattemptedcopulation,4.049062e-04,3.165592e-01,2.009000e-01,7.991000e-01,3,11,5106131
fractime_flyany_framebackup,5.309346e-03,5.564764e-01,1.585000e-01,8.415000e-01,3,11,5106131
fractime_flyany_framebackup_nearfly,2.886185e-03,6.950341e-02,4.331000e-01,5.669000e-01,3,11,5106131
fractime_flyany_framebackup_nearwall,5.300337e-03,5.609414e-01,1.577000e-01,8.423000e-01,3,11,5106131
fractime_flyany_framebackup_notnearfly_notnearwall,7.547042e-06,8.367598e-03,4.202000e-01,5.798000e-01,3,11,5106131
fractime_flyany_framebodyturn,8.734729e-03,-9.818486e-01,9.551000e-01,4.490000e-02,3,11,5106131
fractime_flyany_framebodyturn_nearfly,3.382275e-03,-7.762230e-01,9.178000e-01,8.220000e-02,3,11,5106131
fractime_flyany_framebodyturn_nearwall,8.367317e-03,-9.693631e-01,9.546000e-01,4.540000e-02,3,11,5106131
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.140058e-04,2.727874e-01,2.973000e-01,7.027000e-01,3,11,5106131
fractime_flyany_framechase,7.661875e-03,3.660280e-01,2.078000e-01,7.922000e-01,3,11,5106131
fractime_flyany_framechase_notwingextension,6.694078e-03,3.747793e-01,2.004000e-01,7.996000e-01,3,11,5106131
fractime_flyany_framecopulation,2.223765e-05,1.510871e+00,2.550000e-02,9.745000e-01,3,11,5106131
fractime_flyany_framecrabwalkall,1.005572e-01,7.650556e-02,4.476000e-01,5.524000e-01,3,11,5106131
fractime_flyany_framecrabwalkall_nearfly,3.230952e-02,1.909777e-01,3.479000e-01,6.521000e-01,3,11,5106131
fractime_flyany_framecrabwalkall_nearwall,1.001326e-01,9.151494e-02,4.391000e-01,5.609000e-01,3,11,5106131
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.652734e-04,-1.380699e-01,5.531000e-01,4.469000e-01,3,11,5106131
fractime_flyany_framecrabwalkextreme,2.465299e-03,-7.922354e-01,9.180000e-01,8.200000e-02,3,11,5106131
fractime_flyany_framecrabwalkextreme_nearfly,1.359411e-03,-8.524139e-01,9.361000e-01,6.390000e-02,3,11,5106131
fractime_flyany_framecrabwalkextreme_nearwall,2.442152e-03,-7.361147e-01,8.994000e-01,1.006000e-01,3,11,5106131
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.967945e-06,-2.521373e-01,6.666000e-01,3.334000e-01,3,11,5106131
fractime_flyany_framejump,2.538033e-03,1.168137e+00,3.370000e-02,9.663000e-01,3,11,5106131
fractime_flyany_framejump_nearfly,8.010992e-04,1.919188e+00,2.200000e-03,9.978000e-01,3,11,5106131
fractime_flyany_framejump_nearwall,1.459263e-03,1.807311e+00,3.700000e-03,9.963000e-01,3,11,5106131
fractime_flyany_framejump_notnearfly_notnearwall,9.788778e-04,5.836108e-01,1.647000e-01,8.353000e-01,3,11,5106131
fractime_flyany_framemove,5.369636e-01,-6.026257e-01,8.458000e-01,1.542000e-01,3,11,5106131
fractime_flyany_framemove_nearfly,2.379126e-01,5.470725e-01,1.554000e-01,8.446000e-01,3,11,5106131
fractime_flyany_framemove_nearwall,5.093138e-01,-2.661588e-01,6.890000e-01,3.110000e-01,3,11,5106131
