field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.050013e-01,-1.632439e+00,23613
du_ctr_flyfemale_frameany,3.844042e+00,-3.553461e+00,232607
du_ctr_flymale_frameany,6.675983e+00,-1.578331e-01,246616
du_ctr_flymale_framechase,1.203866e+01,-2.280202e+00,376
du_tail_flyany_frameany,5.298851e+00,-1.820660e+00,479440
du_tail_flyany_framepivottail,-2.280774e-02,-2.316988e+00,7973
du_tail_flyfemale_frameany,3.843354e+00,-3.553577e+00,232607
du_tail_flymale_frameany,6.676308e+00,-1.569655e-01,246616
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223648e-01,-2.326326e+00,983
duration_flyany_framebodyturn,8.082830e-02,-2.077821e+00,4118
duration_flyany_framechase,1.655850e-01,-1.673362e+00,467
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.031371e-01,1.543453e-01,49967
duration_flyany_framecrabwalkextreme,1.166653e-01,-5.750622e-01,1258
duration_flyany_framejump,8.616424e-02,-3.919358e-01,1139
duration_flyany_framemove,1.493615e+00,6.680840e-01,278757
duration_flyany_framepivotcenter,9.273976e-02,1.987285e+00,1166
duration_flyany_framepivottail,1.201682e-01,-2.876344e+00,7973
duration_flyany_framerighting,4.315106e-01,3.243105e-02,2007
duration_flyany_framestop,1.049063e+00,-2.377956e-01,200703
duration_flyany_frametouch,2.018292e-01,1.083439e+00,12111
duration_flyany_framewalk,5.119729e-01,-2.073995e+00,151888
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.212445e+00,3.093780e+00,23614
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.238558e-01,-2.426580e+00,472
duration_flyfemale_framebodyturn,8.066905e-02,-2.193647e+00,1495
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.646457e-01,9.656145e-02,15377
duration_flyfemale_framecrabwalkextreme,1.140129e-01,-5.161500e-01,319
duration_flyfemale_framejump,8.554516e-02,-1.069961e+00,768
duration_flyfemale_framemove,1.004437e+00,-2.671097e+00,111374
duration_flyfemale_framepivotcenter,1.043862e-01,4.414584e+00,986
duration_flyfemale_framepivottail,1.136791e-01,-3.598157e+00,3102
duration_flyfemale_framerighting,4.511842e-01,9.959309e-03,1173
duration_flyfemale_framestop,1.181138e+00,1.877765e-01,121233
duration_flyfemale_frametouch,2.139952e-01,4.220139e+00,5162
duration_flyfemale_framewalk,4.412014e-01,-3.161020e+00,51873
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.474200e+00,3.326368e+00,15103
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220248e-01,-1.299392e+00,509
duration_flymale_framebodyturn,8.120507e-02,-1.586938e+00,2617
duration_flymale_framechase,1.962300e-01,-2.047013e+00,376
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.394843e-01,1.106844e-01,34590
duration_flymale_framecrabwalkextreme,1.191368e-01,-4.061879e-01,937
duration_flymale_framejump,8.656035e-02,3.666786e-02,371
duration_flymale_framemove,1.952427e+00,2.886442e+00,167363
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262551e-01,-1.871846e+00,4871
duration_flymale_framerighting,3.881975e-01,-5.570548e-01,834
duration_flymale_framestop,9.327370e-01,-3.141820e-01,79253
duration_flymale_frametouch,1.905058e-01,-6.657940e-01,6942
duration_flymale_framewalk,5.772710e-01,-9.834595e-01,100014
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.927919e+00,1.579887e+00,8324
dv_cor_flyany_frameany,5.963006e-02,1.518057e+00,479440
dv_cor_flyfemale_frameany,8.717998e-02,1.493559e+00,232607
dv_cor_flymale_frameany,3.368972e-02,7.653804e-01,246616
dv_ctr_flyany_frameany,7.201528e-02,1.446926e+00,479440
dv_ctr_flyfemale_frameany,1.096459e-01,1.414287e+00,232607
dv_ctr_flymale_frameany,3.656760e-02,7.135946e-01,246616
dv_tail_flyany_frameany,6.900593e-02,1.954169e+00,479440
dv_tail_flyfemale_frameany,9.135332e-02,1.980705e+00,232607
dv_tail_flymale_frameany,4.798515e-02,1.045205e+00,246616
dwing_angle_diff_flyany_frameany,-1.088569e-04,-1.393369e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.053463e-04,6.477531e-01,232607
dwing_angle_diff_flymale_frameany,-5.977510e-04,-1.329976e+00,246616
dwing_angle_imbalance_flyany_frameany,-5.907885e-01,2.911384e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741844e+00,-8.059243e-01,23613
dwing_angle_imbalance_flyfemale_frameany,-4.839863e-01,2.531087e+00,232607
dwing_angle_imbalance_flymale_frameany,-6.886597e-01,2.703844e+00,246616
ecc_flyany_frameany,3.641951e-01,2.785359e+00,479460
ecc_flyfemale_frameany,3.612988e-01,2.405668e+00,232616
ecc_flymale_frameany,3.668983e-01,2.727531e+00,246627
fractime_flyany_frameattemptedcopulation,4.797063e-05,-1.319575e+00,479460
fractime_flyany_framebackup,2.050223e-03,-2.883930e+00,479460
fractime_flyany_framebackup_nearfly,1.215951e-03,-2.532725e+00,479460
fractime_flyany_framebackup_nearwall,2.033538e-03,-2.893067e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,1.458034e-01,479460
fractime_flyany_framebodyturn,8.588829e-03,-9.424401e-01,479460
fractime_flyany_framebodyturn_nearfly,2.922037e-03,-1.742693e+00,479460
fractime_flyany_framebodyturn_nearwall,7.908898e-03,-1.135983e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.401910e-04,2.505955e+00,479460
fractime_flyany_framechase,9.802695e-04,-1.587416e+00,479460
fractime_flyany_framechase_notwingextension,9.468986e-04,-1.593817e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479460
fractime_flyany_framecrabwalkall,1.042152e-01,6.674060e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.886581e-02,-8.003991e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.033454e-01,5.560865e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.275643e-04,3.092231e-01,479460
fractime_flyany_framecrabwalkextreme,2.623785e-03,-5.545763e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.403662e-03,-1.015416e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.602928e-03,-4.297179e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-3.286644e-01,479460
fractime_flyany_framejump,2.383932e-03,4.524055e-01,479460
fractime_flyany_framejump_nearfly,6.382180e-04,1.721895e-01,479460
fractime_flyany_framejump_nearwall,1.078296e-03,2.697220e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.103325e-03,5.770890e-01,479460
fractime_flyany_framemove,5.813978e-01,2.348360e-01,479460
fractime_flyany_framemove_nearfly,2.189484e-01,-4.347663e-01,479460
fractime_flyany_framemove_nearwall,5.354691e-01,2.998819e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.648271e-02,-1.555713e-01,479460
fractime_flyany_framenotanybehavior,1.822384e-01,1.510375e+00,479460
fractime_flyany_framepivotcenter,2.450674e-03,1.050957e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.589622e-04,3.976688e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.530430e-04,5.010133e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418262e-03,1.486552e+01,479460
fractime_flyany_framepivotcenter_stop,8.905852e-04,1.574973e+01,479460
fractime_flyany_framepivottail,1.662912e-02,-3.189442e+00,479460
fractime_flyany_framepivottail_nearfly,7.030826e-03,-3.263428e+00,479460
fractime_flyany_framepivottail_nearwall,1.647270e-02,-3.190908e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,3.319098e-01,479460
fractime_flyany_framerighting,4.192216e-03,1.977751e+00,479460
fractime_flyany_framerighting_nearfly,1.266008e-03,2.071057e+00,479460
fractime_flyany_framerighting_nearwall,2.780211e-03,1.738243e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.677554e-04,1.601253e+00,479460
fractime_flyany_framestop,4.186022e-01,-2.348360e-01,479460
fractime_flyany_framestop_nearfly,1.270033e-01,-4.790148e-01,479460
fractime_flyany_framestop_nearwall,2.182893e-01,-1.355752e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.690131e-01,1.254684e+00,479460
fractime_flyany_framestop_notwinggrooming,3.696867e-01,7.827883e-01,479460
fractime_flyany_frametouch,2.525967e-02,-8.043941e-01,479460
fractime_flyany_frametouch_notchase,2.507821e-02,-3.638955e-01,479460
fractime_flyany_framewalk,3.167897e-01,-7.540707e-01,479460
fractime_flyany_framewalk_nearfly,9.715722e-02,-1.471224e+00,479460
fractime_flyany_framewalk_nearwall,2.949714e-01,-6.275335e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.704000e-02,-6.801190e-01,479460
fractime_flyany_framewingextension,3.149376e-04,-1.424100e+00,479460
fractime_flyany_framewingextension_nearfly,1.188837e-04,-1.471471e+00,479460
fractime_flyany_framewingextension_notchase,2.815668e-04,-1.454844e+00,479460
fractime_flyany_framewingextension_notnearfly,1.960539e-04,2.362348e+00,479460
fractime_flyany_framewingflick,1.689401e-04,-1.153867e+00,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,-1.061308e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-8.934888e-01,479460
fractime_flyany_framewinggrooming,4.925124e-02,-3.349302e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.154841e-03,-3.150985e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.093522e-02,-3.006656e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.514370e-02,-1.990522e+00,479460
fractime_flyfemale_firsthalf_framechase,3.255431e-04,-7.779500e-01,116728
fractime_flyfemale_firsthalf_frametouch,2.626619e-02,6.694463e-01,116728
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,232607
fractime_flyfemale_framebackup,2.029174e-03,-2.685657e+00,232607
fractime_flyfemale_framebodyturn,6.427150e-03,-2.541872e+00,232607
fractime_flyfemale_framechase,3.955169e-04,-6.232016e-01,232607
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,232607
fractime_flyfemale_framecrabwalkall,6.610721e-02,-2.205244e+00,232607
fractime_flyfemale_framecrabwalkextreme,1.371412e-03,-1.647841e+00,232607
fractime_flyfemale_framejump,3.301706e-03,1.072196e+00,232607
fractime_flyfemale_framemove,4.788076e-01,-1.803557e+00,232607
fractime_flyfemale_framenotanybehavior,1.898438e-01,1.187118e+00,232607
fractime_flyfemale_framepivotcenter,4.256106e-03,1.396201e+01,232607
fractime_flyfemale_framepivottail,1.333580e-02,-3.471582e+00,232607
fractime_flyfemale_framerighting,5.055738e-03,1.744576e+00,232607
fractime_flyfemale_framestop,5.211924e-01,1.803557e+00,232607
fractime_flyfemale_frametouch,2.219194e-02,7.261525e-01,232607
fractime_flyfemale_framewalk,2.230070e-01,-3.488763e+00,232607
fractime_flyfemale_framewingextension,2.149548e-05,-7.460280e-01,232607
fractime_flyfemale_framewingflick,8.168284e-05,-1.549636e+00,232607
fractime_flyfemale_framewinggrooming,6.492926e-02,-1.943533e+00,232607
fractime_flyfemale_secondhalf_framechase,4.660033e-04,-2.688413e-01,115879
fractime_flyfemale_secondhalf_frametouch,1.808783e-02,7.336474e-01,115879
fractime_flyfirsthalf_framebackup,2.394260e-03,-2.320309e+00,239740
fractime_flyfirsthalf_framebodyturn,9.610411e-03,-5.485767e-01,239740
fractime_flyfirsthalf_framechase,1.217986e-03,-1.465388e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.951614e-02,-4.393052e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.515225e-03,-5.865229e-01,239740
fractime_flyfirsthalf_framejump,3.412030e-03,2.028488e+00,239740
fractime_flyfirsthalf_framemove,6.175106e-01,9.035968e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.360891e-03,1.173698e+01,239740
fractime_flyfirsthalf_framepivottail,1.980062e-02,-2.646629e+00,239740
fractime_flyfirsthalf_framerighting,4.346375e-03,1.860750e+00,239740
fractime_flyfirsthalf_framestop,3.824894e-01,-9.035968e-01,239740
fractime_flyfirsthalf_frametouch,2.941103e-02,-8.200424e-01,239740
fractime_flyfirsthalf_framewalk,3.291190e-01,-5.102202e-01,239740
fractime_flyfirsthalf_framewingextension,1.418203e-04,-1.346933e+00,239740
fractime_flyfirsthalf_framewingflick,1.960457e-04,-9.868215e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.349962e-02,-3.097093e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.958019e-05,-1.178689e+00,122795
fractime_flymale_firsthalf_framechase,2.068488e-03,-1.474039e+00,122795
fractime_flymale_firsthalf_frametouch,3.239546e-02,-1.157376e+00,122795
fractime_flymale_frameattemptedcopulation,9.326240e-05,-1.280736e+00,246616
fractime_flymale_framebackup,2.072047e-03,-2.495130e+00,246616
fractime_flymale_framebodyturn,1.063597e-02,5.040318e-01,246616
fractime_flymale_framechase,1.532747e-03,-1.605130e+00,246616
fractime_flymale_framechase_notwingextension,1.467869e-03,-1.609832e+00,246616
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,246616
fractime_flymale_framecrabwalkall,1.402585e-01,1.476933e+00,246616
fractime_flymale_framecrabwalkextreme,3.807539e-03,6.518136e-02,246616
fractime_flymale_framejump,1.520583e-03,-4.513552e-01,246616
fractime_flymale_framemove,6.786380e-01,2.332715e+00,246616
fractime_flymale_framenotanybehavior,1.751671e-01,1.795282e+00,246616
fractime_flymale_framepivotcenter,7.501541e-04,2.460774e+00,246616
fractime_flymale_framepivottail,1.975135e-02,-2.373896e+00,246616
fractime_flymale_framerighting,3.381776e-03,2.121563e+00,246616
fractime_flymale_framestop,3.213620e-01,-2.332715e+00,246616
fractime_flymale_frametouch,2.814903e-02,-1.129598e+00,246616
fractime_flymale_frametouch_notchase,2.785302e-02,-7.611779e-01,246616
fractime_flymale_framewalk,4.055455e-01,1.831902e+00,246616
fractime_flymale_framewingextension,5.920135e-04,-1.415238e+00,246616
fractime_flymale_framewingflick,2.514030e-04,-9.837379e-01,246616
fractime_flymale_framewinggrooming,3.375288e-02,-3.819487e+00,246616
fractime_flymale_secondhalf_frameattemptedcopulation,9.691409e-05,-1.251357e+00,123821
fractime_flymale_secondhalf_framechase,1.001446e-03,-1.558278e+00,123821
fractime_flymale_secondhalf_frametouch,2.393778e-02,-9.101321e-01,123821
fractime_flysecondhalf_framebackup,1.706300e-03,-3.143422e+00,239700
fractime_flysecondhalf_framebodyturn,7.567793e-03,-1.282531e+00,239700
fractime_flysecondhalf_framechase,7.425949e-04,-1.536191e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.089237e-01,1.606529e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.732582e-03,-4.958781e-01,239700
fractime_flysecondhalf_framejump,1.355861e-03,-1.256620e+00,239700
fractime_flysecondhalf_framemove,5.452441e-01,-3.781879e-01,239700
fractime_flysecondhalf_framepivotcenter,2.540676e-03,8.904736e+00,239700
fractime_flysecondhalf_framepivottail,1.345849e-02,-3.469081e+00,239700
fractime_flysecondhalf_framerighting,4.038381e-03,1.995748e+00,239700
fractime_flysecondhalf_framestop,4.547559e-01,3.781879e-01,239700
fractime_flysecondhalf_frametouch,2.110972e-02,-6.335271e-01,239700
fractime_flysecondhalf_framewalk,3.044806e-01,-9.300648e-01,239700
fractime_flysecondhalf_framewingextension,4.881101e-04,-1.283318e+00,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-1.205391e+00,239700
fractime_flysecondhalf_framewinggrooming,4.500209e-02,-3.229232e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.067950e+01,-1.205256e+00,165861
magveldiff_nose2ell_flyany_frametouch,8.115129e+00,-1.838497e+00,12111
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.616964e+00,-1.870142e+00,80843
magveldiff_nose2ell_flyfemale_frametouch,7.595815e+00,-2.127511e+00,5162
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.950895e+00,-1.809365e+00,376
magveldiff_nose2ell_flymale_framenearfly,1.170648e+01,-5.568000e-01,84945
magveldiff_nose2ell_flymale_frametouch,8.611050e+00,-1.434024e+00,6942
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.332702e+00,-2.970241e+00,479440
max_absdwing_angle_flyany_framechase,1.114904e+00,-2.221295e+00,467
max_absdwing_angle_flyany_framenearfly,1.246769e+00,-2.797711e+00,165861
max_absdwing_angle_flyany_frametouch,1.399341e+00,-1.763449e+00,12111
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233424e+00,-1.014129e+00,23613
max_absdwing_angle_flyfemale_frameany,1.270268e+00,-2.130203e+00,232607
max_absdwing_angle_flyfemale_framenearfly,1.123052e+00,-2.749581e+00,80843
max_absdwing_angle_flyfemale_frametouch,1.385086e+00,-5.257375e-01,5162
max_absdwing_angle_flymale_frameany,1.387672e+00,-2.939877e+00,246616
max_absdwing_angle_flymale_framechase,1.223716e+00,-2.406456e+00,376
max_absdwing_angle_flymale_framenearfly,1.361726e+00,-2.233023e+00,84945
max_absdwing_angle_flymale_frametouch,1.405726e+00,-2.366440e+00,6942
max_absdwing_area_flyany_frameany,3.048425e+00,-1.928423e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.280813e+00,6.783837e-01,23613
max_absdwing_area_flyfemale_frameany,3.115345e+00,-1.469841e+00,232607
max_absdwing_area_flymale_frameany,2.982203e+00,-1.703251e+00,246616
max_dwing_angle_in_flyany_frameany,9.413806e-01,-3.775849e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.563560e-01,-3.296265e+00,232607
max_dwing_angle_in_flymale_frameany,1.019836e+00,-3.423750e+00,246616
max_dwing_angle_out_flyany_frameany,9.412718e-01,-3.777473e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.566614e-01,-3.288186e+00,232607
max_dwing_angle_out_flymale_frameany,1.019238e+00,-3.429078e+00,246616
max_wing_angle_flyany_frameany,8.098430e-02,-2.820344e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.523417e-02,-7.580571e-01,467
max_wing_angle_flyany_framenearfly,7.381506e-02,-2.261310e+00,165870
max_wing_angle_flyany_frametouch,7.961216e-02,-1.917599e+00,12111
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.475952e-01,-1.765158e+00,23614
max_wing_angle_flyfemale_frameany,8.633333e-02,-2.084579e+00,232616
max_wing_angle_flyfemale_framenearfly,7.587438e-02,-2.139514e+00,80846
max_wing_angle_flyfemale_frametouch,8.587120e-02,2.940932e-02,5162
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.566525e-02,-2.571522e+00,246627
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.420309e-02,-4.806307e-01,376
max_wing_angle_flymale_framenearfly,7.163886e-02,-1.862178e+00,84951
max_wing_angle_flymale_frametouch,7.327257e-02,-2.201613e+00,6942
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044005e+00,4.172849e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.752866e-01,9.551426e-01,23614
max_wing_area_flyfemale_frameany,1.093947e+00,3.481590e+00,232616
max_wing_area_flymale_frameany,9.971158e-01,4.339096e+00,246627
mean_wing_angle_flyany_frameany,2.036235e-02,-2.877868e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.220950e-02,-2.138745e+00,232616
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.840980e-02,-2.645068e+00,246627
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022241e+00,4.705319e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.332118e-01,1.739517e+00,23614
mean_wing_area_flyfemale_frameany,1.064138e+00,3.918917e+00,232616
mean_wing_area_flymale_frameany,9.831221e-01,4.896678e+00,246627
min_absdwing_angle_flyany_frameany,9.207852e-01,-1.904956e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.316910e-01,-1.576344e+00,232607
min_absdwing_angle_flymale_frameany,1.004741e+00,-1.887663e+00,246616
min_absdwing_area_flyany_frameany,2.174407e+00,-8.091582e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.037621e+00,-2.050675e+00,232607
min_absdwing_area_flymale_frameany,2.303873e+00,6.101984e-01,246616
min_dwing_angle_in_flyany_frameany,-9.412718e-01,3.777473e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.566614e-01,3.288186e+00,232607
min_dwing_angle_in_flymale_frameany,-1.019238e+00,3.429078e+00,246616
min_dwing_angle_out_flyany_frameany,-9.413806e-01,3.775849e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.563560e-01,3.296265e+00,232607
min_dwing_angle_out_flymale_frameany,-1.019836e+00,3.423750e+00,246616
min_wing_angle_flyany_frameany,-4.025961e-02,-2.138229e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.191433e-02,-1.484074e+00,232616
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.884565e-02,-2.163925e+00,246627
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.000478e+00,5.113480e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.911370e-01,2.788549e+00,23614
min_wing_area_flyfemale_frameany,1.034329e+00,4.229846e+00,232616
min_wing_area_flymale_frameany,9.691284e-01,5.304127e+00,246627
nflies_close_flyany_frameany,4.114858e-01,-9.826271e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.002980e-01,-9.176515e-01,261
nflies_close_flyany_framebodyturn,3.966807e-01,-2.200314e+00,4118
nflies_close_flyany_framebodyturnstart,4.037506e-01,-2.242351e+00,1666
nflies_close_flyany_framecrabwalkallstart,4.344439e-01,-1.403058e+00,5172
nflies_close_flyany_framecrabwalkextreme,6.625131e-01,-2.000193e+00,1258
nflies_close_flyany_framecrabwalkextremestart,6.896330e-01,-1.654073e+00,351
nflies_close_flyany_framejumpstart,3.405346e-01,-2.027982e+00,430
nflies_close_flyany_framenearwall,5.007204e-01,-6.496953e-01,361397
nflies_close_flyany_framepivotcenter,4.251169e-01,-1.091550e+00,1166
nflies_close_flyany_framepivotcenterstart,3.820199e-01,-1.061868e+00,354
nflies_close_flyany_framepivottailstart,5.184426e-01,-1.536962e+00,2147
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.499412e-01,-8.149725e-01,200703
nflies_close_flyany_frametouch,1.502728e+00,-8.093982e-01,12111
nflies_close_flyany_framewalk,3.729391e-01,-1.405221e+00,151888
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.871082e-01,-8.018526e-01,23614
nflies_close_flyfemale_frameany,4.672507e-01,-8.196762e-01,232616
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.588861e-01,-1.066224e+00,246627
nflies_close_flymale_framechase,1.281252e+00,-3.097535e-02,376
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046588e+00,-2.347713e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456099e+00,-5.690851e-01,23614
nwingsdetected_flyfemale_frameany,1.042001e+00,-1.765679e+00,232616
nwingsdetected_flymale_frameany,1.050595e+00,-2.129830e+00,246627
phi_flyany_frameany,-6.819875e-02,-6.612188e+00,479460
phisideways_flyany_framemove,4.437598e-01,1.681804e+00,278757
phisideways_flyfemale_framemove,4.726283e-01,4.133004e+00,111383
phisideways_flymale_framemove,4.169870e-01,-5.257860e-02,167374
theta_mm_flyany_frameany,-3.038272e-02,-1.190374e+00,479460
velmag_ctr_flyany_frameany,6.689808e+00,-1.841095e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.616318e+00,-1.277327e+00,983
velmag_ctr_flyany_framebodyturn,9.068599e+00,-2.916840e+00,4118
velmag_ctr_flyany_framecrabwalkall,1.175178e+01,-3.185710e+00,49967
velmag_ctr_flyany_framecrabwalkextreme,7.210044e+00,-1.339083e+00,1258
velmag_ctr_flyany_framejump,4.998547e+01,9.046895e-02,1139
velmag_ctr_flyany_framemove,1.079023e+01,-3.064052e+00,278737
velmag_ctr_flyany_framenearfly,6.406315e+00,-1.801858e+00,165861
velmag_ctr_flyany_framenearwall,7.969692e+00,-1.386480e+00,361381
velmag_ctr_flyany_framenotnearfly_notnearwall,3.164460e+00,-1.635260e+00,98525
velmag_ctr_flyany_framepivotcenter,2.584141e+00,-4.204057e-01,1166
velmag_ctr_flyany_framepivottail,8.475663e+00,-2.137820e+00,7973
velmag_ctr_flyany_framerighting,1.584424e+01,-7.982574e-01,2007
