field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.059175e+01,-1.053581e+00,9.241000e-01,7.590000e-02,1,4,1354
dcenter_flyany_framemove,1.058274e+01,-1.447254e+00,9.479000e-01,5.210000e-02,1,4,1188644
dcenter_flyany_framenearwall,1.005749e+01,-1.133800e+00,8.987000e-01,1.013000e-01,1,4,1667745
dcenter_flyany_framepivotcenter,9.305430e+00,-3.704046e-01,7.128000e-01,2.872000e-01,1,3,887
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.774675e+00,-7.442099e-01,7.898000e-01,2.102000e-01,1,4,15050
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.077614e+01,-9.309184e-01,8.228000e-01,1.772000e-01,1,4,704902
dcenter_flyany_frametouch,2.944963e+00,-6.996575e-01,7.806000e-01,2.194000e-01,1,4,71048
dcenter_flyany_framewalk,1.163568e+01,-1.116211e+00,8.813000e-01,1.187000e-01,1,4,721351
dcenter_flyany_framewingflick,5.831566e+00,1.650361e-01,4.280000e-01,5.720000e-01,1,2,590
dcenter_flyany_framewinggrooming,1.344828e+01,1.790359e-01,4.224000e-01,5.776000e-01,1,4,119791
dcenter_flyfemale_frameany,1.053995e+01,-1.459976e+00,9.335000e-01,6.650000e-02,1,4,886182
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.081601e+01,-9.891702e-01,8.520000e-01,1.480000e-01,1,4,1002930
dcenter_flymale_framewingextension,4.388188e+00,-7.389931e-01,7.470000e-01,2.530000e-01,1,4,14319
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.919597e-01,4.444261e-01,3.082000e-01,6.918000e-01,1,4,1188565
ddcenter_flyany_framenearfly,4.662156e-01,5.619104e-01,2.868000e-01,7.132000e-01,1,4,782480
ddcenter_flyfemale_framenearfly,4.356862e-01,5.355251e-01,2.901000e-01,7.099000e-01,1,4,370987
ddcenter_flymale_framenearfly,4.942953e-01,5.185308e-01,2.900000e-01,7.100000e-01,1,4,410178
ddell2nose_flyany_framenearfly,1.269593e+00,5.944122e-01,2.887000e-01,7.113000e-01,1,4,782480
ddell2nose_flyfemale_framenearfly,1.231378e+00,6.573591e-01,2.670000e-01,7.330000e-01,1,4,370987
ddell2nose_flymale_framenearfly,1.310524e+00,5.108781e-01,3.152000e-01,6.848000e-01,1,4,410178
ddist2wall_flyany_framenearwall,1.644225e-02,-6.764826e-01,7.527000e-01,2.473000e-01,1,4,1667675
ddist2wall_flyfemale_framenearwall,9.532377e-03,-1.869904e+00,9.763000e-01,2.370000e-02,1,4,794964
ddist2wall_flymale_framenearwall,2.208570e-02,6.177343e-01,2.329000e-01,7.671000e-01,1,4,869046
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
ddnose2ell_flyany_framenearfly,1.280754e+00,6.073383e-01,2.817000e-01,7.183000e-01,1,4,782480
ddnose2ell_flyfemale_framenearfly,1.246489e+00,6.350402e-01,2.783000e-01,7.217000e-01,1,4,370987
ddnose2ell_flymale_framechase,-1.075102e+00,-3.045277e-01,6.640000e-01,3.360000e-01,1,4,28452
ddnose2ell_flymale_framenearfly,1.321247e+00,5.525260e-01,2.833000e-01,7.167000e-01,1,4,410178
decc_flyany_frameany,5.515952e-07,-5.826713e-01,7.375000e-01,2.625000e-01,1,4,1893467
decc_flyfemale_frameany,-1.037019e-05,-1.478440e+00,9.542000e-01,4.580000e-02,1,4,886145
decc_flymale_frameany,1.460190e-05,1.124141e+00,8.280000e-02,9.172000e-01,1,4,1002888
dell2nose_flyany_frameany,9.732331e+00,-1.383314e+00,9.258000e-01,7.420000e-02,1,4,1893546
dell2nose_flyany_framewingflick,4.508620e+00,7.526967e-02,4.280000e-01,5.720000e-01,1,2,590
dell2nose_flyfemale_frameany,9.495107e+00,-1.570560e+00,9.487000e-01,5.130000e-02,1,4,886182
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.961582e+00,-9.988231e-01,8.520000e-01,1.480000e-01,1,4,1002930
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.786263e+00,-2.197434e+00,9.943000e-01,5.700000e-03,1,4,1893546
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
dist2wall_flyany_framebackupstart,5.384163e+00,-9.935232e-01,8.442000e-01,1.558000e-01,1,4,2875
dist2wall_flyany_framebodyturnstart,6.891059e+00,-1.282728e+00,9.189000e-01,8.110000e-02,1,4,8947
dist2wall_flyany_framecrabwalkall,6.339407e+00,-1.401703e+00,9.527000e-01,4.730000e-02,1,4,215018
dist2wall_flyany_framecrabwalkextreme,6.845577e+00,-1.812947e+00,9.857000e-01,1.430000e-02,1,4,7412
dist2wall_flyany_framejump,1.650702e+01,-1.851680e+00,9.711000e-01,2.890000e-02,1,4,3526
dist2wall_flyany_framejumpstart,1.462743e+01,-2.130521e+00,9.951000e-01,4.900000e-03,1,4,1340
dist2wall_flyany_framemove,8.021286e+00,-1.832208e+00,9.814000e-01,1.860000e-02,1,4,1188644
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.770733e+00,-1.703571e+00,9.652000e-01,3.480000e-02,1,4,15050
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.274066e+01,-1.738063e+00,9.741000e-01,2.590000e-02,1,4,704902
dist2wall_flyany_frametouch,7.885572e+00,-1.682000e+00,9.755000e-01,2.450000e-02,1,4,71048
dist2wall_flyany_framewalk,7.993234e+00,-1.343254e+00,9.418000e-01,5.820000e-02,1,4,721351
dist2wall_flyany_framewinggrooming,1.745509e+01,-1.262561e+00,9.158000e-01,8.420000e-02,1,4,119791
dist2wall_flyfemale_frameany,9.633110e+00,-2.681143e+00,1.000000e+00,0.000000e+00,1,4,886182
dist2wall_flymale_frameany,9.919320e+00,-1.445963e+00,9.449000e-01,5.510000e-02,1,4,1002930
dmax_wing_angle_flyany_frameany,3.424377e-03,-3.663425e-01,6.981000e-01,3.019000e-01,1,4,1893467
dmax_wing_angle_flyany_framewingextension,-7.045748e-01,-6.885378e-01,8.535000e-01,1.465000e-01,1,4,14445
dmax_wing_angle_flyany_framewingflick,-7.596430e+00,5.918018e-01,3.961000e-01,6.039000e-01,1,2,590
dmax_wing_angle_flyfemale_frameany,2.349131e-03,-3.023273e-01,6.527000e-01,3.473000e-01,1,4,886145
dmax_wing_angle_flymale_frameany,4.090563e-03,-2.725275e-01,6.715000e-01,3.285000e-01,1,4,1002888
dmax_wing_area_flyany_frameany,-2.889842e-01,1.188392e+00,9.200000e-02,9.080000e-01,1,4,1893467
dmax_wing_area_flyany_framewingextension,-7.413494e-01,-3.615031e-01,7.061000e-01,2.939000e-01,1,4,14445
dmax_wing_area_flyfemale_frameany,-2.825505e-01,1.173080e+00,1.020000e-01,8.980000e-01,1,4,886145
dmax_wing_area_flymale_frameany,-2.914969e-01,8.181087e-01,1.725000e-01,8.275000e-01,1,4,1002888
dmin_wing_angle_flyany_frameany,-3.351551e-03,3.825988e-01,2.863000e-01,7.137000e-01,1,4,1893467
dmin_wing_angle_flyany_framewingextension,-4.221584e-01,9.921653e-01,9.540000e-02,9.046000e-01,1,4,14445
dmin_wing_angle_flyany_framewingflick,-8.186577e+00,8.917169e-01,8.120000e-02,9.188000e-01,1,2,590
dmin_wing_angle_flyfemale_frameany,-1.797136e-03,3.628124e-01,3.120000e-01,6.880000e-01,1,4,886145
dmin_wing_angle_flymale_frameany,-4.498736e-03,2.618824e-01,3.393000e-01,6.607000e-01,1,4,1002888
dmin_wing_area_flyany_frameany,2.890056e-01,-1.189590e+00,9.096000e-01,9.040000e-02,1,4,1893467
dmin_wing_area_flyany_framewingextension,6.846693e-01,2.473216e-01,4.137000e-01,5.863000e-01,1,4,14445
dmin_wing_area_flyfemale_frameany,2.839998e-01,-1.152917e+00,8.932000e-01,1.068000e-01,1,4,886145
dmin_wing_area_flymale_frameany,2.901601e-01,-8.359431e-01,8.349000e-01,1.651000e-01,1,4,1002888
dnose2ell_angle_30tomin30_flyany_frameany,1.030809e+01,-1.323558e+00,9.064000e-01,9.360000e-02,1,4,1893546
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018212e+01,-1.496707e+00,9.426000e-01,5.740000e-02,1,4,886182
dnose2ell_angle_30tomin30_flymale_frameany,1.043967e+01,-9.316098e-01,8.438000e-01,1.562000e-01,1,4,1002930
dnose2ell_angle_min20to20_flyany_frameany,3.988950e+01,-1.122517e+00,8.900000e-01,1.100000e-01,1,4,1893546
dnose2ell_angle_min20to20_flyfemale_frameany,3.970736e+01,-2.743732e-01,6.058000e-01,3.942000e-01,1,4,886182
dnose2ell_angle_min20to20_flymale_frameany,4.008284e+01,-1.390203e+00,9.310000e-01,6.900000e-02,1,4,1002930
dnose2ell_angle_min30to30_flyany_frameany,3.199996e+01,-1.243916e+00,9.187000e-01,8.130000e-02,1,4,1893546
dnose2ell_angle_min30to30_flyfemale_frameany,3.182921e+01,-4.802427e-01,7.062000e-01,2.938000e-01,1,4,886182
dnose2ell_angle_min30to30_flymale_frameany,3.217437e+01,-1.425551e+00,9.303000e-01,6.970000e-02,1,4,1002930
dnose2ell_flyany_frameany,9.714155e+00,-1.427822e+00,9.320000e-01,6.800000e-02,1,4,1893546
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
dnose2ell_flyany_framebackupstart,7.086113e+00,-1.361917e+00,9.402000e-01,5.980000e-02,1,4,2875
dnose2ell_flyany_framebodyturn,9.758366e+00,-1.416554e+00,9.245000e-01,7.550000e-02,1,4,22634
dnose2ell_flyany_framebodyturnstart,9.713110e+00,-1.313879e+00,9.087000e-01,9.130000e-02,1,4,8947
dnose2ell_flyany_framecrabwalkallstart,9.895007e+00,-1.137906e+00,8.904000e-01,1.096000e-01,1,4,22848
dnose2ell_flyany_framecrabwalkextreme,7.011609e+00,-2.102044e-01,5.916000e-01,4.084000e-01,1,4,7412
dnose2ell_flyany_framecrabwalkextremestart,6.925642e+00,-4.607770e-01,6.813000e-01,3.187000e-01,1,4,1917
dnose2ell_flyany_framejumpstart,9.807394e+00,-1.088003e+00,9.295000e-01,7.050000e-02,1,4,1354
dnose2ell_flyany_framenearwall,9.076436e+00,-1.201059e+00,9.159000e-01,8.410000e-02,1,4,1667745
dnose2ell_flyany_framepivotcenter,8.542345e+00,-2.942838e-01,6.920000e-01,3.080000e-01,1,3,887
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.870015e+00,-7.969719e-01,7.974000e-01,2.026000e-01,1,4,15050
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.816380e+00,-1.011093e+00,8.458000e-01,1.542000e-01,1,4,704902
dnose2ell_flyany_frametouch,1.095109e+00,-4.920956e-01,7.308000e-01,2.692000e-01,1,4,71048
dnose2ell_flyany_framewalk,1.070842e+01,-1.159265e+00,8.838000e-01,1.162000e-01,1,4,721351
dnose2ell_flyany_framewingflick,5.344707e+00,3.165334e-01,3.703000e-01,6.297000e-01,1,2,590
dnose2ell_flyany_framewinggrooming,1.256758e+01,1.581875e-01,4.297000e-01,5.703000e-01,1,4,119791
dnose2ell_flyfemale_frameany,9.631516e+00,-1.461844e+00,9.417000e-01,5.830000e-02,1,4,886182
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.804555e+00,-1.130459e+00,8.777000e-01,1.223000e-01,1,4,1002930
dnose2ell_flymale_framechase,1.941123e+00,2.973221e-01,3.279000e-01,6.721000e-01,1,4,28452
dnose2ell_flymale_framewingextension,2.398924e+00,-6.481119e-01,6.750000e-01,3.250000e-01,1,4,14319
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.063544e+01,-1.400811e+00,9.273000e-01,7.270000e-02,1,4,1893546
dnose2tail_flyany_framemove,1.055235e+01,-1.498273e+00,9.509000e-01,4.910000e-02,1,4,1188644
dnose2tail_flyfemale_frameany,1.059323e+01,-1.326495e+00,9.220000e-01,7.800000e-02,1,4,886182
dnose2tail_flymale_frameany,1.069001e+01,-1.168580e+00,8.849000e-01,1.151000e-01,1,4,1002930
dnwingsdetected_flyany_frameany,4.746119e-05,1.058610e+00,1.264000e-01,8.736000e-01,1,4,1893467
dnwingsdetected_flyfemale_frameany,1.049208e-03,2.712498e+00,1.580000e-02,9.842000e-01,1,4,886145
dnwingsdetected_flymale_frameany,-8.018664e-04,-1.608275e+00,9.415000e-01,5.850000e-02,1,4,1002888
dphi_flyany_framemove,2.911401e-02,3.619789e-01,3.302000e-01,6.698000e-01,1,4,1188565
dphi_flyfemale_framemove,1.221475e-01,2.028535e+00,3.040000e-02,9.696000e-01,1,4,552715
dphi_flymale_framemove,-4.827527e-02,-1.276059e+00,9.236000e-01,7.640000e-02,1,4,634717
dtheta_flyany_frameany,4.278334e-03,5.263182e-01,2.830000e-01,7.170000e-01,1,4,1893467
dtheta_flyfemale_frameany,9.060838e-03,1.098219e+00,1.312000e-01,8.688000e-01,1,4,886145
dtheta_flymale_frameany,9.534125e-04,-1.245580e-01,5.543000e-01,4.457000e-01,1,4,1002888
du_cor_flyany_frameany,6.877574e+00,1.706493e+00,3.970000e-02,9.603000e-01,1,4,1893467
du_cor_flyfemale_frameany,6.612898e+00,1.916989e+00,2.670000e-02,9.733000e-01,1,4,886145
du_cor_flymale_frameany,7.134705e+00,1.270529e+00,8.820000e-02,9.118000e-01,1,4,1002888
du_ctr_flyany_frameany,7.279131e+00,1.719407e+00,3.970000e-02,9.603000e-01,1,4,1893467
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
du_ctr_flyany_framebackup,-8.682943e+00,-1.759887e+00,9.725000e-01,2.750000e-02,1,4,11514
du_ctr_flyany_framebodyturn,5.912804e+00,1.623305e+00,4.580000e-02,9.542000e-01,1,4,22634
du_ctr_flyany_framecrabwalkall,1.236625e+01,1.179016e+00,1.000000e-01,9.000000e-01,1,4,215013
du_ctr_flyany_framecrabwalkextreme,1.152380e+00,1.001439e+00,1.553000e-01,8.447000e-01,1,4,7412
du_ctr_flyany_framejump,2.885995e+01,-1.774887e+00,9.684000e-01,3.160000e-02,1,4,3526
du_ctr_flyany_framemove,1.151017e+01,7.980550e-01,1.995000e-01,8.005000e-01,1,4,1188565
du_ctr_flyany_framenearfly,6.506067e+00,1.508975e+00,5.620000e-02,9.438000e-01,1,4,782480
du_ctr_flyany_framenearwall,7.552097e+00,1.063300e+00,1.402000e-01,8.598000e-01,1,4,1667675
du_ctr_flyany_framenotnearfly_notnearwall,5.961170e+00,1.894867e+00,2.410000e-02,9.759000e-01,1,4,192796
du_ctr_flyany_framepivotcenter,7.867512e-01,1.778738e+00,2.150000e-02,9.785000e-01,1,3,887
du_ctr_flyany_framerighting,4.900560e+00,5.393542e-01,2.935000e-01,7.065000e-01,1,4,3928
du_ctr_flyany_framestop,9.727175e-02,-2.436381e-02,5.110000e-01,4.890000e-01,1,4,704902
du_ctr_flyany_frametouch,2.565649e+00,1.402725e+00,7.500000e-02,9.250000e-01,1,4,71048
du_ctr_flyany_framewalk,1.666608e+01,5.296517e-01,3.115000e-01,6.885000e-01,1,4,721347
du_ctr_flyany_framewingextension,5.209924e+00,1.006175e+00,1.865000e-01,8.135000e-01,1,4,14445
du_ctr_flyany_framewingflick,1.407991e+01,-6.236095e-01,8.832000e-01,1.168000e-01,1,2,590
du_ctr_flyany_framewinggrooming,1.292684e-01,3.361619e-01,3.407000e-01,6.593000e-01,1,4,119789
du_ctr_flyfemale_frameany,7.015626e+00,1.912557e+00,2.470000e-02,9.753000e-01,1,4,886145
du_ctr_flymale_frameany,7.536900e+00,1.291856e+00,8.490000e-02,9.151000e-01,1,4,1002888
du_ctr_flymale_framechase,1.569908e+01,3.789575e-01,3.795000e-01,6.205000e-01,1,4,28452
du_tail_flyany_frameany,7.277787e+00,1.718048e+00,3.970000e-02,9.603000e-01,1,4,1893467
du_tail_flyany_framepivottail,2.918379e-01,-6.037544e-01,7.548000e-01,2.452000e-01,1,4,59436
du_tail_flyfemale_frameany,7.014705e+00,1.912464e+00,2.470000e-02,9.753000e-01,1,4,886145
du_tail_flymale_frameany,7.535231e+00,1.289875e+00,8.490000e-02,9.151000e-01,1,4,1002888
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
duration_flyany_framebackup,1.301786e-01,-3.956567e-01,6.683000e-01,3.317000e-01,1,4,11514
duration_flyany_framebodyturn,8.324241e-02,-5.156477e-01,7.104000e-01,2.896000e-01,1,4,22634
duration_flyany_framechase,2.518815e-01,-1.394889e-01,5.346000e-01,4.654000e-01,1,4,29113
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.079507e-01,7.712846e-01,2.176000e-01,7.824000e-01,1,4,215018
duration_flyany_framecrabwalkextreme,1.256077e-01,2.222313e+00,1.530000e-02,9.847000e-01,1,4,7412
duration_flyany_framejump,8.490262e-02,-1.290853e+00,9.223000e-01,7.770000e-02,1,4,3526
duration_flyany_framemove,1.435795e+00,3.072790e-01,3.276000e-01,6.724000e-01,1,4,1188644
duration_flyany_framepivotcenter,8.518226e-02,-4.304008e-01,6.957000e-01,3.043000e-01,1,3,887
duration_flyany_framepivottail,1.298851e-01,-1.101648e+00,8.623000e-01,1.377000e-01,1,4,59437
duration_flyany_framerighting,4.120174e-01,-3.043989e-01,6.208000e-01,3.792000e-01,1,4,3928
duration_flyany_framestop,8.426690e-01,-5.443229e-01,9.253000e-01,7.470000e-02,1,4,704902
duration_flyany_frametouch,1.810691e-01,-2.419754e-01,5.411000e-01,4.589000e-01,1,4,71048
duration_flyany_framewalk,5.752243e-01,-8.956359e-02,5.405000e-01,4.595000e-01,1,4,721351
duration_flyany_framewingextension,3.734873e-01,9.347204e-01,1.909000e-01,8.091000e-01,1,4,14446
duration_flyany_framewingflick,3.430108e-02,-3.714479e-01,5.108000e-01,4.892000e-01,1,2,590
duration_flyany_framewinggrooming,2.058729e+00,9.646956e-01,1.552000e-01,8.448000e-01,1,4,119791
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.336877e-01,-3.087651e-01,6.215000e-01,3.785000e-01,1,4,6102
duration_flyfemale_framebodyturn,8.361291e-02,9.504141e-02,4.693000e-01,5.307000e-01,1,4,10872
duration_flyfemale_framechase,1.237639e-01,1.875907e-01,1.591000e-01,8.409000e-01,1,2,532
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.740962e-01,1.164091e+00,1.185000e-01,8.815000e-01,1,4,92451
duration_flyfemale_framecrabwalkextreme,1.218081e-01,1.085216e+00,1.204000e-01,8.796000e-01,1,4,2771
duration_flyfemale_framejump,8.721058e-02,-9.848496e-01,8.784000e-01,1.216000e-01,1,4,1959
duration_flyfemale_framemove,1.388162e+00,4.361338e-01,2.924000e-01,7.076000e-01,1,4,552715
duration_flyfemale_framepivotcenter,8.723018e-02,-4.813103e-02,5.434000e-01,4.566000e-01,1,2,501
duration_flyfemale_framepivottail,1.299230e-01,-6.172944e-01,7.330000e-01,2.670000e-01,1,4,28583
duration_flyfemale_framerighting,4.087402e-01,-5.794840e-01,7.239000e-01,2.761000e-01,1,4,2481
duration_flyfemale_framestop,8.272666e-01,-8.780840e-01,9.579000e-01,4.210000e-02,1,4,333430
duration_flyfemale_frametouch,1.564637e-01,-1.141359e+00,9.194000e-01,8.060000e-02,1,4,19852
duration_flyfemale_framewalk,5.834878e-01,6.731055e-01,2.118000e-01,7.882000e-01,1,4,340074
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.450170e+00,2.538962e+00,5.300000e-03,9.947000e-01,1,4,58694
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,387
duration_flymale_framebackup,1.267075e-01,-3.941647e-01,6.548000e-01,3.452000e-01,1,4,5388
duration_flymale_framebodyturn,8.273095e-02,-1.066869e+00,8.759000e-01,1.241000e-01,1,4,11739
duration_flymale_framechase,3.239158e-01,-2.421197e-01,6.211000e-01,3.789000e-01,1,4,28452
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.352045e-01,2.012887e-01,4.139000e-01,5.861000e-01,1,4,122506
duration_flymale_framecrabwalkextreme,1.274459e-01,1.829608e+00,4.090000e-02,9.591000e-01,1,4,4633
duration_flymale_framejump,8.221997e-02,-1.533658e+00,9.674000e-01,3.260000e-02,1,4,1531
duration_flymale_framemove,1.467943e+00,7.419110e-02,4.051000e-01,5.949000e-01,1,4,634717
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.290682e-01,-1.676444e+00,9.442000e-01,5.580000e-02,1,4,30829
duration_flymale_framerighting,4.047382e-01,-3.325978e-02,4.795000e-01,5.205000e-01,1,3,1258
duration_flymale_framestop,8.480750e-01,-3.006676e-01,8.732000e-01,1.268000e-01,1,4,368171
duration_flymale_frametouch,1.966171e-01,-4.733938e-02,4.311000e-01,5.689000e-01,1,4,51115
duration_flymale_framewalk,5.673209e-01,-7.160167e-01,7.777000e-01,2.223000e-01,1,4,381051
duration_flymale_framewingextension,3.800120e-01,5.368710e-01,3.096000e-01,6.904000e-01,1,4,14318
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.568588e+00,-2.078151e+00,9.814000e-01,1.860000e-02,1,4,58933
dv_cor_flyany_frameany,5.150852e-02,1.251874e+00,9.510000e-02,9.049000e-01,1,4,1893467
dv_cor_flyfemale_frameany,7.402697e-02,1.446008e+00,6.480000e-02,9.352000e-01,1,4,886145
dv_cor_flymale_frameany,3.214830e-02,4.876496e-01,2.955000e-01,7.045000e-01,1,4,1002888
dv_ctr_flyany_frameany,7.378165e-02,1.363051e+00,8.090000e-02,9.191000e-01,1,4,1893467
dv_ctr_flyfemale_frameany,9.426946e-02,1.405698e+00,6.660000e-02,9.334000e-01,1,4,886145
dv_ctr_flymale_frameany,5.828760e-02,6.429648e-01,2.302000e-01,7.698000e-01,1,4,1002888
dv_tail_flyany_frameany,3.546748e-02,1.175676e+00,1.037000e-01,8.963000e-01,1,4,1893467
dv_tail_flyfemale_frameany,3.392339e-02,9.999357e-01,1.210000e-01,8.790000e-01,1,4,886145
dv_tail_flymale_frameany,3.257894e-02,6.975383e-01,2.179000e-01,7.821000e-01,1,4,1002888
dwing_angle_diff_flyany_frameany,7.282656e-05,1.982145e+00,1.100000e-02,9.890000e-01,1,4,1893467
dwing_angle_diff_flyany_framewingextension,-1.126733e+00,3.354719e-01,3.781000e-01,6.219000e-01,1,4,14445
dwing_angle_diff_flyany_framewingflick,-1.578301e+01,7.542539e-01,1.963000e-01,8.037000e-01,1,2,590
dwing_angle_diff_flyfemale_frameany,5.519950e-04,1.582855e+00,6.170000e-02,9.383000e-01,1,4,886145
dwing_angle_diff_flymale_frameany,-4.081728e-04,-4.448764e-01,7.681000e-01,2.319000e-01,1,4,1002888
dwing_angle_imbalance_flyany_frameany,-7.223664e-01,6.001601e-01,2.396000e-01,7.604000e-01,1,4,1893467
dwing_angle_imbalance_flyany_framewingextension,-1.709210e+00,-3.342516e-01,7.112000e-01,2.888000e-01,1,4,14445
dwing_angle_imbalance_flyany_framewingflick,-3.745196e+00,1.070360e-01,5.650000e-01,4.350000e-01,1,2,590
dwing_angle_imbalance_flyany_framewinggrooming,-1.618735e+00,7.314633e-01,2.133000e-01,7.867000e-01,1,4,119789
dwing_angle_imbalance_flyfemale_frameany,-5.546728e-01,1.346620e+00,7.490000e-02,9.251000e-01,1,4,886145
dwing_angle_imbalance_flymale_frameany,-8.661993e-01,2.175656e-01,3.849000e-01,6.151000e-01,1,4,1002888
ecc_flyany_frameany,3.535391e-01,-8.411875e-01,8.161000e-01,1.839000e-01,1,4,1893546
ecc_flyfemale_frameany,3.536873e-01,-4.303003e-01,6.629000e-01,3.371000e-01,1,4,886182
ecc_flymale_frameany,3.534215e-01,-1.028168e+00,8.612000e-01,1.388000e-01,1,4,1002930
fractime_flyany_frameattemptedcopulation,3.792236e-04,1.268531e-02,3.570000e-01,6.430000e-01,1,4,1893546
fractime_flyany_framebackup,6.089079e-03,1.908632e+00,3.250000e-02,9.675000e-01,1,4,1893546
fractime_flyany_framebackup_nearfly,3.851168e-03,2.039121e+00,3.060000e-02,9.694000e-01,1,4,1893546
fractime_flyany_framebackup_nearwall,6.051801e-03,1.886190e+00,3.680000e-02,9.632000e-01,1,4,1893546
fractime_flyany_framebackup_notnearfly_notnearwall,2.816564e-05,1.263178e+00,6.980000e-02,9.302000e-01,1,4,1893546
fractime_flyany_framebodyturn,1.195710e-02,1.529680e+00,5.110000e-02,9.489000e-01,1,4,1893546
fractime_flyany_framebodyturn_nearfly,4.898656e-03,1.864185e+00,2.230000e-02,9.777000e-01,1,4,1893546
fractime_flyany_framebodyturn_nearwall,1.152399e-02,1.640837e+00,3.890000e-02,9.611000e-01,1,4,1893546
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.069550e-04,-3.851518e-02,4.753000e-01,5.247000e-01,1,4,1893546
fractime_flyany_framechase,1.529541e-02,1.200692e+00,9.870000e-02,9.013000e-01,1,4,1893546
fractime_flyany_framechase_notwingextension,1.221193e-02,1.012950e+00,1.154000e-01,8.846000e-01,1,4,1893546
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,5.178000e-01,4.822000e-01,1,4,1893546
fractime_flyany_framecrabwalkall,1.136866e-01,1.273785e+00,1.007000e-01,8.993000e-01,1,4,1893546
fractime_flyany_framecrabwalkall_nearfly,3.677963e-02,1.384607e+00,7.790000e-02,9.221000e-01,1,4,1893546
fractime_flyany_framecrabwalkall_nearwall,1.132067e-01,1.282091e+00,9.670000e-02,9.033000e-01,1,4,1893546
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.400343e-04,-4.954841e-01,7.735000e-01,2.265000e-01,1,4,1893546
fractime_flyany_framecrabwalkextreme,3.920348e-03,2.051226e+00,1.950000e-02,9.805000e-01,1,4,1893546
fractime_flyany_framecrabwalkextreme_nearfly,2.281873e-03,1.779862e+00,4.000000e-02,9.600000e-01,1,4,1893546
fractime_flyany_framecrabwalkextreme_nearwall,3.866878e-03,2.147509e+00,1.950000e-02,9.805000e-01,1,4,1893546
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.926084e-05,-5.115003e-03,4.197000e-01,5.803000e-01,1,4,1893546
fractime_flyany_framejump,1.859445e-03,-2.739251e-01,5.748000e-01,4.252000e-01,1,4,1893546
fractime_flyany_framejump_nearfly,5.995829e-04,2.295348e-01,3.826000e-01,6.174000e-01,1,4,1893546
fractime_flyany_framejump_nearwall,1.013925e-03,2.183959e-01,3.762000e-01,6.238000e-01,1,4,1893546
fractime_flyany_framejump_notnearfly_notnearwall,7.243325e-04,-7.139812e-01,7.604000e-01,2.396000e-01,1,4,1893546
