field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.431422e-01,4.000072e-01,588
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.997069e-01,9.194690e+00,115564
du_ctr_flyany_frametouch,2.801988e+00,2.621625e+00,16936
du_ctr_flyany_framewalk,1.391940e+01,-1.615245e+00,235829
du_ctr_flyany_framewingextension,4.692791e+00,1.078341e+00,1884
du_ctr_flyany_framewingflick,1.290486e+01,-1.200495e+00,469
du_ctr_flyany_framewinggrooming,8.337106e-02,-1.731564e+00,23920
du_ctr_flyfemale_frameany,6.808971e+00,1.992460e+00,239720
du_ctr_flymale_frameany,9.357660e+00,3.960813e+00,215721
du_ctr_flymale_framechase,1.576177e+01,1.038158e+00,8654
du_tail_flyany_frameany,8.015706e+00,3.192696e+00,455468
du_tail_flyany_framepivottail,1.999740e-01,-9.820498e-01,12808
du_tail_flyfemale_frameany,6.808964e+00,1.994342e+00,239720
du_tail_flymale_frameany,9.357712e+00,3.961489e+00,215721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358115e-01,1.420512e+00,2768
duration_flyany_framebodyturn,8.967654e-02,4.752694e+00,6534
duration_flyany_framechase,2.911864e-01,8.601191e-01,8965
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.430699e-01,-2.677416e+00,37037
duration_flyany_framecrabwalkextreme,1.366419e-01,5.644391e+00,1732
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.231914e+00,5.626463e+00,339923
duration_flyany_framepivotcenter,9.416498e-02,2.398555e+00,588
duration_flyany_framepivottail,1.332573e-01,4.688193e-02,12808
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.503436e-01,-7.161039e-01,115564
duration_flyany_frametouch,1.813133e-01,-1.395383e-01,16936
duration_flyany_framewalk,7.928939e-01,5.127627e+00,235832
duration_flyany_framewingextension,2.678529e-01,-7.579010e-01,1884
duration_flyany_framewingflick,3.461428e-02,-3.950885e-02,469
duration_flyany_framewinggrooming,1.883837e+00,-9.394770e-01,23920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418493e-01,1.931786e+00,1610
duration_flyfemale_framebodyturn,8.840249e-02,4.141722e+00,2833
duration_flyfemale_framechase,8.887501e-02,-4.293001e-01,311
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.440281e-01,-4.192524e-01,19898
duration_flyfemale_framecrabwalkextreme,1.394249e-01,5.529687e+00,939
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.956310e+00,4.243012e+00,171686
duration_flyfemale_framepivotcenter,9.240229e-02,1.297267e+00,399
duration_flyfemale_framepivottail,1.302894e-01,-1.975775e-01,6145
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.796478e-01,-1.020744e+00,68034
duration_flyfemale_frametouch,1.829713e-01,1.066595e+00,5917
duration_flyfemale_framewalk,7.675762e-01,5.223249e+00,116260
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.070992e+00,-2.425124e-01,16005
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291004e-01,2.929710e-01,1158
duration_flymale_framebodyturn,9.109219e-02,4.839404e+00,3701
duration_flymale_framechase,4.260995e-01,1.364701e+00,8654
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.420047e-01,-3.138359e+00,17138
duration_flymale_framecrabwalkextreme,1.335446e-01,3.085056e+00,793
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.541623e+00,5.677768e+00,168218
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365554e-01,4.137015e-01,6663
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.171436e-01,-4.411954e-01,47503
duration_flymale_frametouch,1.794694e-01,-6.900332e-01,11019
duration_flymale_framewalk,8.210529e-01,4.612983e+00,119569
duration_flymale_framewingextension,3.114284e-01,-4.505510e-01,1870
duration_flymale_framewingflick,3.417664e-02,-6.718292e-01,403
duration_flymale_framewinggrooming,1.656867e+00,-1.226789e+00,7888
dv_cor_flyany_frameany,-7.859843e-02,-9.645679e-01,455468
dv_cor_flyfemale_frameany,6.679199e-02,1.275019e+00,239720
dv_cor_flymale_frameany,-2.401658e-01,-2.431657e+00,215721
dv_ctr_flyany_frameany,-8.852254e-02,-8.005526e-01,455468
dv_ctr_flyfemale_frameany,7.702045e-02,1.123597e+00,239720
dv_ctr_flymale_frameany,-2.724817e-01,-2.167523e+00,215721
dv_tail_flyany_frameany,-1.106793e-01,-2.211422e+00,455468
dv_tail_flyfemale_frameany,-9.296639e-02,-1.638256e+00,239720
dv_tail_flymale_frameany,-1.303760e-01,-1.713734e+00,215721
dwing_angle_diff_flyany_frameany,-2.614146e-05,1.031110e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.773226e-01,1.200354e+00,1884
dwing_angle_diff_flyany_framewingflick,-6.341454e+00,3.373857e+00,469
dwing_angle_diff_flyfemale_frameany,-4.112623e-19,-8.944443e-01,239720
dwing_angle_diff_flymale_frameany,-8.904702e-05,9.574345e-01,215721
dwing_angle_imbalance_flyany_frameany,-5.858776e-01,2.697712e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.109958e+00,-3.639350e+00,1884
dwing_angle_imbalance_flyany_framewingflick,-1.888600e+00,2.869123e+00,469
dwing_angle_imbalance_flyany_framewinggrooming,-1.935779e+00,-3.913641e+00,23920
dwing_angle_imbalance_flyfemale_frameany,-5.064984e-01,2.044499e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.739190e-01,2.433804e+00,215721
ecc_flyany_frameany,3.611236e-01,1.353018e+00,455487
ecc_flyfemale_frameany,3.591981e-01,1.099187e+00,239730
ecc_flymale_frameany,3.632557e-01,1.478276e+00,215730
fractime_flyany_frameattemptedcopulation,9.220900e-05,-5.529439e-01,455487
fractime_flyany_framebackup,6.077012e-03,1.855757e+00,455487
fractime_flyany_framebackup_nearfly,3.229510e-03,1.033073e+00,455487
fractime_flyany_framebackup_nearwall,6.077012e-03,1.912305e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,455487
fractime_flyany_framebodyturn,1.434509e-02,3.430452e+00,455487
fractime_flyany_framebodyturn_nearfly,5.464481e-03,3.251672e+00,455487
fractime_flyany_framebodyturn_nearwall,1.386428e-02,3.568371e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.063725e-04,-1.271937e+00,455487
fractime_flyany_framechase,1.969979e-02,2.239133e+00,455487
fractime_flyany_framechase_notwingextension,1.662616e-02,2.176011e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455487
fractime_flyany_framecrabwalkall,8.131297e-02,-1.250644e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.784712e-02,-2.586257e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.019987e-02,-1.243206e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.700406e-04,-1.054737e+00,455487
fractime_flyany_framecrabwalkextreme,3.802523e-03,1.968999e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.333766e-03,2.200560e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.743246e-03,2.122871e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.964039e+00,455487
fractime_flyany_framejump,4.171359e-05,-2.658221e+00,455487
fractime_flyany_framejump_nearfly,3.293179e-05,-2.387144e+00,455487
fractime_flyany_framejump_nearwall,3.512724e-05,-2.156325e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.586357e-06,-2.892465e+00,455487
fractime_flyany_framemove,7.462847e-01,4.231759e+00,455487
fractime_flyany_framemove_nearfly,2.905923e-01,2.894891e+00,455487
fractime_flyany_framemove_nearwall,6.612790e-01,3.743066e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.614239e-02,2.202341e+00,455487
fractime_flyany_framenotanybehavior,1.462259e-01,-7.592368e-01,455487
fractime_flyany_framepivotcenter,1.304099e-03,3.947478e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.849811e-04,5.585410e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.056013e-03,6.874253e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.019816e-04,-1.436017e-01,455487
fractime_flyany_framepivotcenter_stop,3.732269e-04,4.366218e+00,455487
fractime_flyany_framepivottail,2.811935e-02,4.287026e-03,455487
fractime_flyany_framepivottail_nearfly,1.177860e-02,-2.118224e-01,455487
fractime_flyany_framepivottail_nearwall,2.801397e-02,5.357283e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.390905e-06,-3.058007e+00,455487
fractime_flyany_framerighting,9.220900e-05,-2.089893e+00,455487
fractime_flyany_framerighting_nearfly,5.049540e-05,-1.964283e+00,455487
fractime_flyany_framerighting_nearwall,7.903628e-05,-1.747649e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.317271e-05,-2.474281e+00,455487
fractime_flyany_framestop,2.537153e-01,-4.231759e+00,455487
fractime_flyany_framestop_nearfly,8.265878e-02,-2.720695e+00,455487
fractime_flyany_framestop_nearwall,1.491898e-01,-3.200238e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.718141e-02,-1.861783e+00,455487
fractime_flyany_framestop_notwinggrooming,2.013318e-01,-3.691074e+00,455487
fractime_flyany_frametouch,3.718218e-02,1.883020e+00,455487
fractime_flyany_frametouch_notchase,3.217655e-02,1.762508e+00,455487
fractime_flyany_framewalk,5.177579e-01,6.848648e+00,455487
fractime_flyany_framewalk_nearfly,1.707579e-01,4.686797e+00,455487
fractime_flyany_framewalk_nearwall,4.501885e-01,6.027580e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.399715e-02,3.820328e+00,455487
fractime_flyany_framewingextension,4.171359e-03,9.405475e-01,455487
fractime_flyany_framewingextension_nearfly,4.019873e-03,9.132029e-01,455487
fractime_flyany_framewingextension_notchase,1.097726e-03,-7.691985e-02,455487
fractime_flyany_framewingextension_notnearfly,1.514862e-04,1.708624e+00,455487
fractime_flyany_framewingflick,1.060403e-03,1.238670e+01,455487
fractime_flyany_framewingflick_nearfly,5.466676e-04,6.551624e+00,455487
fractime_flyany_framewingflick_notnearfly,5.137358e-04,3.348545e+01,455487
fractime_flyany_framewinggrooming,5.251522e-02,-2.490409e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.358985e-02,-7.512524e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.137740e-02,4.046171e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.926509e-02,-3.176657e+00,455487
fractime_flyfemale_firsthalf_framechase,1.301410e-03,5.938023e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.676233e-02,7.739248e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239720
fractime_flyfemale_framebackup,6.716169e-03,2.089665e+00,239720
fractime_flyfemale_framebodyturn,1.181795e-02,1.786520e+00,239720
fractime_flyfemale_framechase,1.330719e-03,1.210019e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239720
fractime_flyfemale_framecrabwalkall,8.300517e-02,2.928264e-01,239720
fractime_flyfemale_framecrabwalkextreme,3.917070e-03,4.268869e+00,239720
fractime_flyfemale_framejump,3.337227e-05,-2.441449e+00,239720
fractime_flyfemale_framemove,7.161939e-01,3.315085e+00,239720
fractime_flyfemale_framenotanybehavior,1.602453e-01,-6.982093e-01,239720
fractime_flyfemale_framepivotcenter,1.681128e-03,3.543109e+00,239720
fractime_flyfemale_framepivottail,2.563407e-02,-4.648928e-01,239720
fractime_flyfemale_framerighting,1.042883e-04,-1.898184e+00,239720
fractime_flyfemale_framestop,2.838061e-01,-3.315085e+00,239720
fractime_flyfemale_frametouch,2.468296e-02,1.558973e+00,239720
fractime_flyfemale_framewalk,4.849825e-01,5.732155e+00,239720
fractime_flyfemale_framewingextension,1.126314e-04,-3.509928e-02,239720
fractime_flyfemale_framewingflick,3.170365e-04,6.930098e+00,239720
fractime_flyfemale_framewinggrooming,6.676539e-02,-1.484772e+00,239720
fractime_flyfemale_secondhalf_framechase,1.360033e-03,1.777829e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.260325e-02,2.577867e+00,119850
fractime_flyfirsthalf_framebackup,5.189833e-03,4.329110e-01,227753
fractime_flyfirsthalf_framebodyturn,1.490650e-02,3.264867e+00,227753
fractime_flyfirsthalf_framechase,1.196472e-02,5.690111e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.068390e-02,-1.192304e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.161319e-03,9.710861e-01,227753
fractime_flyfirsthalf_framejump,5.707938e-05,-2.516024e+00,227753
fractime_flyfirsthalf_framemove,6.995210e-01,2.854686e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.062555e-03,3.254789e+00,227753
fractime_flyfirsthalf_framepivottail,2.743323e-02,-9.379576e-01,227753
fractime_flyfirsthalf_framerighting,1.405031e-04,-1.910478e+00,227753
fractime_flyfirsthalf_framestop,3.004790e-01,-2.854686e+00,227753
fractime_flyfirsthalf_frametouch,3.440130e-02,4.431359e-01,227753
fractime_flyfirsthalf_framewalk,4.812758e-01,5.445452e+00,227753
fractime_flyfirsthalf_framewingextension,2.151454e-03,-4.473847e-02,227753
fractime_flyfirsthalf_framewingflick,8.649721e-04,7.532769e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.132521e-02,-2.013880e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,107883
fractime_flymale_firsthalf_framechase,2.381283e-02,6.300626e-01,107883
fractime_flymale_firsthalf_frametouch,4.288906e-02,3.024253e-01,107883
fractime_flymale_frameattemptedcopulation,1.946959e-04,-5.105196e-01,215721
fractime_flymale_framebackup,5.368045e-03,1.090270e+00,215721
fractime_flymale_framebodyturn,1.715642e-02,4.427840e+00,215721
fractime_flymale_framechase,4.011663e-02,2.450642e+00,215721
fractime_flymale_framechase_notwingextension,3.362677e-02,2.366440e+00,215721
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,215721
fractime_flymale_framecrabwalkall,7.944521e-02,-2.065850e+00,215721
fractime_flymale_framecrabwalkextreme,3.676045e-03,4.234358e-01,215721
fractime_flymale_framejump,5.099179e-05,-2.362893e+00,215721
fractime_flymale_framemove,7.797943e-01,4.786259e+00,215721
fractime_flymale_framenotanybehavior,1.306085e-01,-8.464512e-01,215721
fractime_flymale_framepivotcenter,8.854029e-04,3.550004e+00,215721
fractime_flymale_framepivottail,3.088712e-02,5.631924e-01,215721
fractime_flymale_framerighting,7.880549e-05,-2.053309e+00,215721
fractime_flymale_framestop,2.202057e-01,-4.786259e+00,215721
fractime_flymale_frametouch,5.107987e-02,1.774588e+00,215721
fractime_flymale_frametouch_notchase,4.057092e-02,1.555245e+00,215721
fractime_flymale_framewalk,5.542761e-01,6.795789e+00,215721
fractime_flymale_framewingextension,8.682511e-03,1.090781e+00,215721
fractime_flymale_framewingflick,1.886696e-03,1.356422e+01,215721
fractime_flymale_framewinggrooming,3.656575e-02,-2.901212e+00,215721
fractime_flymale_secondhalf_frameattemptedcopulation,3.894731e-04,-1.114546e-01,107838
fractime_flymale_secondhalf_framechase,5.642723e-02,4.864115e+00,107838
fractime_flymale_secondhalf_frametouch,5.927410e-02,3.688181e+00,107838
fractime_flysecondhalf_framebackup,6.964846e-03,3.086232e+00,227715
fractime_flysecondhalf_framebodyturn,1.378477e-02,3.456035e+00,227715
fractime_flysecondhalf_framechase,2.743781e-02,4.416903e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.194454e-02,-1.215556e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.444152e-03,2.786708e+00,227715
fractime_flysecondhalf_framejump,2.634873e-05,-2.532000e+00,227715
fractime_flysecondhalf_framemove,7.930352e-01,5.261128e+00,227715
fractime_flysecondhalf_framepivotcenter,1.545792e-03,4.212691e+00,227715
fractime_flysecondhalf_framepivottail,2.880794e-02,9.783770e-01,227715
fractime_flysecondhalf_framerighting,4.391454e-05,-2.180791e+00,227715
fractime_flysecondhalf_framestop,2.069648e-01,-5.261128e+00,227715
fractime_flysecondhalf_frametouch,3.996662e-02,3.684935e+00,227715
fractime_flysecondhalf_framewalk,5.542762e-01,7.758620e+00,227715
fractime_flysecondhalf_framewingextension,6.191950e-03,2.091695e+00,227715
fractime_flysecondhalf_framewingflick,1.255956e-03,1.734983e+01,227715
fractime_flysecondhalf_framewinggrooming,4.370814e-02,-2.706233e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.215546e+01,8.808680e-01,170004
magveldiff_nose2ell_flyany_frametouch,9.163063e+00,-1.478603e-01,16936
magveldiff_nose2ell_flyfemale_framechase,7.808558e+00,-1.389204e+00,311
magveldiff_nose2ell_flyfemale_framenearfly,1.125832e+01,4.958101e-01,91537
magveldiff_nose2ell_flyfemale_frametouch,8.746800e+00,-9.020067e-02,5917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.981921e+00,-4.389056e-01,8654
magveldiff_nose2ell_flymale_framenearfly,1.315291e+01,1.283747e+00,78440
magveldiff_nose2ell_flymale_frametouch,9.625616e+00,-1.336694e-01,11019
magveldiff_nose2ell_flymale_framewingextension,8.158162e+00,1.202992e+00,1870
max_absdwing_angle_flyany_frameany,1.457832e+00,-6.375773e-01,455468
max_absdwing_angle_flyany_framechase,1.493692e+00,4.997970e-01,8965
max_absdwing_angle_flyany_framenearfly,1.464194e+00,8.128233e-01,170004
max_absdwing_angle_flyany_frametouch,1.470540e+00,-2.482151e-01,16936
max_absdwing_angle_flyany_framewingextension,4.848619e+00,-5.388742e-01,1884
max_absdwing_angle_flyany_framewingflick,5.290659e+00,-3.759840e+00,469
max_absdwing_angle_flyany_framewinggrooming,3.909044e+00,-3.301178e+00,23920
max_absdwing_angle_flyfemale_frameany,1.225012e+00,-1.812394e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.254061e+00,-6.479595e-01,91537
max_absdwing_angle_flyfemale_frametouch,1.274366e+00,-1.165741e+00,5917
max_absdwing_angle_flymale_frameany,1.716261e+00,7.717298e-01,215721
max_absdwing_angle_flymale_framechase,1.914775e+00,1.337128e+00,8654
max_absdwing_angle_flymale_framenearfly,1.696896e+00,2.153015e+00,78440
max_absdwing_angle_flymale_frametouch,1.688513e+00,7.880216e-01,11019
max_absdwing_area_flyany_frameany,3.864074e+00,3.487281e+00,455468
max_absdwing_area_flyany_framewingextension,5.638415e+00,-9.089690e-01,1884
max_absdwing_area_flyany_framewingflick,1.214634e+01,1.784623e+00,469
max_absdwing_area_flyany_framewinggrooming,9.366805e+00,4.232431e+00,23920
max_absdwing_area_flyfemale_frameany,3.588647e+00,1.059786e+00,239720
max_absdwing_area_flymale_frameany,4.169926e+00,4.895937e+00,215721
max_dwing_angle_in_flyany_frameany,9.946108e-01,-1.732532e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.212865e+00,-6.112205e-02,1884
max_dwing_angle_in_flyany_framewingflick,4.993209e+00,-3.668365e+00,469
max_dwing_angle_in_flyfemale_frameany,9.010062e-01,-1.829175e+00,239720
max_dwing_angle_in_flymale_frameany,1.098538e+00,-1.006275e+00,215721
max_dwing_angle_out_flyany_frameany,9.945847e-01,-1.732451e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.535542e+00,1.640819e+00,1884
max_dwing_angle_out_flyany_framewingflick,-1.348245e+00,2.946506e+00,469
max_dwing_angle_out_flyfemale_frameany,9.010062e-01,-1.831336e+00,239720
max_dwing_angle_out_flymale_frameany,1.098449e+00,-1.001807e+00,215721
max_wing_angle_flyany_frameany,9.702558e-02,3.608336e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.797675e-02,1.746534e+00,8965
max_wing_angle_flyany_framenearfly,9.713165e-02,1.816492e+00,170011
max_wing_angle_flyany_frametouch,1.005741e-01,1.156111e+00,16936
max_wing_angle_flyany_framewingextension,5.927011e-01,-2.857501e+00,1884
max_wing_angle_flyany_framewingflick,1.926452e-01,-4.028443e+00,469
max_wing_angle_flyany_framewinggrooming,2.825599e-01,-5.286208e+00,23920
max_wing_angle_flyfemale_frameany,8.486847e-02,-1.121294e+00,239730
max_wing_angle_flyfemale_framenearfly,8.503026e-02,1.761773e-01,91540
max_wing_angle_flyfemale_frametouch,8.805508e-02,1.053953e+00,5917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.104922e-01,1.426979e+00,215730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.229497e-01,2.441780e+00,8654
max_wing_angle_flymale_framenearfly,1.104525e-01,2.575142e+00,78444
max_wing_angle_flymale_frametouch,1.144904e-01,1.172470e+00,11019
max_wing_angle_flymale_framewingflick,2.059595e-01,-4.258348e+00,403
max_wing_area_flyany_frameany,1.032193e+00,3.301347e+00,455487
max_wing_area_flyany_framewingextension,1.127197e+00,-2.109734e+00,1884
max_wing_area_flyany_framewinggrooming,8.649480e-01,7.083935e-02,23920
max_wing_area_flyfemale_frameany,1.100518e+00,2.901358e+00,239730
max_wing_area_flymale_frameany,9.563042e-01,2.889364e+00,215730
mean_wing_angle_flyany_frameany,3.024769e-02,2.389443e-02,455487
mean_wing_angle_flyany_framewingextension,3.878565e-01,-1.000487e-01,1884
mean_wing_angle_flyany_framewingflick,1.298406e-01,-3.820778e+00,469
mean_wing_angle_flyfemale_frameany,1.956118e-02,-1.624757e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.209031e-02,1.344285e+00,215730
mean_wing_angle_flymale_framewingflick,1.428017e-01,-4.037930e+00,403
mean_wing_area_flyany_frameany,1.001265e+00,3.399231e+00,455487
mean_wing_area_flyany_framewingextension,9.209442e-01,-3.610562e-01,1884
mean_wing_area_flyany_framewingflick,8.524373e-01,-1.137731e+00,469
mean_wing_area_flyany_framewinggrooming,6.405287e-01,1.386774e+00,23920
mean_wing_area_flyfemale_frameany,1.070157e+00,3.200158e+00,239730
mean_wing_area_flymale_frameany,9.247692e-01,2.736226e+00,215730
min_absdwing_angle_flyany_frameany,1.003239e+00,1.520845e+00,455468
min_absdwing_angle_flyany_framewingextension,1.867820e+00,1.534526e+00,1884
min_absdwing_angle_flyany_framewingflick,2.578756e+00,-3.363334e+00,469
min_absdwing_angle_flyfemale_frameany,8.604069e-01,-2.198183e-01,239720
min_absdwing_angle_flymale_frameany,1.161993e+00,3.368865e+00,215721
min_absdwing_area_flyany_frameany,2.576775e+00,5.585130e+00,455468
min_absdwing_area_flyany_framewingextension,2.501732e+00,3.354572e-01,1884
min_absdwing_area_flyany_framewingflick,6.737278e+00,2.658359e+00,469
min_absdwing_area_flyfemale_frameany,2.357850e+00,1.834812e+00,239720
min_absdwing_area_flymale_frameany,2.820268e+00,7.878491e+00,215721
min_dwing_angle_in_flyany_frameany,-9.945847e-01,1.732451e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.535542e+00,-1.640819e+00,1884
min_dwing_angle_in_flyany_framewingflick,1.348245e+00,-2.946506e+00,469
min_dwing_angle_in_flyfemale_frameany,-9.010062e-01,1.831336e+00,239720
min_dwing_angle_in_flymale_frameany,-1.098449e+00,1.001807e+00,215721
min_dwing_angle_out_flyany_frameany,-9.946108e-01,1.732532e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.212865e+00,6.112205e-02,1884
min_dwing_angle_out_flyany_framewingflick,-4.993209e+00,3.668365e+00,469
min_dwing_angle_out_flyfemale_frameany,-9.010062e-01,1.829175e+00,239720
min_dwing_angle_out_flymale_frameany,-1.098538e+00,1.006275e+00,215721
min_wing_angle_flyany_frameany,-3.653021e-02,-6.201584e-01,455487
min_wing_angle_flyany_framewingextension,1.830119e-01,6.039337e+00,1884
min_wing_angle_flyany_framewingflick,6.703602e-02,-3.523348e+00,469
min_wing_angle_flyfemale_frameany,-4.574612e-02,-1.932888e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.631156e-02,8.490692e-01,215730
min_wing_angle_flymale_framewingflick,7.964390e-02,-3.695445e+00,403
min_wing_area_flyany_frameany,9.703363e-01,3.413330e+00,455487
min_wing_area_flyany_framewingextension,7.146919e-01,2.296898e+00,1884
min_wing_area_flyany_framewinggrooming,4.161093e-01,3.341213e+00,23920
min_wing_area_flyfemale_frameany,1.039796e+00,3.396154e+00,239730
min_wing_area_flymale_frameany,8.932343e-01,2.517315e+00,215730
nflies_close_flyany_frameany,4.702154e-01,4.192530e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.945701e-01,-1.420319e+00,660
nflies_close_flyany_framebodyturn,4.884635e-01,4.462625e-01,6534
nflies_close_flyany_framebodyturnstart,5.108788e-01,7.195511e-01,2392
nflies_close_flyany_framecrabwalkallstart,4.607525e-01,-3.452609e-01,5003
nflies_close_flyany_framecrabwalkextreme,7.972790e-01,4.168959e-01,1732
nflies_close_flyany_framecrabwalkextremestart,8.555336e-01,1.212126e+00,410
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.357196e-01,2.966589e-01,369158
nflies_close_flyany_framepivotcenter,7.813607e-01,1.506102e+00,588
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.555908e-01,-1.195223e-01,3159
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.013158e-01,2.579624e-01,115564
nflies_close_flyany_frametouch,1.547559e+00,-3.726872e-01,16936
nflies_close_flyany_framewalk,4.041572e-01,-2.674166e-01,235832
nflies_close_flyany_framewingflick,7.357987e-01,-1.644223e+00,469
nflies_close_flyany_framewinggrooming,3.120736e-01,1.661863e+00,23920
nflies_close_flyfemale_frameany,5.247403e-01,3.472933e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.095119e-01,3.303213e-01,215730
nflies_close_flymale_framechase,1.225156e+00,-7.930208e-01,8654
nflies_close_flymale_framewingextension,9.619975e-01,-3.394749e-02,1870
nflies_close_flymale_framewingflick,5.610832e-01,-2.985524e+00,403
nwingsdetected_flyany_frameany,1.097974e+00,2.638199e+00,455487
nwingsdetected_flyany_framewingextension,1.944152e+00,-7.728897e-01,1884
nwingsdetected_flyany_framewingflick,1.532317e+00,-2.281604e+00,469
nwingsdetected_flyany_framewinggrooming,1.387168e+00,-3.328887e+00,23920
nwingsdetected_flyfemale_frameany,1.053836e+00,2.064942e-02,239730
nwingsdetected_flymale_frameany,1.146971e+00,3.918084e+00,215730
phi_flyany_frameany,-6.015789e-03,-6.413305e-01,455487
phisideways_flyany_framemove,3.400621e-01,-6.324282e+00,339923
phisideways_flyfemale_framemove,3.609869e-01,-6.183024e+00,171696
phisideways_flymale_framemove,3.168063e-01,-5.326848e+00,168227
theta_mm_flyany_frameany,-6.039745e-02,-2.252444e+00,455487
velmag_ctr_flyany_frameany,9.212638e+00,2.493307e+00,455468
