field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.383663e+00,-2.882410e-02,493
du_ctr_flyany_framestop,7.317434e-02,-1.633094e+00,198122
du_ctr_flyany_frametouch,2.125807e+00,-1.591312e-01,11674
du_ctr_flyany_framewalk,1.537719e+01,-4.148360e-01,174664
du_ctr_flyany_framewingextension,2.910087e+00,-7.536965e-01,328
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.203016e-02,-1.202872e+00,22940
du_ctr_flyfemale_frameany,5.536956e+00,3.475739e-01,242655
du_ctr_flymale_frameany,7.405057e+00,1.551699e+00,236373
du_ctr_flymale_framechase,1.362871e+01,-1.014322e+00,1063
du_tail_flyany_frameany,6.453519e+00,1.056885e+00,479420
du_tail_flyany_framepivottail,3.605955e-01,-4.478216e-01,14783
du_tail_flyfemale_frameany,5.537353e+00,3.502105e-01,242655
du_tail_flymale_frameany,7.404698e+00,1.552178e+00,236373
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324277e-01,3.423421e-01,2593
duration_flyany_framebodyturn,8.488081e-02,8.695945e-01,5011
duration_flyany_framechase,1.293519e-01,-1.834132e+00,1173
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.350800e-01,3.205994e+00,60962
duration_flyany_framecrabwalkextreme,1.313812e-01,3.906993e+00,2197
duration_flyany_framejump,8.999341e-02,8.248290e-01,353
duration_flyany_framemove,1.574929e+00,1.486139e+00,281318
duration_flyany_framepivotcenter,9.852460e-02,3.557709e+00,374
duration_flyany_framepivottail,1.351088e-01,-3.921585e-01,14783
duration_flyany_framerighting,3.505382e-01,-1.983300e+00,493
duration_flyany_framestop,1.109060e+00,-2.741917e-01,198122
duration_flyany_frametouch,1.768078e-01,-4.383349e-01,11674
duration_flyany_framewalk,6.046653e-01,1.117679e+00,174667
duration_flyany_framewingextension,3.187706e-01,-1.494163e-01,328
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.089592e+00,1.648438e+00,22940
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300116e-01,-6.968536e-01,1406
duration_flyfemale_framebodyturn,8.568118e-02,1.804188e+00,2381
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.039858e-01,4.236963e+00,27258
duration_flyfemale_framecrabwalkextreme,1.317559e-01,3.559521e+00,863
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.569859e+00,2.067505e+00,136091
duration_flyfemale_framepivotcenter,1.004572e-01,3.392555e+00,313
duration_flyfemale_framepivottail,1.350839e-01,-3.973965e-02,7364
duration_flyfemale_framerighting,3.772792e-01,-1.102457e+00,285
duration_flyfemale_framestop,1.233449e+00,-3.086150e-01,106564
duration_flyfemale_frametouch,1.717427e-01,1.927353e-01,5334
duration_flyfemale_framewalk,5.769795e-01,1.037569e+00,84333
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.674506e+00,4.726156e+00,12602
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348941e-01,1.266191e+00,1187
duration_flymale_framebodyturn,8.414987e-02,1.294476e-02,2630
duration_flymale_framechase,1.599051e-01,-1.799881e+00,1063
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.669884e-01,2.075023e+00,33703
duration_flymale_framecrabwalkextreme,1.312913e-01,2.491250e+00,1334
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.586547e+00,7.646982e-01,145201
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352457e-01,-6.839969e-01,7419
duration_flymale_framerighting,3.246639e-01,-1.818854e+00,208
duration_flymale_framestop,9.740182e-01,-2.342913e-01,91172
duration_flymale_frametouch,1.818549e-01,-6.135002e-01,6340
duration_flymale_framewalk,6.322674e-01,1.107089e+00,90331
duration_flymale_framewingextension,3.185329e-01,-4.666735e-01,328
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.387205e+00,-3.905207e+00,9946
dv_cor_flyany_frameany,1.279350e-01,3.058747e+00,479420
dv_cor_flyfemale_frameany,-6.772567e-02,-1.146243e+00,242655
dv_cor_flymale_frameany,3.290389e-01,4.833024e+00,236373
dv_ctr_flyany_frameany,1.340008e-01,2.570790e+00,479420
dv_ctr_flyfemale_frameany,-1.241185e-01,-1.545608e+00,242655
dv_ctr_flymale_frameany,3.991968e-01,4.692125e+00,236373
dv_tail_flyany_frameany,1.543217e-01,4.700637e+00,479420
dv_tail_flyfemale_frameany,6.452237e-02,1.635464e+00,242655
dv_tail_flymale_frameany,2.467536e-01,5.203199e+00,236373
dwing_angle_diff_flyany_frameany,8.514633e-07,6.077672e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.084051e-01,2.579457e+00,328
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.754923e-04,-6.309347e-02,242655
dwing_angle_diff_flymale_frameany,-1.695292e-04,5.823027e-01,236373
dwing_angle_imbalance_flyany_frameany,-7.027495e-01,1.804989e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-6.553976e-01,1.734444e+00,328
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739114e+00,-1.244097e+00,22940
dwing_angle_imbalance_flyfemale_frameany,-5.514404e-01,7.772006e-01,242655
dwing_angle_imbalance_flymale_frameany,-8.556101e-01,-3.538254e-01,236373
ecc_flyany_frameany,3.610710e-01,1.238358e+00,479440
ecc_flyfemale_frameany,3.587254e-01,7.567695e-01,242665
ecc_flymale_frameany,3.633982e-01,1.486792e+00,236383
fractime_flyany_frameattemptedcopulation,4.171533e-05,-7.332380e-01,479440
fractime_flyany_framebackup,5.408393e-03,5.020752e-01,479440
fractime_flyany_framebackup_nearfly,3.187052e-03,6.354422e-01,479440
fractime_flyany_framebackup_nearwall,5.408393e-03,5.180772e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479440
fractime_flyany_framebodyturn,1.045178e-02,2.316050e-01,479440
fractime_flyany_framebodyturn_nearfly,4.327966e-03,9.349292e-01,479440
fractime_flyany_framebodyturn_nearwall,1.025363e-02,4.022281e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314033e-04,-1.428462e+00,479440
fractime_flyany_framechase,2.452862e-03,-7.970203e-01,479440
fractime_flyany_framechase_notwingextension,2.162940e-03,-7.946721e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,1.271525e-01,2.612515e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.026156e-02,2.282477e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.269398e-01,2.609651e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230602e-04,-5.401825e-01,479440
fractime_flyany_framecrabwalkextreme,4.582430e-03,3.428006e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.594694e-03,2.920127e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.559486e-03,3.557420e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,1.308768e-01,479440
fractime_flyany_framejump,7.404472e-04,-1.312333e+00,479440
fractime_flyany_framejump_nearfly,1.689471e-04,-1.462432e+00,479440
fractime_flyany_framejump_nearwall,3.441515e-04,-1.376171e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.524946e-04,-1.113768e+00,479440
fractime_flyany_framemove,5.867637e-01,1.109569e+00,479440
fractime_flyany_framemove_nearfly,2.490280e-01,1.350957e+00,479440
fractime_flyany_framemove_nearwall,5.644710e-01,1.620624e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.019439e-02,-1.107698e+00,479440
fractime_flyany_framenotanybehavior,1.355874e-01,-4.620630e-01,479440
fractime_flyany_framepivotcenter,8.030202e-04,6.796477e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.900384e-04,1.386241e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.820457e-04,2.678941e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105456e-04,-1.461774e+00,479440
fractime_flyany_framepivotcenter_stop,2.210913e-04,7.411767e-01,479440
fractime_flyany_framepivottail,3.083389e-02,2.453241e-02,479440
fractime_flyany_framepivottail_nearfly,1.435008e-02,6.435937e-01,479440
fractime_flyany_framepivottail_nearwall,3.076923e-02,4.876468e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-6.761462e-01,479440
fractime_flyany_framerighting,1.034540e-03,-5.088072e-01,479440
fractime_flyany_framerighting_nearfly,2.794927e-04,-5.068151e-01,479440
fractime_flyany_framerighting_nearwall,8.426498e-04,-2.990347e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-04,-7.893376e-01,479440
fractime_flyany_framestop,4.132363e-01,-1.109569e+00,479440
fractime_flyany_framestop_nearfly,1.586538e-01,4.052801e-01,479440
fractime_flyany_framestop_nearwall,3.458180e-01,1.303027e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.769648e-02,-2.813899e+00,479440
fractime_flyany_framestop_notwinggrooming,3.657621e-01,-2.268546e-01,479440
fractime_flyany_frametouch,2.434924e-02,-2.268558e-01,479440
fractime_flyany_frametouch_notchase,2.370474e-02,5.464035e-03,479440
fractime_flyany_framewalk,3.643146e-01,1.864109e+00,479440
fractime_flyany_framewalk_nearfly,1.326902e-01,1.822547e+00,479440
fractime_flyany_framewalk_nearwall,3.477724e-01,2.229939e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.520941e-02,-3.427791e-01,479440
fractime_flyany_framewingextension,6.903888e-04,-9.065353e-01,479440
fractime_flyany_framewingextension_nearfly,6.549308e-04,-8.947991e-01,479440
fractime_flyany_framewingextension_notchase,4.004672e-04,-1.042766e+00,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-8.317567e-01,479440
fractime_flyany_framewingflick,5.840147e-05,-3.034239e-01,479440
fractime_flyany_framewingflick_nearfly,3.962957e-05,-2.619227e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-3.196507e-01,479440
fractime_flyany_framewinggrooming,4.784749e-02,-3.033948e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.118180e-02,-1.864084e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.863758e-02,-7.157606e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.786668e-02,-3.093728e+00,479440
fractime_flyfemale_firsthalf_framechase,6.250977e-04,-5.888139e-01,121581
fractime_flyfemale_firsthalf_frametouch,2.702725e-02,1.203675e+00,121581
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,242655
fractime_flyfemale_framebackup,5.794235e-03,8.745509e-01,242655
fractime_flyfemale_framebodyturn,9.812285e-03,8.782018e-02,242655
fractime_flyfemale_framechase,4.574396e-04,-7.027389e-01,242655
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,242655
fractime_flyfemale_framecrabwalkall,1.123323e-01,2.872779e+00,242655
fractime_flyfemale_framecrabwalkextreme,3.556490e-03,3.609439e+00,242655
fractime_flyfemale_framejump,7.170674e-04,-1.473773e+00,242655
fractime_flyfemale_framemove,5.608415e-01,7.369479e-01,242655
fractime_flyfemale_framenotanybehavior,1.363912e-01,-7.851506e-01,242655
fractime_flyfemale_framepivotcenter,1.289897e-03,1.581992e+00,242655
fractime_flyfemale_framepivottail,3.034761e-02,5.635449e-02,242655
fractime_flyfemale_framerighting,1.186870e-03,-4.939148e-01,242655
fractime_flyfemale_framestop,4.391585e-01,-7.369479e-01,242655
fractime_flyfemale_frametouch,2.198183e-02,1.117828e+00,242655
fractime_flyfemale_framewalk,3.475428e-01,1.634051e+00,242655
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,242655
fractime_flyfemale_framewingflick,4.945293e-05,7.012192e-03,242655
fractime_flyfemale_framewinggrooming,5.193382e-02,-2.697880e+00,242655
fractime_flyfemale_secondhalf_framechase,2.890794e-04,-7.513242e-01,121074
fractime_flyfemale_secondhalf_frametouch,1.691527e-02,7.863888e-01,121074
fractime_flyfirsthalf_framebackup,5.648256e-03,6.304572e-01,239720
fractime_flyfirsthalf_framebodyturn,1.135909e-02,4.038080e-01,239720
fractime_flyfirsthalf_framechase,4.572001e-03,-4.864388e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.301060e-01,2.996496e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.242450e-03,3.052967e+00,239720
fractime_flyfirsthalf_framejump,6.424162e-04,-1.433336e+00,239720
fractime_flyfirsthalf_framemove,6.082137e-01,1.411572e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,3.294736e-02,239720
fractime_flyfirsthalf_framepivottail,3.371433e-02,1.797744e-01,239720
fractime_flyfirsthalf_framerighting,9.761388e-04,-4.616809e-01,239720
fractime_flyfirsthalf_framestop,3.917863e-01,-1.411572e+00,239720
fractime_flyfirsthalf_frametouch,3.101952e-02,1.137126e-01,239720
fractime_flyfirsthalf_framewalk,3.811614e-01,2.276015e+00,239720
fractime_flyfirsthalf_framewingextension,1.280661e-03,-5.664017e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-2.390401e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.117220e-02,-2.973367e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.696698e-04,-5.385706e-01,117876
fractime_flymale_firsthalf_framechase,8.653161e-03,-4.633839e-01,117876
fractime_flymale_firsthalf_frametouch,3.520649e-02,-2.675437e-01,117876
fractime_flymale_frameattemptedcopulation,8.461203e-05,-6.927971e-01,236373
fractime_flymale_framebackup,5.021724e-03,-3.524485e-02,236373
fractime_flymale_framebodyturn,1.112648e-02,3.147444e-01,236373
fractime_flymale_framechase,4.505591e-03,-7.819968e-01,236373
fractime_flymale_framechase_notwingextension,3.917537e-03,-7.839603e-01,236373
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,236373
fractime_flymale_framecrabwalkall,1.425840e-01,1.972651e+00,236373
fractime_flymale_framecrabwalkextreme,5.643623e-03,2.908432e+00,236373
fractime_flymale_framejump,7.657389e-04,-7.674093e-01,236373
fractime_flymale_framemove,6.142876e-01,1.398207e+00,236373
fractime_flymale_framenotanybehavior,1.349308e-01,-3.180809e-02,236373
fractime_flymale_framepivotcenter,3.046033e-04,-1.274090e+00,236373
fractime_flymale_framepivottail,3.138683e-02,-2.716745e-02,236373
fractime_flymale_framerighting,8.799651e-04,-4.206903e-01,236373
fractime_flymale_framestop,3.857124e-01,-1.398207e+00,236373
fractime_flymale_frametouch,2.682201e-02,-5.901607e-01,236373
fractime_flymale_frametouch_notchase,2.553168e-02,-4.797467e-01,236373
fractime_flymale_framewalk,3.821545e-01,1.753740e+00,236373
fractime_flymale_framewingextension,1.400329e-03,-8.445205e-01,236373
fractime_flymale_framewingflick,6.768963e-05,-3.571487e-01,236373
fractime_flymale_framewinggrooming,4.207756e-02,-2.487102e+00,236373
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,118497
fractime_flymale_secondhalf_framechase,3.797564e-04,-1.145887e+00,118497
fractime_flymale_secondhalf_frametouch,1.848148e-02,-9.719301e-01,118497
fractime_flysecondhalf_framebackup,5.168961e-03,3.224597e-01,239700
fractime_flysecondhalf_framebodyturn,9.545265e-03,5.730777e-02,239700
fractime_flysecondhalf_framechase,3.337505e-04,-1.143945e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.242053e-01,2.054043e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.922820e-03,3.579509e+00,239700
fractime_flysecondhalf_framejump,8.385482e-04,-1.048709e+00,239700
fractime_flysecondhalf_framemove,5.652774e-01,7.795660e-01,239700
fractime_flysecondhalf_framepivotcenter,1.001252e-03,1.117858e+00,239700
fractime_flysecondhalf_framepivottail,2.795578e-02,-1.302896e-01,239700
fractime_flysecondhalf_framerighting,1.093033e-03,-5.351140e-01,239700
fractime_flysecondhalf_framestop,4.347226e-01,-7.795660e-01,239700
fractime_flysecondhalf_frametouch,1.768043e-02,-6.695913e-01,239700
fractime_flysecondhalf_framewalk,3.474844e-01,1.398118e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.207856e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.437548e-01,239700
fractime_flysecondhalf_framewinggrooming,4.452649e-02,-2.742512e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.203823e+01,7.971516e-01,195451
magveldiff_nose2ell_flyany_frametouch,9.344342e+00,-4.244140e-02,11674
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.123179e+01,5.526752e-01,100106
magveldiff_nose2ell_flyfemale_frametouch,8.917412e+00,2.360743e-02,5334
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.145900e+00,-4.182967e-01,1063
magveldiff_nose2ell_flymale_framenearfly,1.289064e+01,1.005988e+00,95059
magveldiff_nose2ell_flymale_frametouch,9.777647e+00,-1.261021e-01,6340
magveldiff_nose2ell_flymale_framewingextension,4.287377e+00,-1.667050e+00,328
max_absdwing_angle_flyany_frameany,1.298460e+00,-2.128554e+00,479420
max_absdwing_angle_flyany_framechase,1.194054e+00,-1.410802e+00,1173
max_absdwing_angle_flyany_framenearfly,1.255487e+00,-1.574206e+00,195451
max_absdwing_angle_flyany_frametouch,1.408433e+00,-6.714166e-01,11674
max_absdwing_angle_flyany_framewingextension,4.889190e+00,-2.723230e-01,328
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233438e+00,-1.717416e-01,22940
max_absdwing_angle_flyfemale_frameany,1.218724e+00,-1.782655e+00,242655
max_absdwing_angle_flyfemale_framenearfly,1.179606e+00,-1.321862e+00,100106
max_absdwing_angle_flyfemale_frametouch,1.322890e+00,-5.669426e-01,5334
max_absdwing_angle_flymale_frameany,1.375149e+00,-1.864720e+00,236373
max_absdwing_angle_flymale_framechase,1.574287e+00,-1.982745e-01,1063
max_absdwing_angle_flymale_framenearfly,1.323820e+00,-1.473657e+00,95059
max_absdwing_angle_flymale_frametouch,1.503090e+00,-5.032896e-01,6340
max_absdwing_area_flyany_frameany,2.781660e+00,-2.515855e+00,479420
max_absdwing_area_flyany_framewingextension,4.991646e+00,-2.052531e+00,328
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.990951e+00,-7.278114e-01,22940
max_absdwing_area_flyfemale_frameany,2.900407e+00,-1.977275e+00,242655
max_absdwing_area_flymale_frameany,2.652968e+00,-2.201381e+00,236373
max_dwing_angle_in_flyany_frameany,9.923031e-01,-1.568433e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.499934e+00,-1.751830e+00,328
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.054594e-01,-1.506106e+00,242655
max_dwing_angle_in_flymale_frameany,1.079436e+00,-1.237746e+00,236373
max_dwing_angle_out_flyany_frameany,9.923039e-01,-1.567788e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.391529e+00,1.233150e+00,328
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.056349e-01,-1.504317e+00,242655
max_dwing_angle_out_flymale_frameany,1.079267e+00,-1.234914e+00,236373
max_wing_angle_flyany_frameany,7.179910e-02,-2.946097e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.662693e-02,-1.558265e+00,1173
max_wing_angle_flyany_framenearfly,6.563596e-02,-2.520021e+00,195459
max_wing_angle_flyany_frametouch,7.292880e-02,-1.433682e+00,11674
max_wing_angle_flyany_framewingextension,5.429435e-01,-4.085567e+00,328
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.434076e-01,-1.272022e+00,22940
max_wing_angle_flyfemale_frameany,7.611953e-02,-2.585130e+00,242665
max_wing_angle_flyfemale_framenearfly,6.979484e-02,-2.363106e+00,100111
max_wing_angle_flyfemale_frametouch,7.416586e-02,-1.303540e+00,5334
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.689534e-02,-2.450492e+00,236383
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.892058e-02,-1.265249e+00,1063
max_wing_angle_flymale_framenearfly,6.057186e-02,-2.164336e+00,95062
max_wing_angle_flymale_frametouch,7.163645e-02,-1.272276e+00,6340
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.866452e-01,-1.183740e+00,479440
max_wing_area_flyany_framewingextension,1.052872e+00,-3.967392e+00,328
max_wing_area_flyany_framewinggrooming,7.855797e-01,-2.545605e+00,22940
max_wing_area_flyfemale_frameany,9.720006e-01,-2.614432e-01,242665
max_wing_area_flymale_frameany,7.995075e-01,-2.202087e+00,236383
mean_wing_angle_flyany_frameany,1.704802e-02,-2.691521e+00,479440
mean_wing_angle_flyany_framewingextension,3.726480e-01,-7.873797e-01,328
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.795170e-02,-2.456845e+00,242665
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.575346e-02,-2.184803e+00,236383
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.685439e-01,-6.444337e-01,479440
mean_wing_area_flyany_framewingextension,8.650985e-01,-2.156016e+00,328
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.611180e-01,-2.194902e+00,22940
mean_wing_area_flyfemale_frameany,9.499643e-01,2.690054e-01,242665
mean_wing_area_flymale_frameany,7.857186e-01,-1.726934e+00,236383
min_absdwing_angle_flyany_frameany,9.535581e-01,3.250503e-01,479420
min_absdwing_angle_flyany_framewingextension,1.271237e+00,-1.446109e+00,328
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.854079e-01,6.453434e-01,242655
min_absdwing_angle_flymale_frameany,1.023622e+00,-1.575565e-02,236373
min_absdwing_area_flyany_frameany,2.127849e+00,-6.248299e-01,479420
min_absdwing_area_flyany_framewingextension,1.701045e+00,-2.644391e+00,328
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.162124e+00,-5.022062e-02,242655
min_absdwing_area_flymale_frameany,2.093778e+00,-1.009769e+00,236373
min_dwing_angle_in_flyany_frameany,-9.923039e-01,1.567788e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.391529e+00,-1.233150e+00,328
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.056349e-01,1.504317e+00,242655
min_dwing_angle_in_flymale_frameany,-1.079267e+00,1.234914e+00,236373
min_dwing_angle_out_flyany_frameany,-9.923031e-01,1.568433e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.499934e+00,1.751830e+00,328
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.054594e-01,1.506106e+00,242655
min_dwing_angle_out_flymale_frameany,-1.079436e+00,1.237746e+00,236373
min_wing_angle_flyany_frameany,-3.770306e-02,-1.416769e+00,479440
min_wing_angle_flyany_framewingextension,2.023525e-01,7.163011e+00,328
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.021613e-02,-1.372889e+00,242665
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.538842e-02,-1.105842e+00,236383
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.504426e-01,-1.009532e-01,479440
min_wing_area_flyany_framewingextension,6.773251e-01,1.259959e+00,328
min_wing_area_flyany_framewinggrooming,3.366564e-01,-1.348375e+00,22940
min_wing_area_flyfemale_frameany,9.279279e-01,7.872531e-01,242665
min_wing_area_flymale_frameany,7.719297e-01,-1.225028e+00,236383
nflies_close_flyany_frameany,5.048724e-01,7.681782e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.309123e-01,2.167009e-01,649
nflies_close_flyany_framebodyturn,5.033129e-01,5.437013e-01,5011
nflies_close_flyany_framebodyturnstart,5.152225e-01,5.927317e-01,1935
nflies_close_flyany_framecrabwalkallstart,4.813247e-01,-1.072933e-01,5895
nflies_close_flyany_framecrabwalkextreme,7.272322e-01,-5.978489e-01,2197
nflies_close_flyany_framecrabwalkextremestart,7.341901e-01,-4.354940e-01,546
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.382542e-01,1.082473e-01,436429
nflies_close_flyany_framepivotcenter,5.784079e-01,8.200600e-02,374
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.957474e-01,4.143106e-01,3601
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.607022e-01,1.081668e+00,198122
nflies_close_flyany_frametouch,1.577282e+00,-3.613994e-01,11674
nflies_close_flyany_framewalk,4.483660e-01,1.333384e-01,174667
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.003497e-01,1.090803e+00,22940
nflies_close_flyfemale_frameany,5.677086e-01,8.122703e-01,242665
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.400316e-01,6.260475e-01,236383
nflies_close_flymale_framechase,1.442630e+00,1.048862e+00,1063
nflies_close_flymale_framewingextension,1.611642e+00,3.124333e+00,328
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036173e+00,-2.588170e+00,479440
nwingsdetected_flyany_framewingextension,1.962617e+00,4.526309e-01,328
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438002e+00,-1.377466e+00,22940
nwingsdetected_flyfemale_frameany,1.039816e+00,-1.879642e+00,242665
nwingsdetected_flymale_frameany,1.031813e+00,-2.397070e+00,236383
phi_flyany_frameany,-5.343220e-02,-5.131353e+00,479440
phisideways_flyany_framemove,4.361640e-01,-3.903457e-02,281318
phisideways_flyfemale_framemove,4.438736e-01,1.762586e-02,136101
phisideways_flymale_framemove,4.287631e-01,-5.709738e-02,145211
theta_mm_flyany_frameany,-1.046806e-01,-3.709238e+00,479440
velmag_ctr_flyany_frameany,7.994619e+00,9.869944e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.584966e+00,9.029744e-04,2593
velmag_ctr_flyany_framebodyturn,1.073465e+01,-4.886691e-01,5011
velmag_ctr_flyany_framecrabwalkall,1.428482e+01,8.658366e-02,60961
velmag_ctr_flyany_framecrabwalkextreme,7.973713e+00,3.350690e-01,2197
