field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.971548e-01,1.457857e+01,15055
du_ctr_flyfemale_frameany,6.595282e+00,-5.595844e-01,233072
du_ctr_flymale_frameany,9.581760e+00,2.500794e+00,245705
du_ctr_flymale_framechase,1.426414e+01,-3.542746e-01,592
du_tail_flyany_frameany,8.117974e+00,1.197195e+00,479260
du_tail_flyany_framepivottail,8.122529e-01,9.049762e-01,5042
du_tail_flyfemale_frameany,6.594865e+00,-5.594868e-01,233072
du_tail_flymale_frameany,9.577185e+00,2.495229e+00,245705
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.087787e-01,-6.682034e+00,676
duration_flyany_framebodyturn,7.944062e-02,-1.927929e+00,6764
duration_flyany_framechase,1.397837e-01,-1.695843e+00,660
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.172425e-01,-4.502933e+00,24920
duration_flyany_framecrabwalkextreme,1.195173e-01,8.373496e-02,596
duration_flyany_framejump,6.597386e-02,-5.419599e+00,1100
duration_flyany_framemove,6.761201e-01,-6.603703e+00,297352
duration_flyany_framepivotcenter,8.926006e-02,1.222611e+00,2902
duration_flyany_framepivottail,1.192198e-01,-1.486893e+00,5042
duration_flyany_framerighting,4.189864e-01,1.983801e-01,6869
duration_flyany_framestop,4.191914e-01,-9.292454e-01,181928
duration_flyany_frametouch,1.885390e-01,8.966253e-01,10278
duration_flyany_framewalk,5.574749e-01,-1.883672e+00,176609
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.435624e+00,-5.641054e+00,15055
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.001151e-01,-8.803514e+00,259
duration_flyfemale_framebodyturn,7.956210e-02,-1.451898e+00,3474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.930704e-01,-5.496045e+00,9015
duration_flyfemale_framecrabwalkextreme,1.136523e-01,-4.871462e-01,285
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.118835e-01,-6.774953e+00,136866
duration_flyfemale_framepivotcenter,9.362908e-02,1.616385e+00,2327
duration_flyfemale_framepivottail,1.167089e-01,-1.234626e+00,1820
duration_flyfemale_framerighting,4.837905e-01,1.013960e+00,4672
duration_flyfemale_framestop,4.461050e-01,-1.372521e+00,96206
duration_flyfemale_frametouch,1.770574e-01,1.033482e+00,3852
duration_flyfemale_framewalk,5.100259e-01,-2.323798e+00,78193
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.878423e-01,-9.472940e+00,401
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.168088e-01,-2.820099e+00,415
duration_flymale_framebodyturn,7.932173e-02,-2.095048e+00,3290
duration_flymale_framechase,1.400429e-01,-2.464364e+00,592
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.398852e-01,-3.053436e+00,15898
duration_flymale_framecrabwalkextreme,1.247918e-01,4.014598e-01,302
duration_flymale_framejump,7.952568e-02,-7.851979e-01,948
duration_flymale_framemove,7.350844e-01,-5.026514e+00,160168
duration_flymale_framepivotcenter,8.511127e-02,-1.086642e+00,575
duration_flymale_framepivottail,1.214470e-01,-1.627045e+00,3222
duration_flymale_framerighting,3.647363e-01,-4.469480e-01,2192
duration_flymale_framestop,3.939039e-01,-5.441830e-01,85537
duration_flymale_frametouch,1.984868e-01,6.231349e-01,6406
duration_flymale_framewalk,6.007269e-01,-1.328839e+00,98415
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.813423e+00,-2.430465e-01,14553
dv_cor_flyany_frameany,-2.347531e-02,-3.203000e-01,479260
dv_cor_flyfemale_frameany,1.250816e-01,1.902592e+00,233072
dv_cor_flymale_frameany,-1.650716e-01,-1.811282e+00,245705
dv_ctr_flyany_frameany,-6.095544e-03,2.117948e-02,479260
dv_ctr_flyfemale_frameany,1.902319e-01,2.184366e+00,233072
dv_ctr_flymale_frameany,-1.933231e-01,-1.706637e+00,245705
dv_tail_flyany_frameany,-6.512340e-02,-1.278019e+00,479260
dv_tail_flyfemale_frameany,-2.715116e-05,1.307452e-01,233072
dv_tail_flymale_frameany,-1.279471e-01,-1.863082e+00,245705
dwing_angle_diff_flyany_frameany,-7.456241e-06,4.481320e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.298964e-05,-5.354962e-01,233072
dwing_angle_diff_flymale_frameany,3.810873e-07,5.551432e-01,245705
dwing_angle_imbalance_flyany_frameany,-7.029940e-01,-1.300357e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.000941e+00,-1.643350e+01,15055
dwing_angle_imbalance_flyfemale_frameany,-5.452568e-01,1.789084e-01,233072
dwing_angle_imbalance_flymale_frameany,-8.487841e-01,-2.014157e+00,245705
ecc_flyany_frameany,3.415919e-01,3.676852e-01,479280
ecc_flyfemale_frameany,3.461776e-01,1.798903e+00,233081
ecc_flymale_frameany,3.371943e-01,-7.506275e-01,245716
fractime_flyany_frameattemptedcopulation,5.424804e-05,-1.051548e+00,479280
fractime_flyany_framebackup,1.410449e-03,-3.217786e+00,479280
fractime_flyany_framebackup_nearfly,7.928560e-04,-3.152863e+00,479280
fractime_flyany_framebackup_nearwall,1.395844e-03,-3.215179e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.460524e-05,7.829664e-02,479280
fractime_flyany_framebodyturn,1.411284e-02,3.868241e+00,479280
fractime_flyany_framebodyturn_nearfly,5.132699e-03,2.454019e+00,479280
fractime_flyany_framebodyturn_nearwall,1.205350e-02,2.671299e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.811050e-03,1.738078e+01,479280
fractime_flyany_framechase,1.402103e-03,-1.805119e+00,479280
fractime_flyany_framechase_notwingextension,1.379152e-03,-1.906809e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479280
fractime_flyany_framecrabwalkall,5.199466e-02,-5.153008e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.367885e-02,-4.862088e+00,479280
fractime_flyany_framecrabwalkall_nearwall,5.088257e-02,-5.094836e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.633450e-04,1.458645e-01,479280
fractime_flyany_framecrabwalkextreme,1.251878e-03,-3.924578e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,6.906193e-04,-3.891225e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.224754e-03,-3.835598e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460524e-05,-6.916588e-01,479280
fractime_flyany_framejump,2.295109e-03,1.023086e+00,479280
fractime_flyany_framejump_nearfly,7.657319e-04,1.881738e+00,479280
fractime_flyany_framejump_nearwall,1.299866e-03,1.922244e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,8.909197e-04,1.634197e-01,479280
fractime_flyany_framemove,6.204140e-01,-4.766118e-01,479280
fractime_flyany_framemove_nearfly,1.881635e-01,-2.848297e+00,479280
fractime_flyany_framemove_nearwall,5.117259e-01,-1.797371e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,9.947421e-02,5.002777e+00,479280
fractime_flyany_framenotanybehavior,1.903251e-01,7.861754e-01,479280
fractime_flyany_framepivotcenter,6.054916e-03,3.154864e+01,479280
fractime_flyany_framepivotcenter_nearfly,2.722834e-03,3.147816e+01,479280
fractime_flyany_framepivotcenter_nearwall,4.500501e-03,3.992347e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.310299e-03,1.470128e+01,479280
fractime_flyany_framepivotcenter_stop,1.226840e-03,2.383583e+01,479280
fractime_flyany_framepivottail,1.051995e-02,-3.621023e+00,479280
fractime_flyany_framepivottail_nearfly,4.158321e-03,-3.980955e+00,479280
fractime_flyany_framepivottail_nearwall,1.038433e-02,-3.613842e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,8.971791e-05,5.042318e-02,479280
fractime_flyany_framerighting,1.433609e-02,1.024315e+01,479280
fractime_flyany_framerighting_nearfly,3.225672e-03,7.081543e+00,479280
fractime_flyany_framerighting_nearwall,1.054290e-02,1.033496e+01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.597062e-03,1.000757e+01,479280
fractime_flyany_framestop,3.795860e-01,4.766118e-01,479280
fractime_flyany_framestop_nearfly,1.631030e-01,1.795120e+00,479280
fractime_flyany_framestop_nearwall,2.927391e-01,1.600203e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.520656e-02,-1.034606e+00,479280
fractime_flyany_framestop_notwinggrooming,3.489735e-01,1.319176e+00,479280
fractime_flyany_frametouch,2.144467e-02,-1.367555e+00,479280
fractime_flyany_frametouch_notchase,2.090010e-02,-1.245628e+00,479280
fractime_flyany_framewalk,3.684881e-01,-5.186375e-01,479280
fractime_flyany_framewalk_nearfly,8.077324e-02,-3.725197e+00,479280
fractime_flyany_framewalk_nearwall,2.948464e-01,-1.995934e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,6.889084e-02,4.842013e+00,479280
fractime_flyany_framewingextension,2.441162e-04,-1.184004e+00,479280
fractime_flyany_framewingextension_nearfly,2.107328e-04,-1.141575e+00,479280
fractime_flyany_framewingextension_notchase,2.211651e-04,-1.251106e+00,479280
fractime_flyany_framewingextension_notnearfly,3.338341e-05,-2.597324e+00,479280
fractime_flyany_framewingflick,2.023869e-04,-5.658808e-01,479280
fractime_flyany_framewingflick_nearfly,1.543983e-04,-3.864650e-01,479280
fractime_flyany_framewingflick_notnearfly,4.798865e-05,-1.099625e+00,479280
fractime_flyany_framewinggrooming,3.141796e-02,-2.582151e+00,479280
fractime_flyany_framewinggrooming_nearfly,4.571440e-03,-2.122926e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.244158e-02,-1.446977e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.810633e-02,-2.105135e+00,479280
fractime_flyfemale_firsthalf_framechase,4.241638e-04,-6.050246e-01,117879
fractime_flyfemale_firsthalf_frametouch,1.612671e-02,-1.796205e+00,117879
fractime_flyfemale_frameattemptedcopulation,1.287156e-05,2.712120e-01,233072
fractime_flyfemale_framebackup,1.111245e-03,-3.721575e+00,233072
fractime_flyfemale_framebodyturn,1.490527e-02,4.543798e+00,233072
fractime_flyfemale_framechase,3.346605e-04,-6.479066e-01,233072
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,233072
fractime_flyfemale_framecrabwalkall,3.867903e-02,-5.219851e+00,233072
fractime_flyfemale_framecrabwalkextreme,1.239960e-03,-2.766660e+00,233072
fractime_flyfemale_framejump,6.435780e-04,-1.853949e+00,233072
fractime_flyfemale_framemove,5.872263e-01,-1.046885e+00,233072
fractime_flyfemale_framenotanybehavior,1.916446e-01,-7.134707e-03,233072
fractime_flyfemale_framepivotcenter,9.984039e-03,3.760612e+01,233072
fractime_flyfemale_framepivottail,7.808746e-03,-3.459751e+00,233072
fractime_flyfemale_framerighting,2.005389e-02,1.027385e+01,233072
fractime_flyfemale_framestop,4.127737e-01,1.046885e+00,233072
fractime_flyfemale_frametouch,1.652708e-02,-1.321015e+00,233072
fractime_flyfemale_framewalk,3.354886e-01,-1.182469e+00,233072
fractime_flyfemale_framewingextension,4.290520e-05,-4.512830e-01,233072
fractime_flyfemale_framewingflick,2.874648e-04,4.819414e+00,233072
fractime_flyfemale_framewinggrooming,1.733370e-03,-4.563250e+00,233072
fractime_flyfemale_secondhalf_framechase,2.430703e-04,-6.004229e-01,115193
fractime_flyfemale_secondhalf_frametouch,1.693679e-02,-3.019216e-01,115193
fractime_flyfirsthalf_framebackup,1.268570e-03,-3.459055e+00,239640
fractime_flyfirsthalf_framebodyturn,1.666667e-02,5.164710e+00,239640
fractime_flyfirsthalf_framechase,1.047404e-03,-1.799151e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.219496e-02,-4.904674e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,7.803372e-04,-4.571648e+00,239640
fractime_flyfirsthalf_framejump,3.046236e-03,1.801780e+00,239640
fractime_flyfirsthalf_framemove,6.088883e-01,-1.120468e+00,239640
fractime_flyfirsthalf_framepivotcenter,4.694542e-03,2.705884e+01,239640
fractime_flyfirsthalf_framepivottail,1.183025e-02,-3.766197e+00,239640
fractime_flyfirsthalf_framerighting,1.022367e-02,5.788864e+00,239640
fractime_flyfirsthalf_framestop,3.911117e-01,1.120468e+00,239640
fractime_flyfirsthalf_frametouch,1.887414e-02,-2.079290e+00,239640
fractime_flyfirsthalf_framewalk,3.819813e-01,-4.382695e-01,239640
fractime_flyfirsthalf_framewingextension,9.597730e-05,-1.170072e+00,239640
fractime_flyfirsthalf_framewingflick,1.794358e-04,-1.146484e+00,239640
fractime_flyfirsthalf_framewinggrooming,3.807795e-02,-2.178741e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,121586
fractime_flymale_firsthalf_framechase,1.653151e-03,-1.790969e+00,121586
fractime_flymale_firsthalf_frametouch,2.155676e-02,-1.710107e+00,121586
fractime_flymale_frameattemptedcopulation,9.360819e-05,-1.071523e+00,245705
fractime_flymale_framebackup,1.697157e-03,-2.021286e+00,245705
fractime_flymale_framebodyturn,1.339004e-02,2.669431e+00,245705
fractime_flymale_framechase,2.417533e-03,-1.815222e+00,245705
fractime_flymale_framechase_notwingextension,2.372764e-03,-1.913704e+00,245705
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,245705
fractime_flymale_framecrabwalkall,6.470361e-02,-4.148530e+00,245705
fractime_flymale_framecrabwalkextreme,1.245396e-03,-4.008279e+00,245705
fractime_flymale_framejump,3.866425e-03,4.762398e+00,245705
fractime_flymale_framemove,6.518711e-01,1.804361e-01,245705
fractime_flymale_framenotanybehavior,1.882908e-01,1.604826e+00,245705
fractime_flymale_framepivotcenter,2.340205e-03,1.493562e+01,245705
fractime_flymale_framepivottail,1.311329e-02,-3.148388e+00,245705
fractime_flymale_framerighting,8.921267e-03,8.658487e+00,245705
fractime_flymale_framestop,3.481289e-01,-1.804361e-01,245705
fractime_flymale_frametouch,2.607192e-02,-1.121163e+00,245705
fractime_flymale_frametouch_notchase,2.512769e-02,-9.278347e-01,245705
fractime_flymale_framewalk,4.005413e-01,1.858257e-01,245705
fractime_flymale_framewingextension,4.354816e-04,-1.181431e+00,245705
fractime_flymale_framewingflick,1.220976e-04,-1.891694e+00,245705
fractime_flymale_framewinggrooming,5.922956e-02,3.601693e-01,245705
fractime_flymale_secondhalf_frameattemptedcopulation,1.853060e-04,-9.206281e-01,124119
fractime_flymale_secondhalf_framechase,3.166316e-03,-1.573644e+00,124119
fractime_flymale_secondhalf_frametouch,3.049493e-02,-9.171235e-02,124119
fractime_flysecondhalf_framebackup,1.552458e-03,-2.639638e+00,239620
fractime_flysecondhalf_framebodyturn,1.155997e-02,2.429982e+00,239620
fractime_flysecondhalf_framechase,1.756949e-03,-1.553179e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239620
fractime_flysecondhalf_framecrabwalkall,5.179451e-02,-5.008703e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.723562e-03,-3.094560e+00,239620
fractime_flysecondhalf_framejump,1.544112e-03,9.796347e-02,239620
fractime_flysecondhalf_framemove,6.319089e-01,1.353168e-01,239620
fractime_flysecondhalf_framepivotcenter,7.415909e-03,3.290674e+01,239620
fractime_flysecondhalf_framepivottail,9.210416e-03,-3.169467e+00,239620
fractime_flysecondhalf_framerighting,1.845005e-02,1.525629e+01,239620
fractime_flysecondhalf_framestop,3.680911e-01,-1.353168e-01,239620
fractime_flysecondhalf_frametouch,2.401719e-02,-1.343974e-01,239620
fractime_flysecondhalf_framewalk,3.550204e-01,-5.605799e-01,239620
fractime_flysecondhalf_framewingextension,3.922878e-04,-9.978545e-01,239620
fractime_flysecondhalf_framewingflick,2.253568e-04,3.414180e-01,239620
fractime_flysecondhalf_framewinggrooming,2.476004e-02,-2.710869e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.112628e+01,-1.176340e+00,168349
magveldiff_nose2ell_flyany_frametouch,8.499010e+00,-1.001262e+00,10278
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.807370e+00,-2.088491e+00,81998
magveldiff_nose2ell_flyfemale_frametouch,8.112559e+00,-1.108829e+00,3852
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.113035e+01,2.412926e+00,592
magveldiff_nose2ell_flymale_framenearfly,1.238918e+01,-2.986615e-01,86131
magveldiff_nose2ell_flymale_frametouch,8.904333e+00,-7.719453e-01,6406
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.425702e+00,8.327252e-02,479260
max_absdwing_angle_flyany_framechase,1.401619e+00,8.520790e-01,660
max_absdwing_angle_flyany_framenearfly,1.317782e+00,2.761205e-01,168349
max_absdwing_angle_flyany_frametouch,1.499141e+00,1.229846e+00,10278
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.322429e+00,9.437460e+00,15055
max_absdwing_angle_flyfemale_frameany,1.195593e+00,-1.646317e+00,233072
max_absdwing_angle_flyfemale_framenearfly,1.156287e+00,-7.708508e-01,81998
max_absdwing_angle_flyfemale_frametouch,1.185897e+00,-5.089526e-01,3852
max_absdwing_angle_flymale_frameany,1.637694e+00,1.396395e+00,245705
max_absdwing_angle_flymale_framechase,1.437288e+00,-1.085249e-01,592
max_absdwing_angle_flymale_framenearfly,1.461858e+00,9.780170e-01,86131
max_absdwing_angle_flymale_frametouch,1.766991e+00,2.169673e+00,6406
max_absdwing_area_flyany_frameany,3.073913e+00,-4.685800e-01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.667050e+00,-4.427036e-01,15055
max_absdwing_area_flyfemale_frameany,3.150267e+00,-9.112108e-01,233072
max_absdwing_area_flymale_frameany,2.993623e+00,1.126881e-01,245705
max_dwing_angle_in_flyany_frameany,1.044575e+00,2.640471e-01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.929195e-01,-1.637076e+00,233072
max_dwing_angle_in_flymale_frameany,1.185548e+00,1.685910e+00,245705
max_dwing_angle_out_flyany_frameany,1.044568e+00,2.645508e-01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.928465e-01,-1.637605e+00,233072
max_dwing_angle_out_flymale_frameany,1.185549e+00,1.688087e+00,245705
max_wing_angle_flyany_frameany,8.086971e-02,-1.308114e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.602599e-02,-1.802827e-01,660
max_wing_angle_flyany_framenearfly,7.783559e-02,-8.037885e-01,168355
max_wing_angle_flyany_frametouch,8.517725e-02,-8.313997e-01,10278
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.638439e-01,1.394431e+00,15055
max_wing_angle_flyfemale_frameany,7.315868e-02,-2.799801e+00,233081
max_wing_angle_flyfemale_framenearfly,7.588092e-02,-1.575030e+00,82001
max_wing_angle_flyfemale_frametouch,8.138915e-02,-6.642930e-01,3852
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.792728e-02,5.923831e-03,245716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.752871e-02,-7.522160e-01,592
max_wing_angle_flymale_framenearfly,7.939399e-02,-2.099980e-01,86134
max_wing_angle_flymale_frametouch,8.834401e-02,-7.490422e-01,6406
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.357961e-01,-6.652194e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.717743e-01,-5.416685e+00,15055
max_wing_area_flyfemale_frameany,1.068983e+00,1.399695e+00,233081
max_wing_area_flymale_frameany,8.096262e-01,-2.969220e+00,245716
mean_wing_angle_flyany_frameany,1.716601e-02,-1.281689e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.030452e-02,-2.670998e+00,233081
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.350930e-02,-4.524790e-02,245716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.144043e-01,-3.137209e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.460332e-01,-4.832756e+00,15055
mean_wing_area_flyfemale_frameany,1.048903e+00,1.968791e+00,233081
mean_wing_area_flymale_frameany,7.871510e-01,-2.890937e+00,245716
min_absdwing_angle_flyany_frameany,9.720970e-01,1.215925e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.475303e-01,-2.825707e-01,233072
min_absdwing_angle_flymale_frameany,1.089787e+00,2.311458e+00,245705
min_absdwing_area_flyany_frameany,2.095839e+00,1.454736e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.145635e+00,5.384755e-01,233072
min_absdwing_area_flymale_frameany,2.046315e+00,-2.969079e-01,245705
min_dwing_angle_in_flyany_frameany,-1.044568e+00,-2.645508e-01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.928465e-01,1.637605e+00,233072
min_dwing_angle_in_flymale_frameany,-1.185549e+00,-1.688087e+00,245705
min_dwing_angle_out_flyany_frameany,-1.044575e+00,-2.640471e-01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.929195e-01,1.637076e+00,233072
min_dwing_angle_out_flymale_frameany,-1.185548e+00,-1.685910e+00,245705
min_wing_angle_flyany_frameany,-4.653769e-02,-8.538908e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.254965e-02,-1.511139e+00,233081
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.090868e-02,-1.412277e-01,245716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.930125e-01,3.794233e-02,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.202921e-01,-3.273656e+00,15055
min_wing_area_flyfemale_frameany,1.028823e+00,2.471927e+00,233081
min_wing_area_flymale_frameany,7.646758e-01,-2.739906e+00,245716
nflies_close_flyany_frameany,4.143110e-01,-1.033256e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.314244e-01,-1.620159e+00,6764
nflies_close_flyany_framebodyturnstart,4.480214e-01,-1.469984e+00,2802
nflies_close_flyany_framecrabwalkallstart,4.275507e-01,-1.240791e+00,3599
nflies_close_flyany_framecrabwalkextreme,7.006019e-01,-1.306125e+00,596
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.010405e-01,5.006084e-01,489
nflies_close_flyany_framenearwall,4.862572e-01,-8.967503e-01,385564
nflies_close_flyany_framepivotcenter,5.693018e-01,-1.129933e+00,2902
nflies_close_flyany_framepivotcenterstart,5.598777e-01,5.098027e-02,1009
nflies_close_flyany_framepivottailstart,4.721302e-01,-2.560716e+00,1382
nflies_close_flyany_framerightingstart,3.954877e-01,-5.787059e-01,506
nflies_close_flyany_framestop,5.065561e-01,1.666255e+00,181928
nflies_close_flyany_frametouch,1.414166e+00,-1.824191e+00,10278
nflies_close_flyany_framewalk,2.422031e-01,-3.565052e+00,176609
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.206383e-01,3.054365e-02,15055
nflies_close_flyfemale_frameany,4.708192e-01,-7.495091e-01,233081
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.606074e-01,-1.277624e+00,245716
nflies_close_flymale_framechase,9.893669e-01,-2.218655e+00,592
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031581e+00,-1.340088e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416238e+00,-6.895001e-01,15055
nwingsdetected_flyfemale_frameany,1.018213e+00,-2.166249e+00,233081
nwingsdetected_flymale_frameany,1.044010e+00,-5.085422e-01,245716
phi_flyany_frameany,-1.475221e-02,-1.636655e+00,479280
phisideways_flyany_framemove,3.669665e-01,-2.641486e+00,297352
phisideways_flyfemale_framemove,3.875307e-01,-1.939583e+00,136875
phisideways_flymale_framemove,3.467265e-01,-2.563593e+00,160179
theta_mm_flyany_frameany,2.417854e-02,5.291226e-01,479280
velmag_ctr_flyany_frameany,9.464044e+00,8.946089e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.043596e+00,4.584779e-02,676
velmag_ctr_flyany_framebodyturn,1.190601e+01,1.971147e+00,6764
velmag_ctr_flyany_framecrabwalkall,1.620042e+01,2.107549e+00,24919
velmag_ctr_flyany_framecrabwalkextreme,6.904418e+00,-1.327544e+00,596
velmag_ctr_flyany_framejump,4.999229e+01,5.883182e-01,1100
velmag_ctr_flyany_framemove,1.468403e+01,1.565622e+00,297332
velmag_ctr_flyany_framenearfly,6.432061e+00,-2.313525e+00,168349
velmag_ctr_flyany_framenearwall,9.177114e+00,-4.238448e-01,385546
velmag_ctr_flyany_framenotnearfly_notnearwall,1.192344e+01,5.481758e+00,83719
velmag_ctr_flyany_framepivotcenter,3.406080e+00,1.868450e+00,2902
velmag_ctr_flyany_framepivottail,1.081004e+01,1.724930e+00,5042
velmag_ctr_flyany_framerighting,1.492926e+01,-1.481375e+00,6869
velmag_ctr_flyany_framestop,7.092208e-01,1.518641e-01,181928
