field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.385302e+01,-1.019542e+00,445
du_tail_flyany_frameany,4.364714e+00,-2.583895e+00,479380
du_tail_flyany_framepivottail,3.044683e-01,-5.404806e-01,12159
du_tail_flyfemale_frameany,4.825152e+00,-1.287597e+00,239546
du_tail_flymale_frameany,3.906260e+00,-3.365008e+00,239638
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269168e-01,-1.285874e+00,1849
duration_flyany_framebodyturn,8.282390e-02,-8.385428e-01,3547
duration_flyany_framechase,1.482454e-01,-1.738492e+00,530
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.124267e-01,1.049431e+00,40805
duration_flyany_framecrabwalkextreme,1.204949e-01,6.996948e-01,795
duration_flyany_framejump,8.331869e-02,-1.787479e+00,433
duration_flyany_framemove,1.442196e+00,3.527054e-01,209016
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.384096e-01,8.359469e-01,12159
duration_flyany_framerighting,4.822342e-01,1.617338e+00,2530
duration_flyany_framestop,3.968709e+01,7.347798e+01,270339
duration_flyany_frametouch,1.940500e-01,7.025255e-01,7756
duration_flyany_framewalk,5.763016e-01,-6.546721e-02,120246
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.635332e+00,-3.614547e+00,29112
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328178e-01,-5.118325e-01,1249
duration_flyfemale_framebodyturn,8.427833e-02,6.158335e-01,1984
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.681851e-01,6.839215e-01,17324
duration_flyfemale_framecrabwalkextreme,1.209921e-01,8.940319e-01,347
duration_flyfemale_framejump,8.883327e-02,-4.592064e-01,278
duration_flyfemale_framemove,1.464476e+00,9.884612e-01,112376
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.409168e-01,1.657276e+00,6687
duration_flyfemale_framerighting,5.393127e-01,2.213415e+00,1376
duration_flyfemale_framestop,1.248661e+01,3.494027e+01,127153
duration_flyfemale_frametouch,2.102218e-01,3.618461e+00,4138
duration_flyfemale_framewalk,6.055578e-01,1.168775e+00,67806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.712359e+00,-2.981060e+00,13395
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202778e-01,-1.886372e+00,600
duration_flymale_framebodyturn,8.118873e-02,-2.106137e+00,1563
duration_flymale_framechase,2.383638e-01,-1.227043e+00,445
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.567055e-01,1.052043e+00,23475
duration_flymale_framecrabwalkextreme,1.193112e-01,1.644134e-02,443
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.420117e+00,-1.876315e-01,96517
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355927e-01,-1.982111e-01,5472
duration_flymale_framerighting,4.263648e-01,4.142284e-01,1140
duration_flymale_framestop,6.690770e+01,6.763689e+01,143096
duration_flymale_frametouch,1.769361e-01,-9.819847e-01,3589
duration_flymale_framewalk,5.436165e-01,-1.190148e+00,52415
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.546099e+00,-2.312561e+00,15673
dv_cor_flyany_frameany,2.229132e-02,6.589897e-01,479380
dv_cor_flyfemale_frameany,2.837922e-02,7.033425e-01,239546
dv_cor_flymale_frameany,1.624160e-02,2.837854e-01,239638
dv_ctr_flyany_frameany,2.965105e-02,6.655178e-01,479380
dv_ctr_flyfemale_frameany,3.405332e-02,6.709887e-01,239546
dv_ctr_flymale_frameany,2.516591e-02,3.041983e-01,239638
dv_tail_flyany_frameany,8.204095e-03,4.751649e-01,479380
dv_tail_flyfemale_frameany,1.632412e-02,6.345998e-01,239546
dv_tail_flymale_frameany,-5.084636e-04,1.033493e-01,239638
dwing_angle_diff_flyany_frameany,1.146234e-04,2.831502e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.979255e-06,-6.486819e-01,239546
dwing_angle_diff_flymale_frameany,2.115263e-04,2.112251e+00,239638
dwing_angle_imbalance_flyany_frameany,-1.010863e+00,-5.158734e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.535369e+00,1.864730e+00,29112
dwing_angle_imbalance_flyfemale_frameany,-5.166951e-01,2.129380e+00,239546
dwing_angle_imbalance_flymale_frameany,-1.504315e+00,-9.643442e+00,239638
ecc_flyany_frameany,3.532061e-01,-9.521824e-01,479400
ecc_flyfemale_frameany,3.474368e-01,-2.639230e+00,239556
ecc_flymale_frameany,3.589469e-01,5.117895e-01,239648
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,479400
fractime_flyany_framebackup,3.856904e-03,-1.151762e+00,479400
fractime_flyany_framebackup_nearfly,2.138089e-03,-1.284762e+00,479400
fractime_flyany_framebackup_nearwall,3.844389e-03,-1.146160e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.251564e-05,4.713006e-02,479400
fractime_flyany_framebodyturn,7.398832e-03,-2.042689e+00,479400
fractime_flyany_framebodyturn_nearfly,2.298707e-03,-2.957269e+00,479400
fractime_flyany_framebodyturn_nearwall,6.989987e-03,-2.052104e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294535e-04,-9.107151e-01,479400
fractime_flyany_framechase,1.109720e-03,-1.084712e+00,479400
fractime_flyany_framechase_notwingextension,1.099291e-03,-1.092012e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479400
fractime_flyany_framecrabwalkall,8.511681e-02,-1.131626e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.030246e-02,-2.120819e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.444723e-02,-1.109109e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775553e-04,-4.412737e-02,479400
fractime_flyany_framecrabwalkextreme,1.658323e-03,-1.911262e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,7.697121e-04,-2.292696e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.595745e-03,-1.895234e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963287e-05,3.097051e-01,479400
fractime_flyany_framejump,9.261577e-04,-1.828544e+00,479400
fractime_flyany_framejump_nearfly,1.418440e-04,-2.573088e+00,479400
fractime_flyany_framejump_nearwall,3.608678e-04,-1.885509e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,5.027117e-04,-1.524923e+00,479400
fractime_flyany_framemove,4.360889e-01,-2.783043e+00,479400
fractime_flyany_framemove_nearfly,1.497351e-01,-2.815066e+00,479400
fractime_flyany_framemove_nearwall,3.945015e-01,-2.834773e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.392365e-02,-4.255644e-01,479400
fractime_flyany_framenotanybehavior,1.198310e-01,-1.386934e+00,479400
fractime_flyany_framepivotcenter,3.379224e-04,-1.634650e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.731331e-04,-1.083021e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.856487e-04,-1.628421e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.178139e-05,-1.524933e+00,479400
fractime_flyany_framepivotcenter_stop,9.386733e-05,-1.630109e+00,479400
fractime_flyany_framepivottail,2.536295e-02,-1.136222e+00,479400
fractime_flyany_framepivottail_nearfly,1.017522e-02,-1.846244e+00,479400
fractime_flyany_framepivottail_nearwall,2.519191e-02,-1.127279e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.675010e-05,-2.852507e-01,479400
fractime_flyany_framerighting,5.277430e-03,2.609970e+00,479400
fractime_flyany_framerighting_nearfly,1.902378e-03,3.558278e+00,479400
fractime_flyany_framerighting_nearwall,4.105131e-03,3.050623e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.637046e-04,1.241586e+00,479400
fractime_flyany_framestop,5.639111e-01,2.783043e+00,479400
fractime_flyany_framestop_nearfly,1.626575e-01,8.026546e-01,479400
fractime_flyany_framestop_nearwall,3.182207e-01,8.717279e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.091030e-01,2.784817e+00,479400
fractime_flyany_framestop_notwinggrooming,5.042011e-01,3.732219e+00,479400
fractime_flyany_frametouch,1.617856e-02,-1.842089e+00,479400
fractime_flyany_frametouch_notchase,1.592407e-02,-1.875423e+00,479400
fractime_flyany_framewalk,2.508260e-01,-2.376137e+00,479400
fractime_flyany_framewalk_nearfly,7.302044e-02,-2.623662e+00,479400
fractime_flyany_framewalk_nearwall,2.314038e-01,-2.338109e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.601168e-02,-7.757550e-01,479400
fractime_flyany_framewingextension,1.001252e-04,-9.598758e-01,479400
fractime_flyany_framewingextension_nearfly,6.049228e-05,-9.450426e-01,479400
fractime_flyany_framewingextension_notchase,8.969545e-05,-9.820702e-01,479400
fractime_flyany_framewingextension_notnearfly,3.963287e-05,-1.014867e+00,479400
fractime_flyany_framewingflick,5.632040e-05,-2.412194e+00,479400
fractime_flyany_framewingflick_nearfly,3.546099e-05,-1.893473e+00,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-05,-3.472929e+00,479400
fractime_flyany_framewinggrooming,6.072591e-02,-2.559035e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.007718e-02,-2.526577e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.330204e-02,-3.180060e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.129954e-02,-1.086298e+00,479400
fractime_flyfemale_firsthalf_framechase,2.754890e-04,-7.184555e-01,119787
fractime_flyfemale_firsthalf_frametouch,1.631229e-02,-1.551157e+00,119787
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,239546
fractime_flyfemale_framebackup,5.214030e-03,2.735778e-01,239546
fractime_flyfemale_framebodyturn,8.282334e-03,-9.513101e-01,239546
fractime_flyfemale_framechase,3.548379e-04,-4.695168e-01,239546
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,239546
fractime_flyfemale_framecrabwalkall,7.232014e-02,-1.131122e+00,239546
fractime_flyfemale_framecrabwalkextreme,1.448574e-03,-1.438953e+00,239546
fractime_flyfemale_framejump,1.168878e-03,-1.466697e+00,239546
fractime_flyfemale_framemove,4.691917e-01,-1.631341e+00,239546
fractime_flyfemale_framenotanybehavior,1.233709e-01,-1.633530e+00,239546
fractime_flyfemale_framepivotcenter,5.677406e-04,-9.205182e-01,239546
fractime_flyfemale_framepivottail,2.791531e-02,3.110621e-02,239546
fractime_flyfemale_framerighting,5.744199e-03,1.881062e+00,239546
fractime_flyfemale_framestop,5.308083e-01,1.631341e+00,239546
fractime_flyfemale_frametouch,1.727434e-02,-7.381959e-01,239546
fractime_flyfemale_framewalk,2.830605e-01,-7.959054e-01,239546
fractime_flyfemale_framewingextension,7.514214e-05,-4.249976e-01,239546
fractime_flyfemale_framewingflick,5.844389e-05,-2.162308e+00,239546
fractime_flyfemale_framewinggrooming,5.591828e-02,-2.803054e+00,239546
fractime_flyfemale_secondhalf_framechase,4.342054e-04,-1.832341e-02,119759
fractime_flyfemale_secondhalf_frametouch,1.823663e-02,7.500827e-01,119759
fractime_flyfirsthalf_framebackup,3.229306e-03,-1.881258e+00,239680
fractime_flyfirsthalf_framebodyturn,7.330607e-03,-2.440823e+00,239680
fractime_flyfirsthalf_framechase,1.689753e-03,-1.113728e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.286465e-02,-1.010807e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.564586e-03,-1.912013e+00,239680
fractime_flyfirsthalf_framejump,8.427904e-04,-1.573434e+00,239680
fractime_flyfirsthalf_framemove,4.172021e-01,-3.489501e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.462951e-04,-1.353044e+00,239680
fractime_flyfirsthalf_framepivottail,2.447430e-02,-1.842780e+00,239680
fractime_flyfirsthalf_framerighting,4.868992e-03,1.891656e+00,239680
fractime_flyfirsthalf_framestop,5.827979e-01,3.489501e+00,239680
fractime_flyfirsthalf_frametouch,1.603805e-02,-2.318770e+00,239680
fractime_flyfirsthalf_framewalk,2.446846e-01,-2.819337e+00,239680
fractime_flyfirsthalf_framewingextension,1.668892e-04,-1.032451e+00,239680
fractime_flyfirsthalf_framewingflick,8.761682e-05,-2.116843e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.481559e-02,-2.345865e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,119788
fractime_flymale_firsthalf_framechase,3.105486e-03,-1.096475e+00,119788
fractime_flymale_firsthalf_frametouch,1.576118e-02,-2.062984e+00,119788
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,239638
fractime_flymale_framebackup,2.503777e-03,-2.487821e+00,239638
fractime_flymale_framebodyturn,6.522338e-03,-2.639813e+00,239638
fractime_flymale_framechase,1.865314e-03,-1.086747e+00,239638
fractime_flymale_framechase_notwingextension,1.844449e-03,-1.093235e+00,239638
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239638
fractime_flymale_framecrabwalkall,9.796026e-02,-9.173606e-01,239638
fractime_flymale_framecrabwalkextreme,1.848622e-03,-1.926929e+00,239638
fractime_flymale_framejump,6.801926e-04,-1.940530e+00,239638
fractime_flymale_framemove,4.028660e-01,-3.729634e+00,239638
fractime_flymale_framenotanybehavior,1.161544e-01,-9.936112e-01,239638
fractime_flymale_framepivotcenter,1.084970e-04,-2.693670e+00,239638
fractime_flymale_framepivottail,2.283444e-02,-2.160392e+00,239638
fractime_flymale_framerighting,4.757175e-03,3.446831e+00,239638
fractime_flymale_framestop,5.971340e-01,3.729634e+00,239638
fractime_flymale_frametouch,1.497676e-02,-1.831704e+00,239638
fractime_flymale_frametouch_notchase,1.453025e-02,-1.937719e+00,239638
fractime_flymale_framewalk,2.187257e-01,-3.488729e+00,239638
fractime_flymale_framewingextension,1.251888e-04,-9.517358e-01,239638
fractime_flymale_framewingflick,5.424849e-05,-2.272106e+00,239638
fractime_flymale_framewinggrooming,6.540282e-02,-1.409165e+00,239638
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,119850
fractime_flymale_secondhalf_framechase,6.257822e-04,-9.043624e-01,119850
fractime_flymale_secondhalf_frametouch,1.419274e-02,-1.218159e+00,119850
fractime_flysecondhalf_framebackup,4.484773e-03,-3.026565e-01,239700
fractime_flysecondhalf_framebodyturn,7.467668e-03,-1.561306e+00,239700
fractime_flysecondhalf_framechase,5.298290e-04,-8.800012e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.736754e-02,-1.167579e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.752190e-03,-1.804306e+00,239700
fractime_flysecondhalf_framejump,1.009595e-03,-1.910214e+00,239700
fractime_flysecondhalf_framemove,4.549270e-01,-1.994746e+00,239700
fractime_flysecondhalf_framepivotcenter,3.295786e-04,-1.746167e+00,239700
fractime_flysecondhalf_framepivottail,2.625365e-02,-3.120939e-01,239700
fractime_flysecondhalf_framerighting,5.686275e-03,3.356727e+00,239700
fractime_flysecondhalf_framestop,5.450730e-01,1.994746e+00,239700
fractime_flysecondhalf_frametouch,1.632040e-02,-8.690845e-01,239700
fractime_flysecondhalf_framewalk,2.569796e-01,-1.852596e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-6.989208e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.452392e+00,239700
fractime_flysecondhalf_framewinggrooming,5.664164e-02,-2.487468e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.316723e+00,-2.049673e+00,149751
magveldiff_nose2ell_flyany_frametouch,1.003416e+01,1.036163e+00,7756
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.552609e+00,-1.400142e+00,77071
magveldiff_nose2ell_flyfemale_frametouch,7.666324e+00,-1.771192e+00,4138
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.697091e+00,1.966038e-02,445
magveldiff_nose2ell_flymale_framenearfly,9.085828e+00,-2.576112e+00,72557
magveldiff_nose2ell_flymale_frametouch,1.241288e+01,3.369640e+00,3589
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.014849e+00,4.076942e+00,479380
max_absdwing_angle_flyany_framechase,8.541622e-01,-3.781573e+00,530
max_absdwing_angle_flyany_framenearfly,1.835843e+00,4.139774e+00,149751
max_absdwing_angle_flyany_frametouch,2.728308e+00,1.027782e+01,7756
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.366018e+00,7.940566e-01,29112
max_absdwing_angle_flyfemale_frameany,1.178708e+00,-2.874529e+00,239546
max_absdwing_angle_flyfemale_framenearfly,1.049941e+00,-3.631201e+00,77071
max_absdwing_angle_flyfemale_frametouch,1.341599e+00,-7.783540e-01,4138
max_absdwing_angle_flymale_frameany,2.850145e+00,8.934376e+00,239638
max_absdwing_angle_flymale_framechase,1.061769e+00,-3.169877e+00,445
max_absdwing_angle_flymale_framenearfly,2.617594e+00,9.903821e+00,72557
max_absdwing_angle_flymale_frametouch,4.114923e+00,1.748949e+01,3589
max_absdwing_area_flyany_frameany,2.949385e+00,-2.782443e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.975878e+00,2.751229e+00,29112
max_absdwing_area_flyfemale_frameany,3.067850e+00,-2.070367e+00,239546
max_absdwing_area_flymale_frameany,2.829387e+00,-2.515613e+00,239638
max_dwing_angle_in_flyany_frameany,1.279908e+00,3.974421e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.606207e-01,-3.144550e+00,239546
max_dwing_angle_in_flymale_frameany,1.698838e+00,9.246116e+00,239638
max_dwing_angle_out_flyany_frameany,1.280023e+00,3.977650e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.606237e-01,-3.143555e+00,239546
max_dwing_angle_out_flymale_frameany,1.699049e+00,9.253886e+00,239638
max_wing_angle_flyany_frameany,1.823103e-01,9.842639e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.456623e-02,3.801142e-01,530
max_wing_angle_flyany_framenearfly,1.700978e-01,1.033299e+01,149761
max_wing_angle_flyany_frametouch,1.796461e-01,7.493849e+00,7756
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.657750e-01,2.951291e-01,29112
max_wing_angle_flyfemale_frameany,1.235966e-01,2.882366e+00,239556
max_wing_angle_flyfemale_framenearfly,1.164141e-01,3.967697e+00,77075
max_wing_angle_flyfemale_frametouch,1.307451e-01,7.457028e+00,4138
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.410392e-01,1.213899e+01,239648
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.694115e-02,-1.735096e+00,445
max_wing_angle_flymale_framenearfly,2.235968e-01,1.215472e+01,72563
max_wing_angle_flymale_frametouch,2.287858e-01,6.731407e+00,3589
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.981108e-01,2.017337e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.486112e-01,3.339640e+00,29112
max_wing_area_flyfemale_frameany,1.139603e+00,3.854509e+00,239556
max_wing_area_flymale_frameany,8.566377e-01,-7.160111e-01,239648
mean_wing_angle_flyany_frameany,8.759053e-02,9.278337e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.053609e-02,3.212846e+00,239556
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.246446e-01,1.117918e+01,239648
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.482814e-01,1.666523e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.881767e-01,4.003685e+00,29112
mean_wing_area_flyfemale_frameany,1.083254e+00,3.628128e+00,239556
mean_wing_area_flymale_frameany,8.133429e-01,-1.100972e+00,239648
min_absdwing_angle_flyany_frameany,8.622335e-01,-3.586733e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.780336e-01,-2.936860e+00,239546
min_absdwing_angle_flymale_frameany,9.461341e-01,-3.353928e+00,239638
min_absdwing_area_flyany_frameany,1.916645e+00,-5.143597e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.058922e+00,-2.314398e+00,239546
min_absdwing_area_flymale_frameany,1.773692e+00,-6.350834e+00,239638
min_dwing_angle_in_flyany_frameany,-1.280023e+00,-3.977650e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.606237e-01,3.143555e+00,239546
min_dwing_angle_in_flymale_frameany,-1.699049e+00,-9.253886e+00,239638
min_dwing_angle_out_flyany_frameany,-1.279908e+00,-3.974421e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.606207e-01,3.144550e+00,239546
min_dwing_angle_out_flymale_frameany,-1.698838e+00,-9.246116e+00,239638
min_wing_angle_flyany_frameany,-7.129261e-03,5.476237e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.252438e-02,2.663406e+00,239556
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.250080e-03,6.492793e+00,239648
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.984521e-01,1.283004e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.277422e-01,4.570379e+00,29112
min_wing_area_flyfemale_frameany,1.026906e+00,3.289175e+00,239556
min_wing_area_flymale_frameany,7.700480e-01,-1.442055e+00,239648
nflies_close_flyany_frameany,3.784898e-01,-1.480120e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.012760e-01,-5.720806e-01,466
nflies_close_flyany_framebodyturn,3.676680e-01,-2.521919e+00,3547
nflies_close_flyany_framebodyturnstart,3.782331e-01,-2.446102e+00,1403
nflies_close_flyany_framecrabwalkallstart,3.729900e-01,-2.098786e+00,4055
nflies_close_flyany_framecrabwalkextreme,5.806502e-01,-2.597749e+00,795
nflies_close_flyany_framecrabwalkextremestart,5.783919e-01,-2.678870e+00,213
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.631555e-01,-1.181920e+00,341679
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.900896e-01,-1.762032e+00,2880
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.329763e-01,-1.183569e+00,270339
nflies_close_flyany_frametouch,1.551209e+00,-2.020414e-01,7756
nflies_close_flyany_framewalk,3.479996e-01,-1.689359e+00,120246
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.141498e-01,-6.916251e-01,29112
nflies_close_flyfemale_frameany,4.506963e-01,-1.057568e+00,239556
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.060781e-01,-1.912730e+00,239648
nflies_close_flymale_framechase,1.459895e+00,1.539356e+00,445
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.145703e+00,5.459221e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502743e+00,2.651507e+00,29112
nwingsdetected_flyfemale_frameany,1.142363e+00,6.651494e+00,239556
nwingsdetected_flymale_frameany,1.149073e+00,3.352996e+00,239648
phi_flyany_frameany,8.284502e-03,5.819319e-01,479400
phisideways_flyany_framemove,4.454618e-01,8.945174e-01,209016
phisideways_flyfemale_framemove,4.228457e-01,-1.157156e+00,112385
phisideways_flymale_framemove,4.707265e-01,2.131468e+00,96525
theta_mm_flyany_frameany,-8.733797e-02,-3.340300e+00,479400
velmag_ctr_flyany_frameany,5.662891e+00,-2.690290e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.288599e+00,1.747975e+00,1849
velmag_ctr_flyany_framebodyturn,1.104655e+01,1.982122e-01,3547
velmag_ctr_flyany_framecrabwalkall,1.386244e+01,-5.770247e-01,40803
velmag_ctr_flyany_framecrabwalkextreme,8.410915e+00,2.105442e+00,795
velmag_ctr_flyany_framejump,4.998500e+01,-4.206441e-01,433
velmag_ctr_flyany_framemove,1.240514e+01,-8.092822e-01,209038
velmag_ctr_flyany_framenearfly,5.524697e+00,-2.483625e+00,149751
velmag_ctr_flyany_framenearwall,7.353350e+00,-1.559153e+00,341665
velmag_ctr_flyany_framenotnearfly_notnearwall,2.490255e+00,-2.327692e+00,116503
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.033744e+01,4.763846e-01,12159
velmag_ctr_flyany_framerighting,1.596943e+01,-6.401448e-01,2530
velmag_ctr_flyany_framestop,5.529050e-01,-3.785211e+00,270339
velmag_ctr_flyany_frametouch,5.726726e+00,1.728054e-01,7756
velmag_ctr_flyany_framewalk,1.602899e+01,-1.250613e+00,120244
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.071401e-01,-1.999189e+00,29112
