field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.249063e+00,-8.199266e-01,407
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.856681e-02,-4.014733e+00,21674
du_ctr_flyfemale_frameany,5.140316e+00,-3.284368e+00,229424
du_ctr_flymale_frameany,6.207255e+00,-2.795385e+00,249619
du_ctr_flymale_framechase,1.351409e+01,-1.269935e+00,2216
du_tail_flyany_frameany,5.692400e+00,-3.257790e+00,479420
du_tail_flyany_framepivottail,5.041876e-01,-3.694296e-01,8247
du_tail_flyfemale_frameany,5.135976e+00,-3.289667e+00,229424
du_tail_flymale_frameany,6.210530e+00,-2.790906e+00,249619
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.463364e-01,2.997564e+00,1603
duration_flyany_framebodyturn,8.154641e-02,-6.246205e-01,3242
duration_flyany_framechase,2.990640e-01,1.045308e+00,2352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.664789e-01,-1.896763e+00,38225
duration_flyany_framecrabwalkextreme,1.210725e-01,7.387264e-01,1142
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.007571e+00,1.414656e+00,246658
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300773e-01,1.228010e+00,8247
duration_flyany_framerighting,3.801650e-01,-3.090814e-02,599
duration_flyany_framestop,2.133747e+00,2.526705e+00,232782
duration_flyany_frametouch,2.062942e-01,2.599190e+00,10448
duration_flyany_framewalk,7.389662e-01,2.000942e+00,153368
duration_flyany_framewingextension,2.071593e-01,-5.894571e-01,407
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.719950e+00,-2.875932e+00,21674
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462973e-01,1.356289e+00,903
duration_flyfemale_framebodyturn,8.153656e-02,-5.913249e-02,1582
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.416939e-01,-1.780831e+00,15635
duration_flyfemale_framecrabwalkextreme,1.193653e-01,8.839675e-01,436
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.742343e+00,2.487878e-02,120696
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213624e-01,4.006444e-02,3959
duration_flyfemale_framerighting,2.990794e-01,-2.233121e+00,300
duration_flyfemale_framestop,1.801694e+00,3.038254e+00,108728
duration_flyfemale_frametouch,1.966098e-01,3.076966e+00,5227
duration_flyfemale_framewalk,6.079479e-01,-2.036011e-02,68571
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.919938e+00,-1.648066e+00,12872
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.455452e-01,3.452977e+00,686
duration_flymale_framebodyturn,8.118408e-02,-1.258798e+00,1654
duration_flymale_framechase,4.667301e-01,1.531768e+00,2216
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.853788e-01,-1.677104e+00,22590
duration_flymale_framecrabwalkextreme,1.280891e-01,1.461790e+00,702
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.191069e+00,1.809201e+00,125815
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.374458e-01,2.164457e+00,4279
duration_flymale_framerighting,3.485596e-01,2.876791e-03,299
duration_flymale_framestop,2.625999e+00,1.874455e+00,123804
duration_flymale_frametouch,2.173281e-01,1.866923e+00,5217
duration_flymale_framewalk,8.432009e-01,3.140115e+00,84762
duration_flymale_framewingextension,2.072685e-01,-9.632848e-01,343
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.473473e+00,-3.480513e+00,8802
dv_cor_flyany_frameany,5.469915e-02,1.396778e+00,479420
dv_cor_flyfemale_frameany,-6.772048e-02,-1.172906e+00,229424
dv_cor_flymale_frameany,1.671662e-01,2.538026e+00,249619
dv_ctr_flyany_frameany,5.824841e-02,1.166312e+00,479420
dv_ctr_flyfemale_frameany,-9.129751e-02,-1.177229e+00,229424
dv_ctr_flymale_frameany,1.955806e-01,2.348959e+00,249619
dv_tail_flyany_frameany,6.925027e-02,2.234554e+00,479420
dv_tail_flyfemale_frameany,3.270619e-02,7.776827e-01,229424
dv_tail_flymale_frameany,1.030881e-01,2.384245e+00,249619
dwing_angle_diff_flyany_frameany,-1.933397e-05,8.245545e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.059682e+00,6.874555e-01,407
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.298464e-05,-3.606709e-01,229424
dwing_angle_diff_flymale_frameany,-5.825806e-05,4.590880e-01,249619
dwing_angle_imbalance_flyany_frameany,-5.338841e-01,2.664779e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.416635e+00,6.816208e-01,407
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.422045e+00,5.248779e+00,21674
dwing_angle_imbalance_flyfemale_frameany,-4.098297e-01,3.548981e+00,229424
dwing_angle_imbalance_flymale_frameany,-6.480215e-01,1.532736e+00,249619
ecc_flyany_frameany,3.496992e-01,3.088712e+00,479440
ecc_flyfemale_frameany,3.496457e-01,2.887670e+00,229433
ecc_flymale_frameany,3.497564e-01,2.873775e+00,249630
fractime_flyany_frameattemptedcopulation,1.835475e-04,-4.550357e-01,479440
fractime_flyany_framebackup,3.343484e-03,-1.124683e+00,479440
fractime_flyany_framebackup_nearfly,2.327716e-03,-7.895107e-01,479440
fractime_flyany_framebackup_nearwall,3.343484e-03,-1.090061e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479440
fractime_flyany_framebodyturn,6.762056e-03,-2.579696e+00,479440
fractime_flyany_framebodyturn_nearfly,2.515435e-03,-2.789355e+00,479440
fractime_flyany_framebodyturn_nearwall,6.470048e-03,-2.528804e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480894e-04,-2.009479e+00,479440
fractime_flyany_framechase,4.914066e-03,-1.334010e+00,479440
fractime_flyany_framechase_notwingextension,4.730519e-03,-1.351188e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479440
fractime_flyany_framecrabwalkall,7.972843e-02,-3.132912e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.708368e-02,-2.113439e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.846863e-02,-3.087994e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.462373e-04,-1.300728e+00,479440
fractime_flyany_framecrabwalkextreme,2.381946e-03,-2.372819e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.349491e-03,-2.575253e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.256800e-03,-2.357030e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,-1.223395e+00,479440
fractime_flyany_framejump,3.816953e-04,-2.790106e+00,479440
fractime_flyany_framejump_nearfly,1.585183e-04,-2.467858e+00,479440
fractime_flyany_framejump_nearwall,1.918905e-04,-2.319860e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.376606e-04,-3.131802e+00,479440
fractime_flyany_framemove,5.144710e-01,-4.055655e+00,479440
fractime_flyany_framemove_nearfly,2.007717e-01,-2.852593e+00,479440
fractime_flyany_framemove_nearwall,4.748498e-01,-3.553233e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.043134e-02,-2.799836e+00,479440
fractime_flyany_framenotanybehavior,1.312698e-01,-2.462069e+00,479440
fractime_flyany_framepivotcenter,3.545803e-04,-4.079100e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.981478e-04,-1.094101e-02,479440
fractime_flyany_framepivotcenter_nearwall,2.315201e-04,-1.901264e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.883030e-05,-2.009637e-01,479440
fractime_flyany_framepivotcenter_stop,5.422993e-05,-4.368062e-01,479440
fractime_flyany_framepivottail,1.720132e-02,-1.814054e+00,479440
fractime_flyany_framepivottail_nearfly,8.309695e-03,-1.732092e+00,479440
fractime_flyany_framepivottail_nearwall,1.709912e-02,-1.793719e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-05,-6.385352e-01,479440
fractime_flyany_framerighting,1.263975e-03,-2.114386e+00,479440
fractime_flyany_framerighting_nearfly,2.565493e-04,-2.371322e+00,479440
fractime_flyany_framerighting_nearwall,9.406808e-04,-2.118339e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.628066e-04,-1.782637e+00,479440
fractime_flyany_framestop,4.855290e-01,4.055655e+00,479440
fractime_flyany_framestop_nearfly,2.120432e-01,5.177696e+00,479440
fractime_flyany_framestop_nearwall,3.151010e-01,3.134818e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.246996e-01,1.037742e+00,479440
fractime_flyany_framestop_notwinggrooming,4.407538e-01,4.657166e+00,479440
fractime_flyany_frametouch,2.179209e-02,-1.117799e+00,479440
fractime_flyany_frametouch_notchase,2.060320e-02,-1.124190e+00,479440
fractime_flyany_framewalk,3.198899e-01,-3.196102e+00,479440
fractime_flyany_framewalk_nearfly,1.015810e-01,-2.736672e+00,479440
fractime_flyany_framewalk_nearwall,2.914442e-01,-2.868204e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.343359e-02,-1.994435e+00,479440
fractime_flyany_framewingextension,8.676790e-04,-9.966835e-01,479440
fractime_flyany_framewingextension_nearfly,5.986151e-04,-1.033435e+00,479440
fractime_flyany_framewingextension_notchase,6.841315e-04,-9.187864e-01,479440
fractime_flyany_framewingextension_notnearfly,2.690639e-04,1.853900e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-1.046138e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-8.323525e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.451003e+00,479440
fractime_flyany_framewinggrooming,4.520691e-02,-1.270801e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.306941e-02,9.007149e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.505924e-02,-6.255967e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.361505e-02,-1.561152e+00,479440
fractime_flyfemale_firsthalf_framechase,1.123577e-03,-3.764286e-02,120152
fractime_flyfemale_firsthalf_frametouch,3.007857e-02,1.294795e+00,120152
fractime_flyfemale_frameattemptedcopulation,3.486994e-05,9.352252e-01,229424
fractime_flyfemale_framebackup,3.935944e-03,-8.755454e-01,229424
fractime_flyfemale_framebodyturn,6.895530e-03,-2.109971e+00,229424
fractime_flyfemale_framechase,6.058651e-04,-4.934032e-01,229424
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,229424
fractime_flyfemale_framecrabwalkall,6.814893e-02,-2.685504e+00,229424
fractime_flyfemale_framecrabwalkextreme,1.900411e-03,-1.922602e+00,229424
fractime_flyfemale_framejump,5.840714e-04,-2.393920e+00,229424
fractime_flyfemale_framemove,5.260827e-01,-3.240837e+00,229424
fractime_flyfemale_framenotanybehavior,1.625026e-01,-1.914751e+00,229424
fractime_flyfemale_framepivotcenter,3.443406e-04,-2.208456e-01,229424
fractime_flyfemale_framepivottail,1.725626e-02,-7.681926e-01,229424
fractime_flyfemale_framerighting,1.307623e-03,-2.627973e+00,229424
fractime_flyfemale_framestop,4.739173e-01,3.240837e+00,229424
fractime_flyfemale_frametouch,2.278314e-02,5.938884e-01,229424
fractime_flyfemale_framewalk,2.988833e-01,-2.993299e+00,229424
fractime_flyfemale_framewingextension,3.051119e-04,3.554931e-01,229424
fractime_flyfemale_framewingflick,8.717484e-06,-1.392139e+00,229424
fractime_flyfemale_framewinggrooming,5.610573e-02,-9.750809e-01,229424
fractime_flyfemale_secondhalf_framechase,3.660590e-05,-1.252961e+00,109272
fractime_flyfemale_secondhalf_frametouch,1.476133e-02,-9.340442e-01,109272
fractime_flyfirsthalf_framebackup,4.776406e-03,6.180180e-01,239720
fractime_flyfirsthalf_framebodyturn,8.947939e-03,-1.486987e+00,239720
fractime_flyfirsthalf_framechase,9.077257e-03,-9.078319e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.790172e-02,-1.295393e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.986818e-03,-1.046403e+00,239720
fractime_flyfirsthalf_framejump,6.299016e-04,-2.561186e+00,239720
fractime_flyfirsthalf_framemove,6.573336e-01,-1.078448e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.420657e-04,-2.425181e-02,239720
fractime_flyfirsthalf_framepivottail,2.528366e-02,6.035099e-02,239720
fractime_flyfirsthalf_framerighting,2.052394e-03,-1.431180e+00,239720
fractime_flyfirsthalf_framestop,3.426664e-01,1.078448e+00,239720
fractime_flyfirsthalf_frametouch,3.188720e-02,-2.516029e-01,239720
fractime_flyfirsthalf_framewalk,4.031662e-01,-7.128742e-01,239720
fractime_flyfirsthalf_framewingextension,1.493409e-03,-7.553764e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-8.033337e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.424662e-02,-7.128183e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.105312e-04,-2.079053e-01,119568
fractime_flymale_firsthalf_framechase,1.706978e-02,-8.758965e-01,119568
fractime_flymale_firsthalf_frametouch,3.370467e-02,-6.733494e-01,119568
fractime_flymale_frameattemptedcopulation,3.204884e-04,-4.883229e-01,249619
fractime_flymale_framebackup,2.792255e-03,-1.142709e+00,249619
fractime_flymale_framebodyturn,6.650135e-03,-2.516911e+00,249619
fractime_flymale_framechase,8.881535e-03,-1.338278e+00,249619
fractime_flymale_framechase_notwingextension,8.528998e-03,-1.352009e+00,249619
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,249619
fractime_flymale_framecrabwalkall,9.049792e-02,-2.842488e+00,249619
fractime_flymale_framecrabwalkextreme,2.828310e-03,-2.265347e+00,249619
fractime_flymale_framejump,1.962992e-04,-2.714846e+00,249619
fractime_flymale_framemove,5.040281e-01,-4.416619e+00,249619
fractime_flymale_framenotanybehavior,1.023800e-01,-2.844666e+00,249619
fractime_flymale_framepivotcenter,3.645556e-04,2.960709e-01,249619
fractime_flymale_framepivottail,1.715815e-02,-2.533204e+00,249619
fractime_flymale_framerighting,1.209844e-03,-8.464320e-01,249619
fractime_flymale_framestop,4.959719e-01,4.416619e+00,249619
fractime_flymale_frametouch,2.089985e-02,-1.398618e+00,249619
fractime_flymale_frametouch_notchase,1.864441e-02,-1.549883e+00,249619
fractime_flymale_framewalk,3.395655e-01,-2.841576e+00,249619
fractime_flymale_framewingextension,1.386112e-03,-1.035613e+00,249619
fractime_flymale_framewingflick,5.608547e-05,-8.635948e-01,249619
fractime_flymale_framewinggrooming,3.526174e-02,-1.164158e+00,249619
fractime_flymale_secondhalf_frameattemptedcopulation,5.368469e-05,-8.410226e-01,130391
fractime_flymale_secondhalf_framechase,1.349786e-03,-1.778729e+00,130391
fractime_flymale_secondhalf_frametouch,9.103389e-03,-2.157419e+00,130391
fractime_flysecondhalf_framebackup,1.910722e-03,-2.748871e+00,239700
fractime_flysecondhalf_framebodyturn,4.576554e-03,-3.548946e+00,239700
fractime_flysecondhalf_framechase,7.509387e-04,-1.780901e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.156028e-02,-4.637916e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.777222e-03,-3.476371e+00,239700
fractime_flysecondhalf_framejump,1.335002e-04,-2.740269e+00,239700
fractime_flysecondhalf_framemove,3.715561e-01,-6.541113e+00,239700
fractime_flysecondhalf_framepivotcenter,3.671256e-04,-5.145114e-02,239700
fractime_flysecondhalf_framepivottail,9.119733e-03,-3.587327e+00,239700
fractime_flysecondhalf_framerighting,4.755945e-04,-2.847181e+00,239700
fractime_flysecondhalf_framestop,6.284439e-01,6.541113e+00,239700
fractime_flysecondhalf_frametouch,1.169796e-02,-2.192806e+00,239700
fractime_flysecondhalf_framewalk,2.366333e-01,-5.264458e+00,239700
fractime_flysecondhalf_framewingextension,2.419691e-04,-1.151163e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.228766e+00,239700
fractime_flysecondhalf_framewinggrooming,3.617021e-02,-1.716649e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.903250e+00,-3.967201e+00,197909
magveldiff_nose2ell_flyany_frametouch,7.239200e+00,-3.352959e+00,10448
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.066674e+00,-4.395717e+00,98993
magveldiff_nose2ell_flyfemale_frametouch,6.900693e+00,-3.392629e+00,5227
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.201042e+00,-1.437337e+00,2216
magveldiff_nose2ell_flymale_framenearfly,9.718495e+00,-3.376846e+00,98836
magveldiff_nose2ell_flymale_frametouch,7.464084e+00,-3.055613e+00,5217
magveldiff_nose2ell_flymale_framewingextension,7.081080e+00,-5.940386e-01,343
max_absdwing_angle_flyany_frameany,1.177305e+00,-3.023283e+00,479420
max_absdwing_angle_flyany_framechase,1.304918e+00,1.584193e-01,2352
max_absdwing_angle_flyany_framenearfly,1.132067e+00,-2.518407e+00,197909
max_absdwing_angle_flyany_frametouch,1.317189e+00,-9.972211e-01,10448
max_absdwing_angle_flyany_framewingextension,6.393843e+00,1.470093e+00,407
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.252066e+00,-1.122665e+00,21674
max_absdwing_angle_flyfemale_frameany,1.122178e+00,-2.756010e+00,229424
max_absdwing_angle_flyfemale_framenearfly,1.039898e+00,-2.518825e+00,98993
max_absdwing_angle_flyfemale_frametouch,1.100796e+00,-1.883320e+00,5227
max_absdwing_angle_flymale_frameany,1.227792e+00,-2.468318e+00,249619
max_absdwing_angle_flymale_framechase,1.503163e+00,5.510358e-02,2216
max_absdwing_angle_flymale_framenearfly,1.216278e+00,-1.956035e+00,98836
max_absdwing_angle_flymale_frametouch,1.540504e+00,9.426868e-02,5217
max_absdwing_area_flyany_frameany,2.838182e+00,-2.447634e+00,479420
max_absdwing_area_flyany_framewingextension,7.848745e+00,1.922179e+00,407
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.317281e+00,2.203346e+00,21674
max_absdwing_area_flyfemale_frameany,3.152223e+00,-1.261748e+00,229424
max_absdwing_area_flymale_frameany,2.549678e+00,-2.703037e+00,249619
max_dwing_angle_in_flyany_frameany,9.287246e-01,-3.109476e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.646023e+00,9.417999e-02,407
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.611998e-01,-2.876383e+00,229424
max_dwing_angle_in_flymale_frameany,9.906683e-01,-2.632380e+00,249619
max_dwing_angle_out_flyany_frameany,9.287052e-01,-3.109446e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.586342e+00,1.122499e+00,407
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.612228e-01,-2.874240e+00,229424
max_dwing_angle_out_flymale_frameany,9.906101e-01,-2.629847e+00,249619
max_wing_angle_flyany_frameany,7.591617e-02,-2.089732e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.720920e-02,-9.567981e-01,2352
max_wing_angle_flyany_framenearfly,7.355737e-02,-1.491496e+00,197920
max_wing_angle_flyany_frametouch,7.986980e-02,-1.390100e+00,10448
max_wing_angle_flyany_framewingextension,7.356624e-01,1.222329e+00,407
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.429378e-01,-3.638416e-01,21674
max_wing_angle_flyfemale_frameany,8.223606e-02,-1.618836e+00,229433
max_wing_angle_flyfemale_framenearfly,7.576044e-02,-1.545251e+00,98998
max_wing_angle_flyfemale_frametouch,7.724503e-02,-1.556011e+00,5227
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.010248e-02,-1.836812e+00,249630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.509866e-02,-1.031145e+00,2216
max_wing_angle_flymale_framenearfly,7.121787e-02,-1.176622e+00,98842
max_wing_angle_flymale_frametouch,8.264255e-02,-1.116266e+00,5217
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013033e+00,1.257287e+00,479440
max_wing_area_flyany_framewingextension,1.305297e+00,1.030525e+00,407
max_wing_area_flyany_framewinggrooming,9.855774e-01,2.546710e+00,21674
max_wing_area_flyfemale_frameany,1.088349e+00,1.514447e+00,229433
max_wing_area_flymale_frameany,9.434712e-01,7.908490e-01,249630
mean_wing_angle_flyany_frameany,1.420986e-02,-1.861813e+00,479440
mean_wing_angle_flyany_framewingextension,3.798410e-01,-1.065161e-01,407
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.513237e-02,-1.667609e+00,229433
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.336838e-02,-1.509275e+00,249630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.896527e-01,1.537961e+00,479440
mean_wing_area_flyany_framewingextension,9.730493e-01,3.816022e-01,407
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.185459e-01,3.516682e+00,21674
mean_wing_area_flyfemale_frameany,1.056110e+00,1.726897e+00,229433
mean_wing_area_flymale_frameany,9.282107e-01,1.108646e+00,249630
min_absdwing_angle_flyany_frameany,8.468097e-01,-3.444595e+00,479420
min_absdwing_angle_flyany_framewingextension,1.739071e+00,3.431857e-01,407
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.776537e-01,-2.849663e+00,229424
min_absdwing_angle_flymale_frameany,9.103926e-01,-3.268535e+00,249619
min_absdwing_area_flyany_frameany,1.931415e+00,-3.180740e+00,479420
min_absdwing_area_flyany_framewingextension,3.005856e+00,1.063992e+00,407
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996298e+00,-1.933484e+00,229424
min_absdwing_area_flymale_frameany,1.871315e+00,-3.355441e+00,249619
min_dwing_angle_in_flyany_frameany,-9.287052e-01,3.109446e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.586342e+00,-1.122499e+00,407
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.612228e-01,2.874240e+00,229424
min_dwing_angle_in_flymale_frameany,-9.906101e-01,2.629847e+00,249619
min_dwing_angle_out_flyany_frameany,-9.287246e-01,3.109476e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.646023e+00,-9.417999e-02,407
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.611998e-01,2.876383e+00,229424
min_dwing_angle_out_flymale_frameany,-9.906683e-01,2.632380e+00,249619
min_wing_angle_flyany_frameany,-4.749646e-02,-8.820546e-01,479440
min_wing_angle_flyany_framewingextension,2.401964e-02,-2.924470e+00,407
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.197133e-02,-1.168544e+00,229433
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.336571e-02,-4.632818e-01,249630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.662725e-01,1.775765e+00,479440
min_wing_area_flyany_framewingextension,6.408016e-01,-6.968348e-01,407
min_wing_area_flyany_framewinggrooming,4.515143e-01,4.640524e+00,21674
min_wing_area_flyfemale_frameany,1.023871e+00,1.883511e+00,229433
min_wing_area_flymale_frameany,9.129503e-01,1.384983e+00,249630
nflies_close_flyany_frameany,5.046700e-01,9.092782e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.582923e-01,5.089518e-01,365
nflies_close_flyany_framebodyturn,4.360005e-01,-8.906918e-01,3242
nflies_close_flyany_framebodyturnstart,4.389149e-01,-1.062152e+00,1306
nflies_close_flyany_framecrabwalkallstart,5.264034e-01,6.627653e-01,4583
nflies_close_flyany_framecrabwalkextreme,8.191303e-01,2.899110e-01,1142
nflies_close_flyany_framecrabwalkextremestart,8.641577e-01,1.041293e+00,306
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.715667e-01,8.693466e-01,378734
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.304111e-01,2.525494e-01,2081
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.531590e-01,2.935862e+00,232782
nflies_close_flyany_frametouch,1.818738e+00,2.596143e+00,10448
nflies_close_flyany_framewalk,3.756365e-01,-5.122938e-01,153368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.115207e-01,2.580603e+00,21674
nflies_close_flyfemale_frameany,6.055493e-01,1.830257e+00,229433
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.124144e-01,-1.163199e-01,249630
nflies_close_flymale_framechase,1.384669e+00,1.772584e+00,2216
nflies_close_flymale_framewingextension,6.657995e-01,-1.011827e+00,343
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031631e+00,-1.343968e+00,479440
nwingsdetected_flyany_framewingextension,1.917493e+00,-1.532861e+00,407
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459939e+00,1.190972e+00,21674
nwingsdetected_flyfemale_frameany,1.029582e+00,-1.087028e+00,229433
nwingsdetected_flymale_frameany,1.033546e+00,-1.157254e+00,249630
phi_flyany_frameany,4.945487e-02,4.687250e+00,479440
phisideways_flyany_framemove,3.813191e-01,-1.327571e+00,246658
phisideways_flyfemale_framemove,4.028000e-01,-6.089199e-01,120705
phisideways_flymale_framemove,3.614771e-01,-1.456542e+00,125826
theta_mm_flyany_frameany,4.043315e-01,1.485767e+01,479440
velmag_ctr_flyany_frameany,6.766742e+00,-3.646548e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.946291e+00,-1.954700e+00,1603
velmag_ctr_flyany_framebodyturn,9.502119e+00,-1.706330e+00,3242
velmag_ctr_flyany_framecrabwalkall,1.275595e+01,-1.847207e+00,38225
velmag_ctr_flyany_framecrabwalkextreme,6.977487e+00,-1.086206e+00,1142
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.265780e+01,-8.039253e-01,246638
velmag_ctr_flyany_framenearfly,5.503295e+00,-4.480827e+00,197909
velmag_ctr_flyany_framenearwall,7.603996e+00,-3.215130e+00,378720
