field,value,zscore,nflyframes
duration_flyany_framestop,1.334955e+02,2.517121e+02,447081
duration_flyany_frametouch,2.788180e-01,6.616386e+00,438
duration_flyany_framewalk,4.835590e-01,-1.908440e+00,14227
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.121323e+00,1.109334e+00,7682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.870275e-01,-5.445293e+00,917
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.452388e-01,-5.753153e+00,15403
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.379772e-01,5.135466e-01,399
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.996967e+01,2.727250e+02,224287
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,4.776503e-01,-1.526571e+00,5322
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.594530e+00,3.119990e+00,2609
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.206328e-01,-3.426906e+00,1860
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.552213e-01,-5.159258e+00,16896
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408437e-01,6.006929e-01,624
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.770479e+02,1.804191e+02,222756
duration_flymale_frametouch,2.569648e-01,2.502061e+00,254
duration_flymale_framewalk,4.910984e-01,-1.969749e+00,8905
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.669591e+00,-1.215370e+00,5035
dv_cor_flyany_frameany,3.075987e-02,9.795249e-01,479380
dv_cor_flyfemale_frameany,3.624753e-03,9.024733e-02,239690
dv_cor_flymale_frameany,5.790467e-02,1.172466e+00,239652
dv_ctr_flyany_frameany,3.731446e-02,9.255820e-01,479380
dv_ctr_flyfemale_frameany,6.206154e-04,2.631766e-02,239690
dv_ctr_flymale_frameany,7.401479e-02,1.182216e+00,239652
dv_tail_flyany_frameany,1.558205e-02,9.021339e-01,479380
dv_tail_flyfemale_frameany,1.669918e-03,2.977848e-01,239690
dv_tail_flymale_frameany,2.949699e-02,1.005633e+00,239652
dwing_angle_diff_flyany_frameany,-2.093868e-05,3.212811e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.187735e-05,-1.000178e+00,239690
dwing_angle_diff_flymale_frameany,-2.937960e-05,1.400554e+00,239652
dwing_angle_imbalance_flyany_frameany,-2.485335e-01,9.586479e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588731e+00,7.647169e-01,7682
dwing_angle_imbalance_flyfemale_frameany,-2.002321e-01,8.533538e+00,239690
dwing_angle_imbalance_flymale_frameany,-2.966450e-01,8.391507e+00,239652
ecc_flyany_frameany,3.739472e-01,5.270233e+00,479400
ecc_flyfemale_frameany,3.739531e-01,5.983129e+00,239700
ecc_flymale_frameany,3.739424e-01,4.126129e+00,239662
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479400
fractime_flyany_framebackup,1.606174e-04,-7.139402e+00,479400
fractime_flyany_framebackup_nearfly,3.128911e-05,-5.938902e+00,479400
fractime_flyany_framebackup_nearwall,1.335002e-04,-7.162646e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.085941e-05,4.971215e-01,479400
fractime_flyany_framebodyturn,5.423446e-04,-7.735394e+00,479400
fractime_flyany_framebodyturn_nearfly,6.257822e-05,-7.191798e+00,479400
fractime_flyany_framebodyturn_nearwall,4.755945e-04,-7.754315e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214852e-05,-2.522981e+00,479400
fractime_flyany_framechase,0.000000e+00,-1.324820e+00,479400
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.368386e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479400
fractime_flyany_framecrabwalkall,5.809345e-03,-7.606062e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.714226e-04,-6.347085e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.050063e-03,-7.508851e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.298290e-04,2.790175e-01,479400
fractime_flyany_framecrabwalkextreme,9.178139e-05,-4.994199e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.647328e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,8.552357e-05,-4.907879e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-06,-1.137315e+00,479400
fractime_flyany_framejump,1.147267e-04,-2.406364e+00,479400
fractime_flyany_framejump_nearfly,2.294535e-05,-2.517024e+00,479400
fractime_flyany_framejump_nearwall,3.128911e-05,-2.533402e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.257822e-05,-2.111025e+00,479400
fractime_flyany_framemove,6.741552e-02,-1.122450e+01,479400
fractime_flyany_framemove_nearfly,1.017522e-02,-8.344590e+00,479400
fractime_flyany_framemove_nearwall,4.414685e-02,-1.150961e+01,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.770338e-02,-1.815306e+00,479400
fractime_flyany_framenotanybehavior,3.235920e-02,-5.131372e+00,479400
fractime_flyany_framepivotcenter,3.629537e-04,-1.801350e+00,479400
fractime_flyany_framepivotcenter_nearfly,7.300793e-05,-2.845682e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.042970e-04,-3.141559e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085941e-04,7.403901e-02,479400
fractime_flyany_framepivotcenter_stop,6.883605e-05,-2.379015e+00,479400
fractime_flyany_framepivottail,2.142261e-03,-9.041075e+00,479400
fractime_flyany_framepivottail_nearfly,2.816020e-04,-8.182877e+00,479400
fractime_flyany_framepivottail_nearwall,2.077597e-03,-9.015713e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380476e-05,-9.806571e-01,479400
fractime_flyany_framerighting,1.230705e-04,-1.595963e+00,479400
fractime_flyany_framerighting_nearfly,2.085941e-05,-1.535224e+00,479400
fractime_flyany_framerighting_nearwall,4.589070e-05,-1.440830e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,6.675010e-05,-1.704208e+00,479400
fractime_flyany_framestop,9.325845e-01,1.122450e+01,479400
fractime_flyany_framestop_nearfly,1.075240e-01,-2.097584e+00,479400
fractime_flyany_framestop_nearwall,2.112912e-01,-2.361591e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.396537e-01,1.838917e+01,479400
fractime_flyany_framestop_notwinggrooming,9.166062e-01,1.345636e+01,479400
fractime_flyany_frametouch,9.240718e-04,-4.236335e+00,479400
fractime_flyany_frametouch_notchase,9.240718e-04,-4.941242e+00,479400
fractime_flyany_framewalk,2.967668e-02,-9.861308e+00,479400
fractime_flyany_framewalk_nearfly,3.662912e-03,-7.652245e+00,479400
fractime_flyany_framewalk_nearwall,2.599082e-02,-9.994420e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.699207e-03,-2.389476e+00,479400
fractime_flyany_framewingextension,0.000000e+00,-1.220375e+00,479400
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.191345e+00,479400
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.413002e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479400
fractime_flyany_framewingflick,1.042970e-05,-1.018368e+00,479400
fractime_flyany_framewingflick_nearfly,2.085941e-06,-8.750390e-01,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-06,-1.092769e+00,479400
fractime_flyany_framewinggrooming,1.602420e-02,-5.233577e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.322486e-03,-4.826723e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.192324e-03,-4.978333e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.253442e-02,-3.090472e+00,479400
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.034627e-03,-4.461027e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239690
fractime_flyfemale_framebackup,1.710543e-04,-6.644215e+00,239690
fractime_flyfemale_framebodyturn,3.504527e-04,-7.452428e+00,239690
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,239690
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239690
fractime_flyfemale_framecrabwalkall,3.842463e-03,-7.414071e+00,239690
fractime_flyfemale_framecrabwalkextreme,5.006467e-05,-4.974668e+00,239690
fractime_flyfemale_framejump,5.006467e-05,-2.438705e+00,239690
fractime_flyfemale_framemove,6.426217e-02,-9.952934e+00,239690
fractime_flyfemale_framenotanybehavior,3.763611e-02,-4.844510e+00,239690
fractime_flyfemale_framepivotcenter,4.714423e-04,-1.541821e+00,239690
fractime_flyfemale_framepivottail,1.664650e-03,-8.228124e+00,239690
fractime_flyfemale_framerighting,1.168176e-04,-1.486398e+00,239690
fractime_flyfemale_framestop,9.357378e-01,9.952934e+00,239690
fractime_flyfemale_frametouch,7.801744e-04,-5.016231e+00,239690
fractime_flyfemale_framewalk,2.220368e-02,-9.055409e+00,239690
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,239690
fractime_flyfemale_framewingflick,1.668822e-05,-1.029053e+00,239690
fractime_flyfemale_framewinggrooming,1.088489e-02,-5.026470e+00,239690
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,119840
fractime_flyfemale_secondhalf_frametouch,5.257009e-04,-5.037103e+00,119840
fractime_flyfirsthalf_framebackup,2.711723e-04,-6.760731e+00,239700
fractime_flyfirsthalf_framebodyturn,6.382979e-04,-8.117043e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-1.255064e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.069670e-03,-7.147158e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.251564e-04,-4.850511e+00,239700
fractime_flyfirsthalf_framejump,1.418440e-04,-2.290713e+00,239700
fractime_flyfirsthalf_framemove,9.683771e-02,-1.117528e+01,239700
fractime_flyfirsthalf_framepivotcenter,3.671256e-04,-1.509423e+00,239700
fractime_flyfirsthalf_framepivottail,2.757614e-03,-9.137803e+00,239700
fractime_flyfirsthalf_framerighting,1.668753e-04,-1.446011e+00,239700
fractime_flyfirsthalf_framestop,9.031623e-01,1.117528e+01,239700
fractime_flyfirsthalf_frametouch,1.289111e-03,-4.022862e+00,239700
fractime_flyfirsthalf_framewalk,4.244055e-02,-1.001316e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.127701e+00,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-8.925776e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.860242e-02,-4.997948e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,119812
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,119812
fractime_flymale_firsthalf_frametouch,1.544086e-03,-3.006852e+00,119812
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,239652
fractime_flymale_framebackup,1.502178e-04,-6.198733e+00,239652
fractime_flymale_framebodyturn,7.343982e-04,-6.663113e+00,239652
fractime_flymale_framechase,0.000000e+00,-1.308247e+00,239652
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.348330e+00,239652
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239652
fractime_flymale_framecrabwalkall,7.777945e-03,-6.332243e+00,239652
fractime_flymale_framecrabwalkextreme,1.335269e-04,-4.331581e+00,239652
fractime_flymale_framejump,1.794268e-04,-1.809004e+00,239652
fractime_flymale_framemove,7.050223e-02,-1.125325e+01,239652
fractime_flymale_framenotanybehavior,2.700583e-02,-5.065476e+00,239652
fractime_flymale_framepivotcenter,2.545357e-04,-1.945026e+00,239652
fractime_flymale_framepivottail,2.620466e-03,-8.269258e+00,239652
fractime_flymale_framerighting,1.293542e-04,-1.502601e+00,239652
fractime_flymale_framestop,9.294978e-01,1.125325e+01,239652
fractime_flymale_frametouch,1.068216e-03,-3.167481e+00,239652
fractime_flymale_frametouch_notchase,1.068216e-03,-3.763203e+00,239652
fractime_flymale_framewalk,3.715805e-02,-8.903357e+00,239652
fractime_flymale_framewingextension,0.000000e+00,-1.199636e+00,239652
fractime_flymale_framewingflick,4.172717e-06,-9.248051e-01,239652
fractime_flymale_framewinggrooming,2.100963e-02,-3.730979e+00,239652
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,119840
fractime_flymale_secondhalf_frametouch,5.924566e-04,-2.949744e+00,119840
fractime_flysecondhalf_framebackup,5.006676e-05,-6.769106e+00,239680
fractime_flysecondhalf_framebodyturn,4.464286e-04,-7.029164e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239680
fractime_flysecondhalf_framecrabwalkall,2.549232e-03,-7.479095e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.841121e-05,-4.842632e+00,239680
fractime_flysecondhalf_framejump,8.761682e-05,-2.275329e+00,239680
fractime_flysecondhalf_framemove,3.791305e-02,-1.067271e+01,239680
fractime_flysecondhalf_framepivotcenter,3.588117e-04,-1.909862e+00,239680
fractime_flysecondhalf_framepivottail,1.527036e-03,-8.185182e+00,239680
fractime_flysecondhalf_framerighting,7.927236e-05,-1.679629e+00,239680
fractime_flysecondhalf_framestop,9.620869e-01,1.067271e+01,239680
fractime_flysecondhalf_frametouch,5.590788e-04,-3.904477e+00,239680
fractime_flysecondhalf_framewalk,1.691422e-02,-9.206267e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.036888e+00,239680
fractime_flysecondhalf_framewinggrooming,1.344710e-02,-4.875475e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.663998e+00,-7.646432e+00,56402
magveldiff_nose2ell_flyany_frametouch,6.457700e+00,-4.231207e+00,438
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.609911e+00,-8.213407e+00,30961
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.835076e+00,-6.653207e+00,25441
magveldiff_nose2ell_flymale_frametouch,5.920612e+00,-4.916283e+00,254
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.984459e-01,-9.175554e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.417155e-01,-9.045413e+00,56402
max_absdwing_angle_flyany_frametouch,1.051249e+00,-4.112343e+00,438
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.830503e+00,-3.411359e+00,7682
max_absdwing_angle_flyfemale_frameany,5.253891e-01,-8.438969e+00,239690
max_absdwing_angle_flyfemale_framenearfly,6.160962e-01,-7.871512e+00,30961
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,6.711582e-01,-7.407490e+00,239652
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.701639e-01,-7.903548e+00,25441
max_absdwing_angle_flymale_frametouch,9.415522e-01,-4.837275e+00,254
max_absdwing_area_flyany_frameany,1.415431e+00,-1.024756e+01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.904190e+00,3.451965e+00,7682
max_absdwing_area_flyfemale_frameany,1.382583e+00,-8.975563e+00,239690
max_absdwing_area_flymale_frameany,1.447416e+00,-7.903861e+00,239652
max_dwing_angle_in_flyany_frameany,5.104282e-01,-1.255544e+01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.553048e-01,-1.143020e+01,239690
max_dwing_angle_in_flymale_frameany,5.654301e-01,-1.068081e+01,239652
max_dwing_angle_out_flyany_frameany,5.104073e-01,-1.255533e+01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.552629e-01,-1.141939e+01,239690
max_dwing_angle_out_flymale_frameany,5.654007e-01,-1.067260e+01,239652
max_wing_angle_flyany_frameany,5.976903e-02,-4.161101e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.183211e-02,-3.025029e+00,56406
max_wing_angle_flyany_frametouch,8.845218e-02,-2.153274e-01,438
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.609416e-01,-7.029396e+00,7682
max_wing_angle_flyfemale_frameany,7.085586e-02,-3.047716e+00,239700
max_wing_angle_flyfemale_framenearfly,7.641139e-02,-1.458875e+00,30963
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.865067e-02,-3.830679e+00,239662
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.563398e-02,-3.485278e+00,25443
max_wing_angle_flymale_frametouch,5.632652e-02,-2.221115e+00,254
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.117310e+00,5.781617e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.823828e-01,1.205832e+00,7682
max_wing_area_flyfemale_frameany,1.157197e+00,4.349402e+00,239700
max_wing_area_flymale_frameany,1.077488e+00,6.481891e+00,239662
mean_wing_angle_flyany_frameany,1.858660e-02,-2.250916e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.055368e-02,-1.759283e-02,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.598501e-03,-3.205844e+00,239662
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.109202e+00,6.628004e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.638058e-01,2.955868e+00,7682
mean_wing_area_flyfemale_frameany,1.147717e+00,5.249307e+00,239700
mean_wing_area_flymale_frameany,1.070775e+00,7.115598e+00,239662
min_absdwing_angle_flyany_frameany,4.813753e-01,-1.377369e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.302170e-01,-1.150378e+01,239690
min_absdwing_angle_flymale_frameany,5.324486e-01,-1.279960e+01,239652
min_absdwing_area_flyany_frameany,1.174697e+00,-1.474145e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.171040e+00,-1.228330e+01,239690
min_absdwing_area_flymale_frameany,1.178056e+00,-1.247847e+01,239652
min_dwing_angle_in_flyany_frameany,-5.104073e-01,1.255533e+01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.552629e-01,1.141939e+01,239690
min_dwing_angle_in_flymale_frameany,-5.654007e-01,1.067260e+01,239652
min_dwing_angle_out_flyany_frameany,-5.104282e-01,1.255544e+01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.553048e-01,1.143020e+01,239690
min_dwing_angle_out_flymale_frameany,-5.654301e-01,1.068081e+01,239652
min_wing_angle_flyany_frameany,-2.259584e-02,2.023999e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.748501e-03,5.267817e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.545366e-02,-1.132049e+00,239662
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.101094e+00,7.297265e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.452287e-01,5.413878e+00,7682
min_wing_area_flyfemale_frameany,1.138237e+00,5.977693e+00,239700
min_wing_area_flymale_frameany,1.064061e+00,7.538024e+00,239662
nflies_close_flyany_frameany,9.165832e-02,-6.910597e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.024280e-01,-8.099575e+00,254
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.111098e-01,-6.673352e+00,415
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.149319e-01,-7.631666e+00,122457
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.447691e-01,-7.466244e+00,231
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.701376e-02,-5.833385e+00,447081
nflies_close_flyany_frametouch,1.074226e+00,-5.885382e+00,443
nflies_close_flyany_framewalk,1.828969e-01,-5.331552e+00,14227
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.296837e-01,-2.836863e+00,7682
nflies_close_flyfemale_frameany,1.219358e-01,-6.589267e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.139063e-02,-6.860050e+00,239662
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062023e+00,-4.400041e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312491e+00,-7.808079e+00,7682
nwingsdetected_flyfemale_frameany,1.105599e+00,3.742800e+00,239700
nwingsdetected_flymale_frameany,1.018405e+00,-2.961832e+00,239662
phi_flyany_frameany,6.702250e-02,6.412856e+00,479400
phisideways_flyany_framemove,4.229953e-01,-8.806235e-01,32316
phisideways_flyfemale_framemove,4.360145e-01,-7.645566e-01,15412
phisideways_flymale_framemove,4.083501e-01,-8.951766e-01,16904
theta_mm_flyany_frameany,2.720385e-01,1.015912e+01,479400
velmag_ctr_flyany_frameany,8.631683e-01,-8.667061e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.447028e+00,-2.435169e+00,254
velmag_ctr_flyany_framecrabwalkall,8.472373e+00,-6.405372e+00,2777
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.073669e+00,-6.313847e+00,32299
velmag_ctr_flyany_framenearfly,1.496175e+00,-7.700540e+00,56402
velmag_ctr_flyany_framenearwall,3.299861e+00,-6.258702e+00,122454
velmag_ctr_flyany_framenotnearfly_notnearwall,4.445217e-01,-4.545947e+00,315124
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.842062e+00,-1.916302e+00,1023
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.073430e-01,-1.023298e+01,447081
velmag_ctr_flyany_frametouch,3.191020e+00,-6.592497e+00,438
velmag_ctr_flyany_framewalk,1.055124e+01,-6.305523e+00,14227
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.779581e-01,-5.116677e+00,7682
velmag_ctr_flyfemale_frameany,6.783396e-01,-8.114778e+00,239690
velmag_ctr_flymale_frameany,1.048059e+00,-8.048327e+00,239652
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.223028e-01,-8.184881e+00,479380
velmag_flyfemale_frameany,4.631076e-01,-7.660712e+00,239690
velmag_flymale_frameany,7.815920e-01,-7.598237e+00,239652
velmag_nose_flyany_frameany,1.054600e+00,-8.879688e+00,479380
velmag_nose_flyfemale_frameany,8.499770e-01,-8.343952e+00,239690
velmag_nose_flymale_frameany,1.259234e+00,-8.230485e+00,239652
velmag_tail_flyany_frameany,1.055712e+00,-8.863632e+00,479380
velmag_tail_flyfemale_frameany,8.475778e-01,-8.336998e+00,239690
velmag_tail_flymale_frameany,1.263844e+00,-8.202996e+00,239652
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.057654e-02,-3.299257e-01,220
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.937036e-04,-1.763873e-01,56402
veltoward_nose2ell_flyany_frametouch,5.929585e-03,-1.187013e-01,438
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.683747e-05,2.161857e-02,30961
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
