field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.675221e+00,2.574402e+00,61475
du_ctr_flyany_framepivotcenter,5.748964e-01,2.083887e-01,306
du_ctr_flyany_framerighting,8.321910e+00,6.321597e+00,292
du_ctr_flyany_framestop,1.332873e-01,2.819530e+00,139298
du_ctr_flyany_frametouch,2.239611e+00,-6.528754e-01,18505
du_ctr_flyany_framewalk,1.430217e+01,-2.332177e+00,230937
du_ctr_flyany_framewingextension,3.007684e+00,-6.271213e-01,1661
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.650298e-01,1.625578e+00,29503
du_ctr_flyfemale_frameany,7.250753e+00,1.388055e+00,237961
du_ctr_flymale_frameany,7.981357e+00,1.473353e+00,240301
du_ctr_flymale_framechase,1.267228e+01,-1.801082e+00,7551
du_tail_flyany_frameany,7.609849e+00,1.548713e+00,479280
du_tail_flyany_framepivottail,1.345185e-01,-1.571338e+00,11414
du_tail_flyfemale_frameany,7.248056e+00,1.385673e+00,237961
du_tail_flymale_frameany,7.982445e+00,1.475394e+00,240301
duration_flyany_frameattemptedcopulation,8.293943e-01,3.589797e-01,324
duration_flyany_framebackup,1.487606e-01,4.888251e+00,3394
duration_flyany_framebodyturn,8.489566e-02,1.090636e+00,4844
duration_flyany_framechase,1.856290e-01,-1.360881e+00,7865
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.308430e-01,1.871045e+00,62500
duration_flyany_framecrabwalkextreme,1.299396e-01,3.387954e+00,1875
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.078613e+00,4.767268e+00,340002
duration_flyany_framepivotcenter,8.680329e-02,2.453086e-01,306
duration_flyany_framepivottail,1.294828e-01,-6.967403e-01,11414
duration_flyany_framerighting,3.878650e-01,-1.137810e+00,292
duration_flyany_framestop,8.455197e-01,-5.997008e-01,139298
duration_flyany_frametouch,1.901153e-01,2.540100e-01,18505
duration_flyany_framewalk,7.458961e-01,3.129754e+00,230938
duration_flyany_framewingextension,3.104091e-01,-2.816310e-01,1661
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.992928e+00,7.122875e-01,29504
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450127e-01,2.510330e+00,1763
duration_flyfemale_framebodyturn,8.579550e-02,1.856501e+00,2350
duration_flyfemale_framechase,8.243844e-02,-5.431089e-01,302
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.112085e-01,3.827911e+00,30649
duration_flyfemale_framecrabwalkextreme,1.287586e-01,2.932331e+00,923
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.127689e+00,5.433953e+00,170097
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285069e-01,-4.683504e-01,5633
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.400468e-01,-8.259896e-01,67864
duration_flyfemale_frametouch,1.687417e-01,2.210428e-01,6083
duration_flyfemale_framewalk,7.321513e-01,3.338671e+00,115661
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.171890e+00,1.045974e+00,17128
duration_flymale_frameattemptedcopulation,9.754984e-01,8.893048e-01,318
duration_flymale_framebackup,1.525400e-01,5.794239e+00,1627
duration_flymale_framebodyturn,8.401299e-02,3.262811e-01,2492
duration_flymale_framechase,2.751724e-01,-1.142807e+00,7551
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.503871e-01,5.639286e-01,31804
duration_flymale_framecrabwalkextreme,1.310492e-01,2.268532e+00,934
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.034097e+00,3.273378e+00,169336
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304430e-01,-8.646362e-01,5776
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.509506e-01,-3.805379e-01,70965
duration_flymale_frametouch,2.107984e-01,3.247286e-01,12393
duration_flymale_framewalk,7.596882e-01,2.646833e+00,115032
duration_flymale_framewingextension,3.409551e-01,-2.464505e-01,1655
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.814824e+00,4.108385e-01,12375
dv_cor_flyany_frameany,-3.380341e-03,3.111937e-01,479280
dv_cor_flyfemale_frameany,1.149138e-01,2.050719e+00,237961
dv_cor_flymale_frameany,-1.216728e-01,-1.218202e+00,240301
dv_ctr_flyany_frameany,-9.696414e-04,3.668225e-01,479280
dv_ctr_flyfemale_frameany,1.529657e-01,2.047711e+00,237961
dv_ctr_flymale_frameany,-1.547583e-01,-1.235492e+00,240301
dv_tail_flyany_frameany,6.967715e-02,2.041877e+00,479280
dv_tail_flyfemale_frameany,1.151958e-01,2.554380e+00,237961
dv_tail_flymale_frameany,2.410436e-02,6.475529e-01,240301
dwing_angle_diff_flyany_frameany,-9.292388e-06,6.668124e-01,479280
dwing_angle_diff_flyany_framewingextension,-8.054207e-01,8.462765e-01,1661
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.037022e-05,-5.138381e-01,237961
dwing_angle_diff_flymale_frameany,-3.870551e-05,9.867379e-01,240301
dwing_angle_imbalance_flyany_frameany,-8.003330e-01,-1.352368e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-7.930464e-01,1.298394e+00,1661
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868740e+00,-2.536019e+00,29503
dwing_angle_imbalance_flyfemale_frameany,-7.012370e-01,-2.019000e+00,237961
dwing_angle_imbalance_flymale_frameany,-8.975945e-01,-6.022742e-01,240301
ecc_flyany_frameany,3.430869e-01,-4.179746e+00,479300
ecc_flyfemale_frameany,3.436219e-01,-3.781984e+00,237971
ecc_flymale_frameany,3.425022e-01,-4.002073e+00,240311
fractime_flyany_frameattemptedcopulation,6.759858e-04,1.574367e-01,479300
fractime_flyany_framebackup,7.081160e-03,4.017748e+00,479300
fractime_flyany_framebackup_nearfly,5.309827e-03,5.399335e+00,479300
fractime_flyany_framebackup_nearwall,6.981014e-03,3.907727e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.001460e-04,7.093287e+00,479300
fractime_flyany_framebodyturn,1.010641e-02,2.085516e-01,479300
fractime_flyany_framebodyturn_nearfly,3.874400e-03,-3.472356e-02,479300
fractime_flyany_framebodyturn_nearwall,9.799708e-03,3.566782e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.545379e-04,-6.376016e-01,479300
fractime_flyany_framechase,1.641561e-02,9.134341e-01,479300
fractime_flyany_framechase_notwingextension,1.511371e-02,1.104760e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479300
fractime_flyany_framecrabwalkall,1.303985e-01,2.187544e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.791780e-02,3.200270e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.296808e-01,2.161335e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.695806e-04,7.893919e-01,479300
fractime_flyany_framecrabwalkextreme,3.911955e-03,1.685949e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.983518e-03,3.218370e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.905696e-03,1.869979e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479300
fractime_flyany_framejump,8.971417e-05,-3.356214e+00,479300
fractime_flyany_framejump_nearfly,5.215940e-05,-3.403719e+00,479300
fractime_flyany_framejump_nearwall,7.928229e-05,-2.949549e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.043188e-05,-3.400715e+00,479300
fractime_flyany_framemove,7.093720e-01,3.163855e+00,479300
fractime_flyany_framemove_nearfly,3.078969e-01,3.035503e+00,479300
fractime_flyany_framemove_nearwall,6.625057e-01,3.408436e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.287085e-02,4.797369e-01,479300
fractime_flyany_framenotanybehavior,1.374484e-01,-4.989191e-01,479300
fractime_flyany_framepivotcenter,6.592948e-04,4.968791e-01,479300
fractime_flyany_framepivotcenter_nearfly,3.129564e-04,8.589864e-01,479300
fractime_flyany_framepivotcenter_nearwall,4.819528e-04,1.481728e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606509e-04,-4.162132e-01,479300
fractime_flyany_framepivotcenter_stop,1.126643e-04,-6.293223e-01,479300
fractime_flyany_framepivottail,2.381390e-02,-8.782487e-01,479300
fractime_flyany_framepivottail_nearfly,1.293553e-02,4.048000e-01,479300
fractime_flyany_framepivottail_nearwall,2.353641e-02,-9.161210e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503651e-04,3.942448e+00,479300
fractime_flyany_framerighting,6.196537e-04,-1.100343e+00,479300
fractime_flyany_framerighting_nearfly,1.230962e-04,-1.179402e+00,479300
fractime_flyany_framerighting_nearwall,5.028166e-04,-9.502047e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.168371e-04,-1.174673e+00,479300
fractime_flyany_framestop,2.906280e-01,-3.163855e+00,479300
fractime_flyany_framestop_nearfly,8.968287e-02,-2.241587e+00,479300
fractime_flyany_framestop_nearwall,1.951867e-01,-1.997946e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.540163e-02,-1.661288e+00,479300
fractime_flyany_framestop_notwinggrooming,2.302170e-01,-2.609361e+00,479300
fractime_flyany_frametouch,3.860839e-02,1.310531e+00,479300
fractime_flyany_frametouch_notchase,3.390570e-02,1.422531e+00,479300
fractime_flyany_framewalk,4.818235e-01,4.846716e+00,479300
fractime_flyany_framewalk_nearfly,1.780242e-01,4.262835e+00,479300
fractime_flyany_framewalk_nearwall,4.446860e-01,4.929113e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.454413e-02,1.542930e+00,479300
fractime_flyany_framewingextension,3.492593e-03,-1.117753e-01,479300
fractime_flyany_framewingextension_nearfly,3.434175e-03,-9.749534e-02,479300
fractime_flyany_framewingextension_notchase,2.190695e-03,-7.893748e-02,479300
fractime_flyany_framewingextension_notnearfly,5.841853e-05,-8.180268e-01,479300
fractime_flyany_framewingflick,2.837471e-04,3.910513e-01,479300
fractime_flyany_framewingflick_nearfly,1.669101e-04,-1.801230e-01,479300
fractime_flyany_framewingflick_notnearfly,1.168371e-04,2.966897e+00,479300
fractime_flyany_framewinggrooming,6.155644e-02,-2.316177e+00,479300
fractime_flyany_framewinggrooming_nearfly,9.582725e-03,-2.136659e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.341748e-02,-1.182441e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.455039e-02,-1.959984e+00,479300
fractime_flyfemale_firsthalf_framechase,1.424153e-03,4.900419e-01,118667
fractime_flyfemale_firsthalf_frametouch,2.965441e-02,1.370429e+00,118667
fractime_flyfemale_frameattemptedcopulation,2.521422e-05,-3.770644e-01,237961
fractime_flyfemale_framebackup,7.408777e-03,3.662712e+00,237961
fractime_flyfemale_framebodyturn,9.875568e-03,8.500412e-02,237961
fractime_flyfemale_framechase,1.281723e-03,7.673702e-01,237961
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,237961
fractime_flyfemale_framecrabwalkall,1.287984e-01,3.488364e+00,237961
fractime_flyfemale_framecrabwalkextreme,3.878787e-03,3.894640e+00,237961
fractime_flyfemale_framejump,7.564265e-05,-3.039577e+00,237961
fractime_flyfemale_framemove,7.148104e-01,3.072605e+00,237961
fractime_flyfemale_framenotanybehavior,1.481041e-01,-4.832330e-01,237961
fractime_flyfemale_framepivotcenter,8.110573e-04,3.603787e-01,237961
fractime_flyfemale_framepivottail,2.367195e-02,-5.037695e-01,237961
fractime_flyfemale_framerighting,6.891886e-04,-9.634509e-01,237961
fractime_flyfemale_framestop,2.851896e-01,-3.072605e+00,237961
fractime_flyfemale_frametouch,2.556301e-02,1.655743e+00,237961
fractime_flyfemale_framewalk,4.860502e-01,4.841593e+00,237961
fractime_flyfemale_framewingextension,7.984502e-05,-5.435923e-01,237961
fractime_flyfemale_framewingflick,1.638924e-04,8.638536e-01,237961
fractime_flyfemale_framewinggrooming,7.197818e-02,-1.456055e+00,237961
fractime_flyfemale_secondhalf_framechase,1.140041e-03,1.021498e+00,119294
fractime_flyfemale_secondhalf_frametouch,2.149312e-02,1.887230e+00,119294
fractime_flyfirsthalf_framebackup,6.810215e-03,3.412187e+00,239640
fractime_flyfirsthalf_framebodyturn,1.045318e-02,5.550340e-02,239640
fractime_flyfirsthalf_framechase,2.174094e-02,1.150823e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.304707e-01,2.454531e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.876648e-03,1.791282e+00,239640
fractime_flyfirsthalf_framejump,9.180437e-05,-3.093707e+00,239640
fractime_flyfirsthalf_framemove,7.074695e-01,2.982640e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.675179e-04,4.785839e-01,239640
fractime_flyfirsthalf_framepivottail,2.508346e-02,-1.041581e+00,239640
fractime_flyfirsthalf_framerighting,1.039059e-03,-6.061775e-01,239640
fractime_flyfirsthalf_framestop,2.925305e-01,-2.982640e+00,239640
fractime_flyfirsthalf_frametouch,4.657403e-02,1.341408e+00,239640
fractime_flyfirsthalf_framewalk,4.760349e-01,4.593005e+00,239640
fractime_flyfirsthalf_framewingextension,5.145218e-03,3.269025e-01,239640
fractime_flyfirsthalf_framewingflick,3.588716e-04,7.596971e-01,239640
fractime_flyfirsthalf_framewinggrooming,6.569020e-02,-2.164393e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.676418e-03,2.537013e-01,120495
fractime_flymale_firsthalf_framechase,4.183576e-02,1.138287e+00,120495
fractime_flymale_firsthalf_frametouch,6.342172e-02,1.040603e+00,120495
fractime_flymale_frameattemptedcopulation,1.323340e-03,1.913750e-01,240301
fractime_flymale_framebackup,6.770675e-03,3.568466e+00,240301
fractime_flymale_framebodyturn,1.037865e-02,2.900428e-01,240301
fractime_flymale_framechase,3.142309e-02,9.182577e-01,240301
fractime_flymale_framechase_notwingextension,2.882635e-02,1.103798e+00,240301
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,240301
fractime_flymale_framecrabwalkall,1.323507e-01,9.207086e-01,240301
fractime_flymale_framecrabwalkextreme,3.886792e-03,1.688076e-01,240301
fractime_flymale_framejump,1.040362e-04,-3.041060e+00,240301
fractime_flymale_framemove,7.046829e-01,2.874676e+00,240301
fractime_flymale_framenotanybehavior,1.264539e-01,-4.932693e-01,240301
fractime_flymale_framepivotcenter,5.118580e-04,6.643972e-01,240301
fractime_flymale_framepivottail,2.403652e-02,-1.095704e+00,240301
fractime_flymale_framerighting,4.744050e-04,-1.231834e+00,240301
fractime_flymale_framestop,2.953171e-01,-2.874676e+00,240301
fractime_flymale_frametouch,5.157282e-02,9.746789e-01,240301
fractime_flymale_frametouch_notchase,4.247589e-02,1.026865e+00,240301
fractime_flymale_framewalk,4.786996e-01,4.000963e+00,240301
fractime_flymale_framewingextension,6.887196e-03,-5.954342e-02,240301
fractime_flymale_framewingflick,4.036604e-04,2.498781e-01,240301
fractime_flymale_framewinggrooming,5.149791e-02,-2.487140e+00,240301
fractime_flymale_secondhalf_frameattemptedcopulation,9.651867e-04,5.817622e-02,120184
fractime_flymale_secondhalf_framechase,2.088464e-02,4.506158e-01,120184
fractime_flymale_secondhalf_frametouch,3.953105e-02,7.336619e-01,120184
fractime_flysecondhalf_framebackup,7.352696e-03,4.206395e+00,239640
fractime_flysecondhalf_framebodyturn,9.760474e-03,3.603138e-01,239640
fractime_flysecondhalf_framechase,1.109164e-02,4.493928e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.303288e-01,1.768096e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.943415e-03,1.481124e+00,239640
fractime_flysecondhalf_framejump,8.763145e-05,-3.284703e+00,239640
fractime_flysecondhalf_framemove,7.112502e-01,3.167525e+00,239640
fractime_flysecondhalf_framepivotcenter,7.511267e-04,4.718724e-01,239640
fractime_flysecondhalf_framepivottail,2.254632e-02,-6.238740e-01,239640
fractime_flysecondhalf_framerighting,2.003005e-04,-1.660297e+00,239640
fractime_flysecondhalf_framestop,2.887498e-01,-3.167525e+00,239640
fractime_flysecondhalf_frametouch,3.064597e-02,1.104233e+00,239640
fractime_flysecondhalf_framewalk,4.876481e-01,4.827368e+00,239640
fractime_flysecondhalf_framewingextension,1.840260e-03,-6.617989e-01,239640
fractime_flysecondhalf_framewingflick,2.086463e-04,-1.708397e-01,239640
fractime_flysecondhalf_framewinggrooming,5.742364e-02,-2.208321e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.211641e+01,8.383807e-02,190558
magveldiff_nose2ell_flyany_frametouch,8.917674e+00,-6.625599e-01,18505
magveldiff_nose2ell_flyfemale_framechase,7.901068e+00,-1.304524e+00,302
magveldiff_nose2ell_flyfemale_framenearfly,1.174476e+01,5.917156e-02,93211
magveldiff_nose2ell_flyfemale_frametouch,9.003576e+00,-3.141804e-02,6083
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.282362e+00,-2.710276e+00,7551
magveldiff_nose2ell_flymale_framenearfly,1.249713e+01,9.768067e-02,97073
magveldiff_nose2ell_flymale_frametouch,8.834433e+00,-1.178575e+00,12393
magveldiff_nose2ell_flymale_framewingextension,5.547403e+00,-8.185562e-01,1655
max_absdwing_angle_flyany_frameany,1.696899e+00,7.748676e-01,479280
max_absdwing_angle_flyany_framechase,1.426909e+00,-4.293126e-01,7865
max_absdwing_angle_flyany_framenearfly,1.605211e+00,1.472932e+00,190558
max_absdwing_angle_flyany_frametouch,1.863589e+00,2.432037e+00,18505
max_absdwing_angle_flyany_framewingextension,5.590041e+00,1.180920e+00,1661
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.648205e+00,3.063034e+00,29503
max_absdwing_angle_flyfemale_frameany,1.597964e+00,1.034606e+00,237961
max_absdwing_angle_flyfemale_framenearfly,1.532947e+00,1.849407e+00,93211
max_absdwing_angle_flyfemale_frametouch,1.633021e+00,1.675844e+00,6083
max_absdwing_angle_flymale_frameany,1.795879e+00,3.979490e-01,240301
max_absdwing_angle_flymale_framechase,1.670684e+00,-3.869150e-01,7551
max_absdwing_angle_flymale_framenearfly,1.679284e+00,8.799065e-01,97073
max_absdwing_angle_flymale_frametouch,2.099903e+00,2.733689e+00,12393
max_absdwing_area_flyany_frameany,3.453766e+00,4.387364e-01,479280
max_absdwing_area_flyany_framewingextension,5.966233e+00,-3.174677e-02,1661
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.128909e+00,4.575537e-02,29503
max_absdwing_area_flyfemale_frameany,3.604990e+00,8.318323e-01,237961
max_absdwing_area_flymale_frameany,3.305720e+00,-9.921430e-02,240301
max_dwing_angle_in_flyany_frameany,1.233583e+00,2.892629e+00,479280
max_dwing_angle_in_flyany_framewingextension,3.397507e+00,6.145902e-01,1661
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.168789e+00,3.489073e+00,237961
max_dwing_angle_in_flymale_frameany,1.298392e+00,1.788559e+00,240301
max_dwing_angle_out_flyany_frameany,1.233574e+00,2.893428e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.592086e+00,2.087372e+00,1661
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.168809e+00,3.481432e+00,237961
max_dwing_angle_out_flymale_frameany,1.298353e+00,1.792649e+00,240301
max_wing_angle_flyany_frameany,9.889665e-02,-5.872292e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,3.298709e-01,-9.194086e-01,324
max_wing_angle_flyany_framechase,7.937683e-02,-4.492647e-01,7865
max_wing_angle_flyany_framenearfly,8.978749e-02,-1.823210e-01,190560
max_wing_angle_flyany_frametouch,1.059875e-01,4.087660e-01,18505
max_wing_angle_flyany_framewingextension,7.012310e-01,-2.373808e-01,1661
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.887407e-01,1.286683e+00,29504
max_wing_angle_flyfemale_frameany,1.012952e-01,-1.605285e-01,237971
max_wing_angle_flyfemale_framenearfly,9.056827e-02,7.049447e-02,93212
max_wing_angle_flyfemale_frametouch,9.393520e-02,1.355661e+00,6083
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.667693e-02,-6.913939e-01,240311
max_wing_angle_flymale_frameattemptedcopulation,3.212566e-01,-1.150306e+00,318
max_wing_angle_flymale_framechase,7.800855e-02,-8.829289e-01,7551
max_wing_angle_flymale_framenearfly,8.893964e-02,-2.688365e-01,97074
max_wing_angle_flymale_frametouch,1.183139e-01,2.134103e-01,12393
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.029159e-01,-3.402821e+00,479300
max_wing_area_flyany_framewingextension,1.126051e+00,-2.335744e+00,1661
max_wing_area_flyany_framewinggrooming,8.082557e-01,-1.523793e+00,29504
max_wing_area_flyfemale_frameany,8.801772e-01,-2.064792e+00,237971
max_wing_area_flymale_frameany,7.254479e-01,-4.504885e+00,240311
mean_wing_angle_flyany_frameany,2.724913e-02,-1.582175e+00,479300
mean_wing_angle_flyany_framewingextension,4.263873e-01,1.443442e+00,1661
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.786269e-02,-1.036982e+00,237971
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.670398e-02,-1.521066e+00,240311
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.732704e-01,-3.141788e+00,479300
mean_wing_area_flyany_framewingextension,8.715079e-01,-2.058149e+00,1661
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.700851e-01,-1.296939e+00,29504
mean_wing_area_flyfemale_frameany,8.447782e-01,-1.852191e+00,237971
mean_wing_area_flymale_frameany,7.014218e-01,-4.225719e+00,240311
min_absdwing_angle_flyany_frameany,1.089585e+00,3.111536e+00,479280
min_absdwing_angle_flyany_framewingextension,1.690678e+00,7.586203e-01,1661
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.954157e-01,2.731026e+00,237961
min_absdwing_angle_flymale_frameany,1.183628e+00,2.806915e+00,240301
min_absdwing_area_flyany_frameany,2.300466e+00,1.122158e+00,479280
min_absdwing_area_flyany_framewingextension,2.179009e+00,-5.563376e-01,1661
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.346734e+00,1.832766e+00,237961
min_absdwing_area_flymale_frameany,2.254341e+00,3.802757e-02,240301
min_dwing_angle_in_flyany_frameany,-1.233574e+00,-2.893428e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.592086e+00,-2.087372e+00,1661
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.168809e+00,-3.481432e+00,237961
min_dwing_angle_in_flymale_frameany,-1.298353e+00,-1.792649e+00,240301
min_dwing_angle_out_flyany_frameany,-1.233583e+00,-2.892629e+00,479280
min_dwing_angle_out_flyany_framewingextension,-3.397507e+00,-6.145902e-01,1661
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.168789e+00,-3.489073e+00,237961
min_dwing_angle_out_flymale_frameany,-1.298392e+00,-1.788559e+00,240301
min_wing_angle_flyany_frameany,-4.439840e-02,-2.996770e+00,479300
min_wing_angle_flyany_framewingextension,1.515437e-01,3.817938e+00,1661
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.556984e-02,-2.200810e+00,237971
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.326897e-02,-2.888284e+00,240311
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.436249e-01,-2.810695e+00,479300
min_wing_area_flyany_framewingextension,6.169644e-01,-8.921112e-01,1661
min_wing_area_flyany_framewinggrooming,3.319146e-01,-7.649601e-01,29504
min_wing_area_flyfemale_frameany,8.093791e-01,-1.582803e+00,237971
min_wing_area_flymale_frameany,6.773956e-01,-3.846638e+00,240311
nflies_close_flyany_frameany,5.496578e-01,1.486885e+00,479300
nflies_close_flyany_frameattemptedcopulation,1.330192e+00,1.394792e-01,324
nflies_close_flyany_framebackupstart,1.054299e+00,3.319403e+00,748
nflies_close_flyany_framebodyturn,5.185001e-01,3.718819e-01,4844
nflies_close_flyany_framebodyturnstart,5.444962e-01,6.860726e-01,1874
nflies_close_flyany_framecrabwalkallstart,5.983278e-01,1.459314e+00,6204
nflies_close_flyany_framecrabwalkextreme,1.143629e+00,4.034313e+00,1875
nflies_close_flyany_framecrabwalkextremestart,1.087095e+00,3.475136e+00,464
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.228264e-01,1.511584e+00,411092
nflies_close_flyany_framepivotcenter,8.047954e-01,1.352851e+00,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.891814e-01,3.035377e+00,2884
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.032617e-01,1.013152e-01,139298
nflies_close_flyany_frametouch,1.813966e+00,2.475525e+00,18505
nflies_close_flyany_framewalk,5.032031e-01,1.229339e+00,230938
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.914300e-01,-7.358612e-01,29504
nflies_close_flyfemale_frameany,5.995478e-01,1.292566e+00,237971
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.011797e-01,1.626600e+00,240311
nflies_close_flymale_framechase,1.461739e+00,1.581377e+00,7551
nflies_close_flymale_framewingextension,1.184820e+00,6.154431e-01,1655
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060918e+00,-1.181939e+00,479300
nwingsdetected_flyany_framewingextension,1.973627e+00,5.869662e-01,1661
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508518e+00,2.230887e+00,29504
nwingsdetected_flyfemale_frameany,1.056049e+00,-5.310414e-01,237971
nwingsdetected_flymale_frameany,1.065902e+00,-1.263055e+00,240311
phi_flyany_frameany,-5.305035e-02,-5.143426e+00,479300
phisideways_flyany_framemove,3.705479e-01,-3.261851e+00,340002
phisideways_flyfemale_framemove,3.809894e-01,-3.008520e+00,170107
phisideways_flymale_framemove,3.598193e-01,-2.812627e+00,169346
theta_mm_flyany_frameany,2.225749e-02,8.114930e-01,479300
velmag_ctr_flyany_frameany,8.943347e+00,1.163469e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,3.637137e+00,2.958261e-02,324
velmag_ctr_flyany_framebackup,7.357097e+00,-1.759384e+00,3394
velmag_ctr_flyany_framebodyturn,9.184766e+00,-2.734451e+00,4844
