field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.516493e-02,-2.163818e+00,23865
du_ctr_flyfemale_frameany,4.544276e+00,-2.530191e+00,238607
du_ctr_flymale_frameany,7.674009e+00,1.122188e+00,215589
du_ctr_flymale_framechase,1.348233e+01,-1.186543e+00,219
du_tail_flyany_frameany,6.021714e+00,-7.531576e-01,455449
du_tail_flyany_framepivottail,-2.442840e-01,-3.426506e+00,8568
du_tail_flyfemale_frameany,4.545780e+00,-2.526972e+00,238607
du_tail_flymale_frameany,7.676934e+00,1.126539e+00,215589
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.201116e-01,-2.941275e+00,1330
duration_flyany_framebodyturn,8.072150e-02,-2.160220e+00,4136
duration_flyany_framechase,1.161252e-01,-2.436479e+00,265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.841284e-01,-1.026886e+00,46330
duration_flyany_framecrabwalkextreme,1.193584e-01,2.269543e-01,1550
duration_flyany_framejump,8.347874e-02,-1.233948e+00,855
duration_flyany_framemove,1.521425e+00,8.654522e-01,304064
duration_flyany_framepivotcenter,9.026059e-02,1.239403e+00,554
duration_flyany_framepivottail,1.124381e-01,-4.633369e+00,8568
duration_flyany_framerighting,4.585904e-01,7.735694e-01,3436
duration_flyany_framestop,7.773584e-01,-7.555577e-01,151404
duration_flyany_frametouch,1.876227e-01,4.976075e-02,10460
duration_flyany_framewalk,4.886196e-01,-2.596336e+00,148763
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.915294e+00,-1.200446e-01,23865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232048e-01,-2.578548e+00,835
duration_flyfemale_framebodyturn,7.985114e-02,-2.833791e+00,1506
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.524388e-01,-8.950298e-01,18542
duration_flyfemale_framecrabwalkextreme,1.241587e-01,1.860759e+00,610
duration_flyfemale_framejump,8.050760e-02,-2.701793e+00,316
duration_flyfemale_framemove,1.259176e+00,-8.274299e-01,147219
duration_flyfemale_framepivotcenter,9.250621e-02,1.324298e+00,490
duration_flyfemale_framepivottail,1.085268e-01,-4.664142e+00,3436
duration_flyfemale_framerighting,4.899451e-01,8.390406e-01,1788
duration_flyfemale_framestop,8.628574e-01,-7.900038e-01,91388
duration_flyfemale_frametouch,1.943202e-01,2.478093e+00,5356
duration_flyfemale_framewalk,4.226793e-01,-3.577008e+00,60337
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.048386e+00,1.405896e-01,13346
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.169575e-01,-2.475428e+00,495
duration_flymale_framebodyturn,8.170042e-02,-1.253127e+00,2628
duration_flymale_framechase,1.282067e-01,-2.830136e+00,219
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.196269e-01,-6.750367e-01,27763
duration_flymale_framecrabwalkextreme,1.156909e-01,-1.174256e+00,937
duration_flymale_framejump,8.628382e-02,-3.048395e-02,537
duration_flymale_framemove,1.807132e+00,2.091033e+00,155925
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167445e-01,-4.026634e+00,5129
duration_flymale_framerighting,4.187160e-01,7.442144e-02,1609
duration_flymale_framestop,6.833981e-01,-5.706091e-01,59664
duration_flymale_frametouch,1.799265e-01,-1.168204e+00,5085
duration_flymale_framewalk,5.620020e-01,-1.288866e+00,88350
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.755633e+00,-2.159319e-01,10369
dv_cor_flyany_frameany,-1.171700e-01,-2.069622e+00,455449
dv_cor_flyfemale_frameany,1.073906e-02,2.499042e-01,238607
dv_cor_flymale_frameany,-2.581197e-01,-2.974523e+00,215589
dv_ctr_flyany_frameany,-1.536535e-01,-2.120023e+00,455449
dv_ctr_flyfemale_frameany,3.305220e-02,4.797507e-01,238607
dv_ctr_flymale_frameany,-3.586407e-01,-3.328570e+00,215589
dv_tail_flyany_frameany,-2.554179e-02,-4.751613e-01,455449
dv_tail_flyfemale_frameany,4.723327e-02,1.064835e+00,238607
dv_tail_flymale_frameany,-1.032255e-01,-1.670261e+00,215589
dwing_angle_diff_flyany_frameany,-5.071709e-05,-2.119043e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.201830e-04,-1.048644e-01,238607
dwing_angle_diff_flymale_frameany,4.510860e-05,1.322720e+00,215589
dwing_angle_imbalance_flyany_frameany,-6.364426e-01,2.000049e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800226e+00,-1.599552e+00,23865
dwing_angle_imbalance_flyfemale_frameany,-5.190512e-01,1.808364e+00,238607
dwing_angle_imbalance_flymale_frameany,-7.615488e-01,1.577464e+00,215589
ecc_flyany_frameany,3.588483e-01,1.003608e+00,455468
ecc_flyfemale_frameany,3.587853e-01,1.517376e+00,238617
ecc_flymale_frameany,3.587894e-01,4.674916e-01,215598
fractime_flyany_frameattemptedcopulation,3.073761e-05,-1.359752e+00,455468
fractime_flyany_framebackup,2.926660e-03,-1.682303e+00,455468
fractime_flyany_framebackup_nearfly,1.578596e-03,-1.829086e+00,455468
fractime_flyany_framebackup_nearwall,2.887140e-03,-1.720463e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.951979e-05,2.406285e+00,455468
fractime_flyany_framebodyturn,9.080770e-03,-5.569007e-01,455468
fractime_flyany_framebodyturn_nearfly,2.994722e-03,-1.607903e+00,455468
fractime_flyany_framebodyturn_nearwall,8.233290e-03,-8.717657e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.235345e-04,3.443900e+00,455468
fractime_flyany_framechase,5.993835e-04,-1.648779e+00,455468
fractime_flyany_framechase_notwingextension,5.949924e-04,-1.660475e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,455468
fractime_flyany_framecrabwalkall,1.017196e-01,-1.433752e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.780437e-02,-1.026214e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.007513e-01,-1.600784e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.357127e-04,6.641760e-01,455468
fractime_flyany_framecrabwalkextreme,3.411875e-03,8.259560e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.332695e-03,-1.206545e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.374551e-03,9.438136e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-2.420154e-01,455468
fractime_flyany_framejump,1.879386e-03,-3.880400e-01,455468
fractime_flyany_framejump_nearfly,5.444949e-04,-4.016540e-01,455468
fractime_flyany_framejump_nearwall,7.135518e-04,-9.053488e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.572572e-04,4.260759e-02,455468
fractime_flyany_framemove,6.675859e-01,2.244944e+00,455468
fractime_flyany_framemove_nearfly,2.449854e-01,5.943076e-01,455468
fractime_flyany_framemove_nearwall,6.060448e-01,2.066825e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.894746e-02,1.028801e+00,455468
fractime_flyany_framenotanybehavior,2.509836e-01,4.569483e+00,455468
fractime_flyany_framepivotcenter,1.240482e-03,3.738434e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.534826e-04,1.387496e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.171533e-04,8.881737e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674454e-04,5.718140e+00,455468
fractime_flyany_framepivotcenter_stop,3.754380e-04,4.877790e+00,455468
fractime_flyany_framepivottail,1.881142e-02,-2.494692e+00,455468
fractime_flyany_framepivottail_nearfly,7.596582e-03,-2.911968e+00,455468
fractime_flyany_framepivottail_nearwall,1.864456e-02,-2.498588e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229505e-04,1.253910e+00,455468
fractime_flyany_framerighting,7.548280e-03,4.907026e+00,455468
fractime_flyany_framerighting_nearfly,2.000141e-03,4.188050e+00,455468
fractime_flyany_framerighting_nearwall,4.426217e-03,3.707223e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.443640e-03,6.482960e+00,455468
fractime_flyany_framestop,3.324141e-01,-2.244944e+00,455468
fractime_flyany_framestop_nearfly,1.019347e-01,-1.668030e+00,455468
fractime_flyany_framestop_nearwall,1.723195e-01,-2.606732e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.370459e-01,1.083147e-01,455468
fractime_flyany_framestop_notwinggrooming,2.804676e-01,-1.408442e+00,455468
fractime_flyany_frametouch,2.296539e-02,-1.168135e+00,455468
fractime_flyany_frametouch_notchase,2.288415e-02,-8.091050e-01,455468
fractime_flyany_framewalk,3.266157e-01,-4.164145e-01,455468
fractime_flyany_framewalk_nearfly,9.932641e-02,-1.315850e+00,455468
fractime_flyany_framewalk_nearwall,2.941568e-01,-6.582319e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.661877e-02,5.276821e-01,455468
fractime_flyany_framewingextension,2.261410e-04,-1.460372e+00,455468
fractime_flyany_framewingextension_nearfly,8.562621e-05,-1.485104e+00,455468
fractime_flyany_framewingextension_notchase,2.217499e-04,-1.497353e+00,455468
fractime_flyany_framewingextension_notnearfly,1.405148e-04,1.093041e+00,455468
fractime_flyany_framewingflick,2.151633e-04,-5.283538e-01,455468
fractime_flyany_framewingflick_nearfly,1.273415e-04,-7.557442e-01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-05,9.222788e-01,455468
fractime_flyany_framewinggrooming,5.239666e-02,-3.106116e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.251882e-03,-2.837803e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.156173e-02,-2.915224e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.654483e-02,-1.842131e+00,455468
fractime_flyfemale_firsthalf_framechase,2.177992e-04,-9.017473e-01,119376
fractime_flyfemale_firsthalf_frametouch,2.422598e-02,2.391941e-01,119376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,238607
fractime_flyfemale_framebackup,3.512051e-03,-9.391682e-01,238607
fractime_flyfemale_framebodyturn,6.311634e-03,-2.630715e+00,238607
fractime_flyfemale_framechase,2.137406e-04,-9.071021e-01,238607
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,238607
fractime_flyfemale_framecrabwalkall,7.770937e-02,-1.133795e+00,238607
fractime_flyfemale_framecrabwalkextreme,2.573269e-03,1.030596e+00,238607
fractime_flyfemale_framejump,1.328544e-03,-1.445428e+00,238607
fractime_flyfemale_framemove,6.169936e-01,1.078292e+00,238607
fractime_flyfemale_framenotanybehavior,2.834535e-01,4.894180e+00,238607
fractime_flyfemale_framepivotcenter,2.053586e-03,5.261182e+00,238607
fractime_flyfemale_framepivottail,1.440025e-02,-3.169768e+00,238607
fractime_flyfemale_framerighting,7.501875e-03,3.277484e+00,238607
fractime_flyfemale_framestop,3.830064e-01,-1.078292e+00,238607
fractime_flyfemale_frametouch,2.244695e-02,7.980923e-01,238607
fractime_flyfemale_framewalk,2.528719e-01,-2.536518e+00,238607
fractime_flyfemale_framewingextension,1.257298e-05,-7.756856e-01,238607
fractime_flyfemale_framewingflick,1.676397e-04,1.033155e+00,238607
fractime_flyfemale_framewinggrooming,5.593298e-02,-2.496810e+00,238607
fractime_flyfemale_secondhalf_framechase,2.096770e-04,-7.562266e-01,119231
fractime_flyfemale_secondhalf_frametouch,2.066577e-02,1.633262e+00,119231
fractime_flyfirsthalf_framebackup,2.823469e-03,-1.762640e+00,227734
fractime_flyfirsthalf_framebodyturn,9.348626e-03,-7.507576e-01,227734
fractime_flyfirsthalf_framechase,8.035691e-04,-1.518175e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.951961e-02,-4.364101e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.889336e-03,7.134862e-02,227734
fractime_flyfirsthalf_framejump,2.112113e-03,2.492557e-02,227734
fractime_flyfirsthalf_framemove,6.510710e-01,1.703868e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.343673e-03,5.353391e+00,227734
fractime_flyfirsthalf_framepivottail,1.940422e-02,-2.766119e+00,227734
fractime_flyfirsthalf_framerighting,6.771057e-03,3.693372e+00,227734
fractime_flyfirsthalf_framestop,3.489290e-01,-1.703868e+00,227734
fractime_flyfirsthalf_frametouch,2.448031e-02,-1.443668e+00,227734
fractime_flyfirsthalf_framewalk,3.215286e-01,-7.779399e-01,227734
fractime_flyfirsthalf_framewingextension,1.053861e-04,-1.359098e+00,227734
fractime_flyfirsthalf_framewingflick,2.546831e-04,-3.482905e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.061019e-02,-2.593060e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.498088e-05,-1.200802e+00,107724
fractime_flymale_firsthalf_framechase,1.457428e-03,-1.514101e+00,107724
fractime_flymale_firsthalf_frametouch,2.488768e-02,-1.689737e+00,107724
fractime_flymale_frameattemptedcopulation,6.493838e-05,-1.314348e+00,215589
fractime_flymale_framebackup,2.296036e-03,-2.205747e+00,215589
fractime_flymale_framebodyturn,1.218986e-02,1.532082e+00,215589
fractime_flymale_framechase,1.029737e-03,-1.647322e+00,215589
fractime_flymale_framechase_notwingextension,1.020460e-03,-1.653929e+00,215589
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,215589
fractime_flymale_framecrabwalkall,1.287774e-01,7.542766e-01,215589
fractime_flymale_framecrabwalkextreme,4.346233e-03,7.380022e-01,215589
fractime_flymale_framejump,2.490851e-03,1.335064e+00,215589
fractime_flymale_framemove,7.232512e-01,3.365038e+00,215589
fractime_flymale_framenotanybehavior,2.130303e-01,3.561830e+00,215589
fractime_flymale_framepivotcenter,3.478842e-04,-5.887532e-01,215589
fractime_flymale_framepivottail,2.379064e-02,-1.175582e+00,215589
fractime_flymale_framerighting,7.463275e-03,6.905207e+00,215589
fractime_flymale_framestop,2.767488e-01,-3.365038e+00,215589
fractime_flymale_frametouch,2.358655e-02,-1.538041e+00,215589
fractime_flymale_frametouch_notchase,2.346131e-02,-1.296437e+00,215589
fractime_flymale_framewalk,4.098076e-01,1.962431e+00,215589
fractime_flymale_framewingextension,4.638456e-04,-1.442511e+00,215589
fractime_flymale_framewingflick,2.690304e-04,-8.417926e-01,215589
fractime_flymale_framewinggrooming,4.809615e-02,-2.812319e+00,215589
fractime_flymale_secondhalf_frameattemptedcopulation,6.464423e-05,-1.299275e+00,108285
fractime_flymale_secondhalf_framechase,6.002678e-04,-1.598208e+00,108285
fractime_flymale_secondhalf_frametouch,2.235767e-02,-1.074737e+00,108285
fractime_flysecondhalf_framebackup,3.030103e-03,-1.423312e+00,227715
fractime_flysecondhalf_framebodyturn,8.813649e-03,-3.329588e-01,227715
fractime_flysecondhalf_framechase,3.952309e-04,-1.601850e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.039238e-01,-2.331108e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.930352e-03,1.474189e+00,227715
fractime_flysecondhalf_framejump,1.646795e-03,-7.843810e-01,227715
fractime_flysecondhalf_framemove,6.840744e-01,2.623380e+00,227715
fractime_flysecondhalf_framepivotcenter,1.137387e-03,2.275696e+00,227715
fractime_flysecondhalf_framepivottail,1.822014e-02,-1.995662e+00,227715
fractime_flysecondhalf_framerighting,8.326197e-03,6.132595e+00,227715
fractime_flysecondhalf_framestop,3.159256e-01,-2.623380e+00,227715
fractime_flysecondhalf_frametouch,2.145225e-02,-5.714178e-01,227715
fractime_flysecondhalf_framewalk,3.317261e-01,-6.482600e-02,227715
fractime_flysecondhalf_framewingextension,3.469249e-04,-1.345487e+00,227715
fractime_flysecondhalf_framewingflick,1.756582e-04,-6.905099e-01,227715
fractime_flysecondhalf_framewinggrooming,4.418681e-02,-3.290560e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.152094e+01,-4.315605e-01,158004
magveldiff_nose2ell_flyany_frametouch,8.428468e+00,-1.368293e+00,10460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.041350e+01,-1.139071e+00,83742
magveldiff_nose2ell_flyfemale_frametouch,7.716597e+00,-1.946909e+00,5356
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.016663e+00,-3.511235e-01,219
magveldiff_nose2ell_flymale_framenearfly,1.275707e+01,3.637832e-01,73889
magveldiff_nose2ell_flymale_frametouch,9.219156e+00,-6.323302e-01,5085
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.484476e+00,-1.440536e+00,455449
max_absdwing_angle_flyany_framechase,1.139037e+00,-2.082396e+00,265
max_absdwing_angle_flyany_framenearfly,1.378036e+00,-1.258359e+00,158004
max_absdwing_angle_flyany_frametouch,1.493701e+00,-9.246816e-01,10460
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.120321e+00,-2.111144e+00,23865
max_absdwing_angle_flyfemale_frameany,1.416230e+00,-7.447727e-01,238607
max_absdwing_angle_flyfemale_framenearfly,1.337047e+00,-3.734452e-01,83742
max_absdwing_angle_flyfemale_frametouch,1.609146e+00,1.413939e+00,5356
max_absdwing_angle_flymale_frameany,1.553822e+00,-1.612011e+00,215589
max_absdwing_angle_flymale_framechase,1.089484e+00,-3.017523e+00,219
max_absdwing_angle_flymale_framenearfly,1.420152e+00,-1.673737e+00,73889
max_absdwing_angle_flymale_frametouch,1.366193e+00,-2.653210e+00,5085
max_absdwing_area_flyany_frameany,3.495020e+00,6.118284e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.273909e+00,6.505231e-01,23865
max_absdwing_area_flyfemale_frameany,3.792933e+00,1.663801e+00,238607
max_absdwing_area_flymale_frameany,3.161549e+00,-8.496150e-01,215589
max_dwing_angle_in_flyany_frameany,1.033429e+00,-1.694844e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.516943e-01,-1.240056e+00,238607
max_dwing_angle_in_flymale_frameany,1.121006e+00,-1.555173e+00,215589
max_dwing_angle_out_flyany_frameany,1.033378e+00,-1.695113e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.518145e-01,-1.238863e+00,238607
max_dwing_angle_out_flymale_frameany,1.121051e+00,-1.548971e+00,215589
max_wing_angle_flyany_frameany,9.600526e-02,-9.998878e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.135944e-02,-1.081283e+00,265
max_wing_angle_flyany_framenearfly,8.626039e-02,-6.703621e-01,158011
max_wing_angle_flyany_frametouch,9.106363e-02,-9.175370e-01,10460
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.451564e-01,-1.940726e+00,23865
max_wing_angle_flyfemale_frameany,1.028865e-01,-1.046880e-02,238617
max_wing_angle_flyfemale_framenearfly,9.339920e-02,4.647604e-01,83744
max_wing_angle_flyfemale_frametouch,1.015183e-01,2.560991e+00,5356
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.818178e-02,-1.484547e+00,215598
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.858772e-02,-2.007509e+00,219
max_wing_angle_flymale_framenearfly,7.822312e-02,-1.269874e+00,73894
max_wing_angle_flymale_frametouch,7.933731e-02,-1.879433e+00,5085
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.059029e+00,4.646166e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.740152e-01,9.076244e-01,23865
max_wing_area_flyfemale_frameany,1.124521e+00,4.274423e+00,238617
max_wing_area_flymale_frameany,9.868843e-01,4.004572e+00,215598
mean_wing_angle_flyany_frameany,2.554742e-02,-1.962503e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.787039e-02,-1.105483e+00,238617
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.281955e-02,-2.083564e+00,215598
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.025031e+00,4.793343e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.272071e-01,1.447924e+00,23865
mean_wing_area_flyfemale_frameany,1.077960e+00,4.281797e+00,238617
mean_wing_area_flymale_frameany,9.668647e-01,4.368644e+00,215598
min_absdwing_angle_flyany_frameany,9.231328e-01,-1.835687e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.299014e-01,-1.623118e+00,238607
min_absdwing_angle_flymale_frameany,1.026145e+00,-1.331053e+00,215589
min_absdwing_area_flyany_frameany,2.243007e+00,2.130114e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223330e+00,2.585963e-01,238607
min_absdwing_area_flymale_frameany,2.263250e+00,9.899266e-02,215589
min_dwing_angle_in_flyany_frameany,-1.033378e+00,1.695113e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.518145e-01,1.238863e+00,238607
min_dwing_angle_in_flymale_frameany,-1.121051e+00,1.548971e+00,215589
min_dwing_angle_out_flyany_frameany,-1.033429e+00,1.694844e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.516943e-01,1.240056e+00,238607
min_dwing_angle_out_flymale_frameany,-1.121006e+00,1.555173e+00,215589
min_wing_angle_flyany_frameany,-4.491042e-02,-3.203855e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.714572e-02,-2.626109e+00,238617
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.254268e-02,-2.834242e+00,215598
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.910326e-01,4.822181e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.803990e-01,2.138820e+00,23865
min_wing_area_flyfemale_frameany,1.031399e+00,4.154382e+00,238617
min_wing_area_flymale_frameany,9.468452e-01,4.603973e+00,215598
nflies_close_flyany_frameany,3.982321e-01,-1.221750e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.760502e-01,-2.415877e+00,360
nflies_close_flyany_framebodyturn,3.667038e-01,-2.840753e+00,4136
nflies_close_flyany_framebodyturnstart,3.633338e-01,-3.091042e+00,1676
nflies_close_flyany_framecrabwalkallstart,4.054186e-01,-1.905884e+00,5167
nflies_close_flyany_framecrabwalkextreme,5.032028e-01,-4.000169e+00,1550
nflies_close_flyany_framecrabwalkextremestart,5.036774e-01,-4.056814e+00,413
nflies_close_flyany_framejumpstart,4.449106e-01,-7.682328e-01,317
nflies_close_flyany_framenearwall,4.681783e-01,-1.227969e+00,354520
nflies_close_flyany_framepivotcenter,4.677860e-01,-8.105413e-01,554
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.501620e-01,-2.697559e+00,2447
nflies_close_flyany_framerightingstart,3.007996e-01,-1.772042e+00,235
nflies_close_flyany_framestop,3.699730e-01,-4.581666e-01,151404
nflies_close_flyany_frametouch,1.429873e+00,-1.581351e+00,10460
nflies_close_flyany_framewalk,3.485406e-01,-1.899584e+00,148763
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.322144e-01,1.451663e-01,23865
nflies_close_flyfemale_frameany,4.575952e-01,-9.754542e-01,238617
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.329484e-01,-1.562098e+00,215598
nflies_close_flymale_framechase,1.271044e+00,-1.239959e-01,219
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052408e+00,-1.904032e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447570e+00,-1.010401e+00,23865
nwingsdetected_flyfemale_frameany,1.059581e+00,-3.085629e-01,238617
nwingsdetected_flymale_frameany,1.044388e+00,-2.457030e+00,215598
phi_flyany_frameany,8.095206e-04,3.437421e-02,455468
phisideways_flyany_framemove,4.551015e-01,2.447389e+00,304064
phisideways_flyfemale_framemove,4.791461e-01,4.639776e+00,147229
phisideways_flymale_framemove,4.274572e-01,4.540070e-01,155934
theta_mm_flyany_frameany,7.577850e-02,2.810685e+00,455468
velmag_ctr_flyany_frameany,7.797310e+00,-3.441318e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.875192e+00,-7.674716e-01,1330
velmag_ctr_flyany_framebodyturn,9.480636e+00,-2.248949e+00,4136
velmag_ctr_flyany_framecrabwalkall,1.230608e+01,-2.546944e+00,46329
velmag_ctr_flyany_framecrabwalkextreme,7.840240e+00,5.450850e-01,1549
velmag_ctr_flyany_framejump,4.945072e+01,-1.001132e-01,855
velmag_ctr_flyany_framemove,1.114922e+01,-2.657103e+00,304045
velmag_ctr_flyany_framenearfly,7.152640e+00,-7.421738e-01,158004
velmag_ctr_flyany_framenearwall,8.551308e+00,-6.291140e-01,354502
velmag_ctr_flyany_framenotnearfly_notnearwall,5.185431e+00,3.686540e-01,84713
velmag_ctr_flyany_framepivotcenter,3.015032e+00,9.054206e-01,554
velmag_ctr_flyany_framepivottail,8.799806e+00,-1.639511e+00,8568
velmag_ctr_flyany_framerighting,1.563057e+01,-1.071860e+00,3436
velmag_ctr_flyany_framestop,6.442694e-01,-1.725364e+00,151404
