field,value,zscore,nflyframes
du_ctr_flyany_framerighting,1.827061e+00,-5.421725e+00,453
du_ctr_flyany_framestop,6.430717e-02,-3.378761e+00,46273
du_ctr_flyany_frametouch,2.831141e+00,2.394148e+00,19105
du_ctr_flyany_framewalk,1.697095e+01,7.470618e-01,280363
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.731105e+01,9.626952e-01,319
du_ctr_flyany_framewinggrooming,1.624683e-01,1.665703e+00,4839
du_ctr_flyfemale_frameany,1.044946e+01,6.327445e+00,192512
du_ctr_flymale_frameany,1.199105e+01,6.898948e+00,262803
du_ctr_flymale_framechase,1.625016e+01,1.125286e+00,1306
du_tail_flyany_frameany,1.134094e+01,7.353894e+00,455468
du_tail_flyany_framepivottail,-7.244104e-01,-5.604199e+00,17213
du_tail_flyfemale_frameany,1.045250e+01,6.333962e+00,192512
du_tail_flymale_frameany,1.199556e+01,6.905726e+00,262803
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459665e-01,4.351696e+00,6239
duration_flyany_framebodyturn,8.602958e-02,1.827754e+00,7141
duration_flyany_framechase,9.897367e-02,-2.745760e+00,1821
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.743967e-01,4.729941e+00,90700
duration_flyany_framecrabwalkextreme,1.233177e-01,1.348620e+00,2819
duration_flyany_framejump,8.702442e-02,-3.709805e-02,2109
duration_flyany_framemove,2.940785e+00,1.089957e+01,409214
duration_flyany_framepivotcenter,9.856754e-02,3.616895e+00,517
duration_flyany_framepivottail,1.244611e-01,-1.814029e+00,17213
duration_flyany_framerighting,3.832289e-01,-1.286762e+00,453
duration_flyany_framestop,3.074269e-01,-1.509561e+00,46273
duration_flyany_frametouch,1.335792e-01,-4.021021e+00,19105
duration_flyany_framewalk,7.880952e-01,4.297701e+00,280368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.374506e-02,-9.607231e-01,319
duration_flyany_framewinggrooming,2.024816e+00,9.813336e-01,4839
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.529129e-01,4.515586e+00,3262
duration_flyfemale_framebodyturn,8.716232e-02,2.804732e+00,3296
duration_flyfemale_framechase,9.158284e-02,-3.814213e-01,515
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.587122e-01,7.923147e+00,38521
duration_flyfemale_framecrabwalkextreme,1.218678e-01,1.292676e+00,1168
duration_flyfemale_framejump,8.969832e-02,3.222387e-01,1180
duration_flyfemale_framemove,2.555674e+00,8.616566e+00,172019
duration_flyfemale_framepivotcenter,9.652629e-02,2.370022e+00,422
duration_flyfemale_framepivottail,1.210104e-01,-2.050988e+00,7100
duration_flyfemale_framerighting,4.042097e-01,-9.998766e-01,221
duration_flyfemale_framestop,2.870589e-01,-2.587405e+00,20493
duration_flyfemale_frametouch,1.377193e-01,-2.786036e+00,7656
duration_flyfemale_framewalk,7.643573e-01,4.222107e+00,116155
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.163574e+00,1.003985e+00,3338
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407589e-01,3.273391e+00,2977
duration_flymale_framebodyturn,8.519666e-02,9.825473e-01,3839
duration_flymale_framechase,1.037543e-01,-3.078822e+00,1306
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.863030e-01,2.072106e+00,52178
duration_flymale_framecrabwalkextreme,1.243466e-01,6.949649e-01,1651
duration_flymale_framejump,8.502347e-02,-3.392191e-01,917
duration_flymale_framemove,3.226043e+00,9.762674e+00,237100
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270395e-01,-1.555244e+00,10113
duration_flymale_framerighting,3.606261e-01,-1.046178e+00,232
duration_flymale_framestop,3.216394e-01,-7.710109e-01,25703
duration_flymale_frametouch,1.304115e-01,-3.577725e+00,11441
duration_flymale_framewalk,8.060653e-01,3.840499e+00,164206
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.382363e-02,-1.017560e+00,238
duration_flymale_framewinggrooming,1.845927e+00,6.479314e-01,1501
dv_cor_flyany_frameany,9.274344e-02,2.346849e+00,455468
dv_cor_flyfemale_frameany,-3.442186e-02,-3.975413e-01,192512
dv_cor_flymale_frameany,1.863610e-01,2.849410e+00,262803
dv_ctr_flyany_frameany,1.486039e-01,2.827352e+00,455468
dv_ctr_flyfemale_frameany,-8.789313e-03,7.209889e-02,192512
dv_ctr_flymale_frameany,2.650786e-01,3.182765e+00,262803
dv_tail_flyany_frameany,9.975346e-02,2.845164e+00,455468
dv_tail_flyfemale_frameany,5.104039e-02,1.274533e+00,192512
dv_tail_flymale_frameany,1.355208e-01,2.641331e+00,262803
dwing_angle_diff_flyany_frameany,-1.388517e-05,5.155032e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.166689e+01,1.896290e+00,319
dwing_angle_diff_flyfemale_frameany,-1.302333e-05,-8.954758e-01,192512
dwing_angle_diff_flymale_frameany,3.260031e-05,1.536064e+00,262803
dwing_angle_imbalance_flyany_frameany,-7.451362e-01,-1.351007e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.564587e+00,3.757312e-01,319
dwing_angle_imbalance_flyany_framewinggrooming,-1.632849e+00,6.101117e-01,4839
dwing_angle_imbalance_flyfemale_frameany,-6.039669e-01,2.010991e-01,192512
dwing_angle_imbalance_flymale_frameany,-8.476858e-01,1.785502e-01,262803
ecc_flyany_frameany,3.471248e-01,-2.727516e+00,455487
ecc_flyfemale_frameany,3.402315e-01,-4.879754e+00,192520
ecc_flymale_frameany,3.521702e-01,-1.205266e+00,262814
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,455487
fractime_flyany_framebackup,1.369743e-02,1.313779e+01,455487
fractime_flyany_framebackup_nearfly,1.023520e-02,1.510820e+01,455487
fractime_flyany_framebackup_nearwall,1.367547e-02,1.315472e+01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,9.731722e-01,455487
fractime_flyany_framebodyturn,1.567773e-02,4.624778e+00,455487
fractime_flyany_framebodyturn_nearfly,7.425020e-03,6.687212e+00,455487
fractime_flyany_framebodyturn_nearwall,1.536817e-02,4.957888e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.876043e-04,-3.708099e-01,455487
fractime_flyany_framechase,4.002310e-03,-9.847373e-01,455487
fractime_flyany_framechase_notwingextension,4.002310e-03,-9.005477e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455487
fractime_flyany_framecrabwalkall,1.991275e-01,8.190066e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.691710e-02,5.325633e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.990990e-01,8.152363e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.756362e-05,-1.159026e+00,455487
fractime_flyany_framecrabwalkextreme,6.188980e-03,5.712213e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.401882e-03,7.160685e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.182394e-03,5.970880e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-5.778434e-01,455487
fractime_flyany_framejump,4.630209e-03,4.223253e+00,455487
fractime_flyany_framejump_nearfly,2.043966e-03,8.783688e+00,455487
fractime_flyany_framejump_nearwall,3.572001e-03,8.307561e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.016494e-03,3.104097e-01,455487
fractime_flyany_framemove,8.984098e-01,7.703982e+00,455487
fractime_flyany_framemove_nearfly,4.071422e-01,7.114695e+00,455487
fractime_flyany_framemove_nearwall,8.707362e-01,8.798735e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.683062e-02,-1.132015e+00,455487
fractime_flyany_framenotanybehavior,1.654032e-01,6.431535e-01,455487
fractime_flyany_framepivotcenter,1.157003e-03,3.230161e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.244993e-04,5.974295e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.027472e-03,6.637861e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207499e-04,-9.603390e-01,455487
fractime_flyany_framepivotcenter_stop,1.383135e-04,-2.662395e-01,455487
fractime_flyany_framepivottail,3.779032e-02,3.504623e+00,455487
fractime_flyany_framepivottail_nearfly,2.336181e-02,6.963706e+00,455487
fractime_flyany_framepivottail_nearwall,3.766079e-02,3.526961e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097726e-04,7.408033e-01,455487
fractime_flyany_framerighting,1.003322e-03,-1.069200e+00,455487
fractime_flyany_framerighting_nearfly,1.273362e-04,-1.523672e+00,455487
fractime_flyany_framerighting_nearwall,3.512724e-04,-1.414719e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.476584e-04,2.953381e-01,455487
fractime_flyany_framestop,1.015902e-01,-7.703982e+00,455487
fractime_flyany_framestop_nearfly,4.568736e-02,-4.428801e+00,455487
fractime_flyany_framestop_nearwall,8.236679e-02,-5.092363e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.820469e-02,-4.183576e+00,455487
fractime_flyany_framestop_notwinggrooming,9.133301e-02,-6.112607e+00,455487
fractime_flyany_frametouch,4.194412e-02,1.908386e+00,455487
fractime_flyany_frametouch_notchase,4.155772e-02,3.032012e+00,455487
fractime_flyany_framewalk,6.155346e-01,9.724144e+00,455487
fractime_flyany_framewalk_nearfly,2.227352e-01,7.743556e+00,455487
fractime_flyany_framewalk_nearwall,5.962695e-01,1.097583e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.872721e-02,-5.076691e-01,455487
fractime_flyany_framewingextension,1.822225e-04,-1.376989e+00,455487
fractime_flyany_framewingextension_nearfly,1.097726e-04,-1.373205e+00,455487
fractime_flyany_framewingextension_notchase,1.822225e-04,-1.430397e+00,455487
fractime_flyany_framewingextension_notnearfly,7.244993e-05,-4.804640e-01,455487
fractime_flyany_framewingflick,7.157175e-04,6.468594e+00,455487
fractime_flyany_framewingflick_nearfly,4.742177e-04,4.497194e+00,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-04,1.217745e+01,455487
fractime_flyany_framewinggrooming,1.062379e-02,-6.391744e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.934194e-03,-4.474905e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.063839e-03,-3.801675e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.274546e-03,-5.260171e+00,455487
fractime_flyfemale_firsthalf_framechase,4.035959e-03,3.549900e+00,95888
fractime_flyfemale_firsthalf_frametouch,4.743034e-02,5.132942e+00,95888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,192512
fractime_flyfemale_framebackup,1.694440e-02,1.491548e+01,192512
fractime_flyfemale_framebodyturn,1.714179e-02,5.798798e+00,192512
fractime_flyfemale_framechase,2.685547e-03,3.040581e+00,192512
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,192512
fractime_flyfemale_framecrabwalkall,2.000966e-01,1.037151e+01,192512
fractime_flyfemale_framecrabwalkextreme,6.067154e-03,8.897868e+00,192512
fractime_flyfemale_framejump,6.129488e-03,4.640258e+00,192512
fractime_flyfemale_framemove,8.935495e-01,6.926615e+00,192512
fractime_flyfemale_framenotanybehavior,1.708932e-01,3.330594e-01,192512
fractime_flyfemale_framepivotcenter,2.202460e-03,5.817354e+00,192512
fractime_flyfemale_framepivottail,3.688082e-02,3.201911e+00,192512
fractime_flyfemale_framerighting,1.147980e-03,-9.013343e-01,192512
fractime_flyfemale_framestop,1.064505e-01,-6.926615e+00,192512
fractime_flyfemale_frametouch,3.976895e-02,5.667355e+00,192512
fractime_flyfemale_framewalk,6.033650e-01,8.856048e+00,192512
fractime_flyfemale_framewingextension,1.350565e-04,-3.388256e-01,192512
fractime_flyfemale_framewingflick,4.571144e-04,9.763321e+00,192512
fractime_flyfemale_framewinggrooming,1.733918e-02,-5.020812e+00,192512
fractime_flyfemale_secondhalf_framechase,1.345421e-03,1.494561e+00,96624
fractime_flyfemale_secondhalf_frametouch,3.216592e-02,5.590335e+00,96624
fractime_flyfirsthalf_framebackup,1.312935e-02,1.172287e+01,227734
fractime_flyfirsthalf_framebodyturn,1.626459e-02,4.604393e+00,227734
fractime_flyfirsthalf_framechase,4.202271e-03,-9.693372e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.938797e-01,7.949290e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.436167e-03,4.609473e+00,227734
fractime_flyfirsthalf_framejump,5.409820e-03,5.145096e+00,227734
fractime_flyfirsthalf_framemove,8.975252e-01,7.654746e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.826087e-04,2.433207e+00,227734
fractime_flyfirsthalf_framepivottail,3.939245e-02,3.243229e+00,227734
fractime_flyfirsthalf_framerighting,9.704304e-04,-9.387393e-01,227734
fractime_flyfirsthalf_framestop,1.024748e-01,-7.654746e+00,227734
fractime_flyfirsthalf_frametouch,4.709442e-02,1.493050e+00,227734
fractime_flyfirsthalf_framewalk,6.124645e-01,9.686015e+00,227734
fractime_flyfirsthalf_framewingextension,1.888168e-04,-1.247928e+00,227734
fractime_flyfirsthalf_framewingflick,7.113562e-04,4.807935e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.319083e-02,-6.044290e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,131846
fractime_flymale_firsthalf_framechase,4.323226e-03,-1.205851e+00,131846
fractime_flymale_firsthalf_frametouch,4.685011e-02,-3.834772e-02,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,262803
fractime_flymale_framebackup,1.132788e-02,9.520657e+00,262803
fractime_flymale_framebodyturn,1.460790e-02,3.063099e+00,262803
fractime_flymale_framechase,4.969502e-03,-1.199009e+00,262803
fractime_flymale_framechase_notwingextension,4.969502e-03,-1.148673e+00,262803
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,262803
fractime_flymale_framecrabwalkall,1.985442e-01,5.205066e+00,262803
fractime_flymale_framecrabwalkextreme,6.282272e-03,3.146102e+00,262803
fractime_flymale_framejump,3.489306e-03,3.293091e+00,262803
fractime_flymale_framemove,9.021967e-01,7.569865e+00,262803
fractime_flymale_framenotanybehavior,1.612310e-01,1.024288e+00,262803
fractime_flymale_framepivotcenter,3.919286e-04,-3.151638e-01,262803
fractime_flymale_framepivottail,3.848130e-02,3.102395e+00,262803
fractime_flymale_framerighting,8.980111e-04,-1.113382e+00,262803
fractime_flymale_framestop,9.780330e-02,-7.569865e+00,262803
fractime_flymale_frametouch,4.353451e-02,3.337414e-01,262803
fractime_flymale_frametouch_notchase,4.302082e-02,1.161855e+00,262803
fractime_flymale_framewalk,6.248254e-01,8.717472e+00,262803
fractime_flymale_framewingextension,2.168925e-04,-1.392060e+00,262803
fractime_flymale_framewingflick,9.056213e-04,4.548458e+00,262803
fractime_flymale_framewinggrooming,5.711503e-03,-5.720071e+00,262803
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,130957
fractime_flymale_secondhalf_framechase,5.620165e-03,-1.007894e+00,130957
fractime_flymale_secondhalf_frametouch,4.019640e-02,8.395361e-01,130957
fractime_flysecondhalf_framebackup,1.426664e-02,1.318110e+01,227734
fractime_flysecondhalf_framebodyturn,1.509217e-02,4.458871e+00,227734
fractime_flysecondhalf_framechase,3.802682e-03,-8.583252e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227734
fractime_flysecondhalf_framecrabwalkall,2.043876e-01,7.807150e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,6.942310e-03,6.413684e+00,227734
fractime_flysecondhalf_framejump,3.850984e-03,2.810382e+00,227734
fractime_flysecondhalf_framemove,8.992860e-01,7.347894e+00,227734
fractime_flysecondhalf_framepivotcenter,1.431495e-03,3.615972e+00,227734
fractime_flysecondhalf_framepivottail,3.619135e-02,3.494946e+00,227734
fractime_flysecondhalf_framerighting,1.036297e-03,-1.166991e+00,227734
fractime_flysecondhalf_framestop,1.007140e-01,-7.347894e+00,227734
fractime_flysecondhalf_frametouch,3.679732e-02,2.253367e+00,227734
fractime_flysecondhalf_framewalk,6.186340e-01,9.255248e+00,227734
fractime_flysecondhalf_framewingextension,1.756435e-04,-1.311156e+00,227734
fractime_flysecondhalf_framewingflick,7.201384e-04,7.845210e+00,227734
fractime_flysecondhalf_framewinggrooming,8.057646e-03,-6.021607e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.799857e+01,5.748425e+00,206250
magveldiff_nose2ell_flyany_frametouch,1.313221e+01,5.916264e+00,19105
magveldiff_nose2ell_flyfemale_framechase,9.237936e+00,-8.081649e-02,515
magveldiff_nose2ell_flyfemale_framenearfly,1.745908e+01,5.530603e+00,86299
magveldiff_nose2ell_flyfemale_frametouch,1.269889e+01,5.690526e+00,7656
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.003467e+01,1.164338e+00,1306
magveldiff_nose2ell_flymale_framenearfly,1.839074e+01,5.533776e+00,119818
magveldiff_nose2ell_flymale_frametouch,1.345949e+01,5.198008e+00,11441
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.528730e+00,-9.684862e-01,455468
max_absdwing_angle_flyany_framechase,1.355931e+00,-9.895463e-01,1821
max_absdwing_angle_flyany_framenearfly,1.574483e+00,1.028907e+00,206250
max_absdwing_angle_flyany_frametouch,1.638137e+00,2.704891e-01,19105
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.522597e+00,-2.040461e+00,319
max_absdwing_angle_flyany_framewinggrooming,3.786625e+00,-5.311482e+00,4839
max_absdwing_angle_flyfemale_frameany,1.488861e+00,-1.438446e-01,192512
max_absdwing_angle_flyfemale_framenearfly,1.506223e+00,1.396230e+00,86299
max_absdwing_angle_flyfemale_frametouch,1.478094e+00,8.569245e-02,7656
max_absdwing_angle_flymale_frameany,1.556413e+00,-1.467072e+00,262803
max_absdwing_angle_flymale_framechase,1.396146e+00,-1.677287e+00,1306
max_absdwing_angle_flymale_framenearfly,1.623154e+00,3.460994e-01,119818
max_absdwing_angle_flymale_frametouch,1.753553e+00,1.666901e-01,11441
max_absdwing_area_flyany_frameany,3.488421e+00,6.096904e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.070200e+00,-7.333189e-01,319
max_absdwing_area_flyany_framewinggrooming,7.997154e+00,-4.108633e-01,4839
max_absdwing_area_flyfemale_frameany,3.561842e+00,4.831431e-01,192512
max_absdwing_area_flymale_frameany,3.434348e+00,6.230973e-01,262803
max_dwing_angle_in_flyany_frameany,1.143091e+00,8.217248e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.357916e+00,-1.927654e+00,319
max_dwing_angle_in_flyfemale_frameany,1.081151e+00,1.473623e+00,192512
max_dwing_angle_in_flymale_frameany,1.188075e+00,-1.751294e-01,262803
max_dwing_angle_out_flyany_frameany,1.143077e+00,8.223145e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.308974e+00,1.806834e+00,319
max_dwing_angle_out_flyfemale_frameany,1.081138e+00,1.466801e+00,192512
max_dwing_angle_out_flymale_frameany,1.188107e+00,-1.682234e-01,262803
max_wing_angle_flyany_frameany,7.722741e-02,-3.303746e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.688489e-02,-7.941829e-01,1821
max_wing_angle_flyany_framenearfly,7.751876e-02,-1.853294e+00,206258
max_wing_angle_flyany_frametouch,8.315320e-02,-1.611597e+00,19105
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.292081e-01,-2.252188e+00,319
max_wing_angle_flyany_framewinggrooming,3.174709e-01,-3.886889e+00,4839
max_wing_angle_flyfemale_frameany,8.540221e-02,-2.263789e+00,192520
max_wing_angle_flyfemale_framenearfly,8.374254e-02,-1.067320e+00,86301
max_wing_angle_flyfemale_frametouch,8.982560e-02,6.061933e-01,7656
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.121980e-02,-2.952581e+00,262814
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.753077e-02,-1.608157e+00,1306
max_wing_angle_flymale_framenearfly,7.306458e-02,-1.766650e+00,119824
max_wing_angle_flymale_frametouch,7.842934e-02,-1.929891e+00,11441
max_wing_angle_flymale_framewingflick,2.813221e-01,-3.205570e+00,238
max_wing_area_flyany_frameany,1.008916e+00,3.081159e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.507560e-01,8.419096e-02,4839
max_wing_area_flyfemale_frameany,1.036864e+00,1.966873e+00,192520
max_wing_area_flymale_frameany,9.884634e-01,4.122182e+00,262814
mean_wing_angle_flyany_frameany,1.092369e-02,-4.626232e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.423503e-01,-2.280573e+00,319
mean_wing_angle_flyfemale_frameany,1.313663e-02,-3.913284e+00,192520
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.278308e-03,-3.839996e+00,262814
mean_wing_angle_flymale_framewingflick,1.950255e-01,-3.269737e+00,238
mean_wing_area_flyany_frameany,9.931931e-01,3.805167e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.005247e+00,1.531492e+00,319
mean_wing_area_flyany_framewinggrooming,5.923561e-01,-2.497219e-01,4839
mean_wing_area_flyfemale_frameany,1.016444e+00,2.647527e+00,192520
mean_wing_area_flymale_frameany,9.761815e-01,4.724138e+00,262814
min_absdwing_angle_flyany_frameany,1.153646e+00,4.992251e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.045607e+00,-1.673795e+00,319
min_absdwing_angle_flyfemale_frameany,1.108235e+00,5.547764e+00,192512
min_absdwing_angle_flymale_frameany,1.185952e+00,2.987823e+00,262803
min_absdwing_area_flyany_frameany,2.450598e+00,3.366965e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.144459e+00,-8.834889e-01,319
min_absdwing_area_flyfemale_frameany,2.375715e+00,2.060894e+00,192512
min_absdwing_area_flymale_frameany,2.505229e+00,3.345691e+00,262803
min_dwing_angle_in_flyany_frameany,-1.143077e+00,-8.223145e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.308974e+00,-1.806834e+00,319
min_dwing_angle_in_flyfemale_frameany,-1.081138e+00,-1.466801e+00,192512
min_dwing_angle_in_flymale_frameany,-1.188107e+00,1.682234e-01,262803
min_dwing_angle_out_flyany_frameany,-1.143091e+00,-8.217248e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.357916e+00,1.927654e+00,319
min_dwing_angle_out_flyfemale_frameany,-1.081151e+00,-1.473623e+00,192512
min_dwing_angle_out_flymale_frameany,-1.188075e+00,1.751294e-01,262803
min_wing_angle_flyany_frameany,-5.538003e-02,-5.762683e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.554925e-01,-2.269109e+00,319
min_wing_angle_flyfemale_frameany,-5.912895e-02,-5.416593e+00,192520
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.266319e-02,-4.771335e+00,262814
min_wing_angle_flymale_framewingflick,1.087288e-01,-3.255283e+00,238
min_wing_area_flyany_frameany,9.774706e-01,4.422487e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.339562e-01,-7.586266e-01,4839
min_wing_area_flyfemale_frameany,9.960242e-01,3.240076e+00,192520
min_wing_area_flymale_frameany,9.638996e-01,5.178756e+00,262814
nflies_close_flyany_frameany,6.133172e-01,2.776821e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.021477e+00,3.227183e+00,1382
nflies_close_flyany_framebodyturn,6.125580e-01,2.630480e+00,7141
nflies_close_flyany_framebodyturnstart,6.355322e-01,2.839933e+00,2728
nflies_close_flyany_framecrabwalkallstart,4.966308e-01,-1.641197e-01,7967
nflies_close_flyany_framecrabwalkextreme,1.022896e+00,2.826755e+00,2819
nflies_close_flyany_framecrabwalkextremestart,1.041932e+00,3.209357e+00,743
nflies_close_flyany_framejumpstart,9.449749e-01,5.293508e+00,785
nflies_close_flyany_framenearwall,6.416376e-01,1.985430e+00,434126
nflies_close_flyany_framepivotcenter,9.616739e-01,2.295508e+00,517
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.503698e-01,4.373824e+00,4559
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.093614e-01,3.844985e+00,46273
nflies_close_flyany_frametouch,1.795848e+00,2.482546e+00,19105
nflies_close_flyany_framewalk,4.672244e-01,6.797490e-01,280368
nflies_close_flyany_framewingflick,1.038449e+00,-4.147222e-01,319
nflies_close_flyany_framewinggrooming,1.976306e-01,-6.794447e-01,4839
nflies_close_flyfemale_frameany,6.934448e-01,2.947868e+00,192520
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.543464e-01,2.778749e+00,262814
nflies_close_flymale_framechase,1.364562e+00,7.819120e-01,1306
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.033439e+00,-8.518742e-01,238
nwingsdetected_flyany_frameany,1.020225e+00,-4.452411e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.377327e+00,-3.631087e+00,319
nwingsdetected_flyany_framewinggrooming,1.378521e+00,-4.507811e+00,4839
nwingsdetected_flyfemale_frameany,1.016341e+00,-4.037374e+00,192520
nwingsdetected_flymale_frameany,1.023043e+00,-3.616054e+00,262814
phi_flyany_frameany,3.633466e-03,2.522451e-01,455487
phisideways_flyany_framemove,4.176654e-01,-3.338629e-01,409214
phisideways_flyfemale_framemove,4.303081e-01,5.401462e-01,172027
phisideways_flymale_framemove,4.084961e-01,-6.400506e-01,237111
theta_mm_flyany_frameany,-1.324102e-01,-5.304394e+00,455487
velmag_ctr_flyany_frameany,1.371406e+01,7.884943e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.885269e+00,1.294247e+00,6239
velmag_ctr_flyany_framebodyturn,1.102751e+01,3.773624e-01,7141
velmag_ctr_flyany_framecrabwalkall,1.626270e+01,2.195181e+00,90699
velmag_ctr_flyany_framecrabwalkextreme,8.217204e+00,1.585031e+00,2819
