field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.854454e+00,-1.905742e+00,82704
du_ctr_flyany_framepivotcenter,1.925427e-01,-1.427948e+00,445
du_ctr_flyany_framerighting,4.307144e+00,-2.723841e-01,515
du_ctr_flyany_framestop,3.300561e-02,-7.502228e+00,195232
du_ctr_flyany_frametouch,2.266464e+00,6.299277e-01,13224
du_ctr_flyany_framewalk,1.615036e+01,-1.592360e-01,165395
du_ctr_flyany_framewingextension,3.593906e+00,4.035486e-01,1098
du_ctr_flyany_framewingflick,1.409632e+01,-6.155543e-01,7276
du_ctr_flyany_framewinggrooming,1.128129e-01,-9.712549e-01,31151
du_ctr_flyfemale_frameany,6.515525e+00,-7.582470e-01,236796
du_ctr_flymale_frameany,6.500190e+00,-1.487140e+00,241882
du_ctr_flymale_framechase,1.326325e+01,-1.076387e+00,7126
du_tail_flyany_frameany,6.499669e+00,-1.255602e+00,479360
du_tail_flyany_framepivottail,1.002185e+00,2.176519e+00,10916
du_tail_flyfemale_frameany,6.513518e+00,-7.606340e-01,236796
du_tail_flymale_frameany,6.498981e+00,-1.488663e+00,241882
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341838e-01,-2.563633e-03,2396
duration_flyany_framebodyturn,8.516186e-02,2.555016e+00,5567
duration_flyany_framechase,3.407738e-01,1.555021e+00,7198
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.518734e-01,-2.783615e+00,44329
duration_flyany_framecrabwalkextreme,1.129120e-01,-1.834280e+00,1373
duration_flyany_framejump,8.764975e-02,1.149054e+00,998
duration_flyany_framemove,1.262912e+00,-2.288095e+00,284148
duration_flyany_framepivotcenter,8.569135e-02,1.814753e-01,445
duration_flyany_framepivottail,1.269607e-01,2.663408e-01,10916
duration_flyany_framerighting,3.637527e-01,-1.152638e+00,515
duration_flyany_framestop,8.923553e-01,4.512695e-02,195232
duration_flyany_frametouch,1.766735e-01,1.029545e-01,13224
duration_flyany_framewalk,6.068697e-01,-6.293148e-01,165396
duration_flyany_framewingextension,2.282081e-01,-7.472097e-01,1098
duration_flyany_framewingflick,3.359905e-02,-1.115468e+00,7276
duration_flyany_framewinggrooming,1.678767e+00,-3.360844e+00,31152
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402136e-01,2.354290e-01,1752
duration_flyfemale_framebodyturn,8.642281e-02,3.983987e+00,3146
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.300728e-01,-2.581291e+00,19924
duration_flyfemale_framecrabwalkextreme,1.100202e-01,-1.290974e+00,690
duration_flyfemale_framejump,8.547086e-02,-1.607620e-01,381
duration_flyfemale_framemove,1.239258e+00,-2.105202e+00,144389
duration_flyfemale_framepivotcenter,8.573845e-02,-4.361678e-01,318
duration_flyfemale_framepivottail,1.263626e-01,8.182558e-01,5853
duration_flyfemale_framerighting,3.640420e-01,-1.363072e+00,316
duration_flyfemale_framestop,7.586877e-01,-2.938942e-01,92407
duration_flyfemale_frametouch,1.544496e-01,-9.460275e-01,3622
duration_flyfemale_framewalk,6.299002e-01,5.683934e-01,87648
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.536746e+00,-4.144899e+00,13254
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282529e-01,-2.809410e-01,644
duration_flymale_framebodyturn,8.390606e-02,1.057701e+00,2419
duration_flymale_framechase,4.823114e-01,1.598305e+00,7126
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.733843e-01,-2.220553e+00,24396
duration_flymale_framecrabwalkextreme,1.157593e-01,-1.541650e+00,679
duration_flymale_framejump,9.034528e-02,1.711201e+00,613
duration_flymale_framemove,1.292743e+00,-1.841060e+00,139608
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273878e-01,-3.573538e-01,5063
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.020767e+00,1.400879e-01,102268
duration_flymale_frametouch,1.989200e-01,7.118114e-01,9602
duration_flymale_framewalk,5.845516e-01,-1.564641e+00,77704
duration_flymale_framewingextension,2.514020e-01,-9.025080e-01,1092
duration_flymale_framewingflick,3.373900e-02,-1.099876e+00,7271
duration_flymale_framewinggrooming,1.721481e+00,-1.515995e+00,17431
dv_cor_flyany_frameany,1.446527e-01,3.070391e+00,479360
dv_cor_flyfemale_frameany,5.642188e-02,8.025647e-01,236796
dv_cor_flymale_frameany,2.307001e-01,3.222991e+00,241882
dv_ctr_flyany_frameany,1.719562e-01,2.827073e+00,479360
dv_ctr_flyfemale_frameany,6.856987e-02,7.278711e-01,236796
dv_ctr_flymale_frameany,2.725706e-01,3.025972e+00,241882
dv_tail_flyany_frameany,-1.231102e-02,5.697223e-02,479360
dv_tail_flyfemale_frameany,-1.513098e-01,-3.023066e+00,236796
dv_tail_flymale_frameany,1.236580e-01,2.636786e+00,241882
dwing_angle_diff_flyany_frameany,-3.913024e-05,-2.128726e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.974065e+00,-1.627371e+00,1098
dwing_angle_diff_flyany_framewingflick,-1.569769e+01,7.779257e-01,7276
dwing_angle_diff_flyfemale_frameany,-3.164198e-04,-1.579152e+00,236796
dwing_angle_diff_flymale_frameany,2.385583e-04,1.579724e+00,241882
dwing_angle_imbalance_flyany_frameany,-8.510508e-01,-3.974401e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-2.857325e+00,-2.557383e+00,1098
dwing_angle_imbalance_flyany_framewingflick,-4.446374e+00,-9.361166e-01,7276
dwing_angle_imbalance_flyany_framewinggrooming,-2.293911e+00,-6.256445e+00,31151
dwing_angle_imbalance_flyfemale_frameany,-6.503789e-01,-1.756831e+00,236796
dwing_angle_imbalance_flymale_frameany,-1.044786e+00,-4.789916e+00,241882
ecc_flyany_frameany,3.383211e-01,-3.872814e-01,479380
ecc_flyfemale_frameany,3.355502e-01,-1.686446e+00,236806
ecc_flymale_frameany,3.408841e-01,6.176692e-01,241892
fractime_flyany_frameattemptedcopulation,2.962159e-04,-4.253048e-01,479380
fractime_flyany_framebackup,4.998123e-03,1.454185e+00,479380
fractime_flyany_framebackup_nearfly,2.795277e-03,4.281664e-01,479380
fractime_flyany_framebackup_nearwall,4.929284e-03,1.390992e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,5.423672e-05,3.179576e+00,479380
fractime_flyany_framebodyturn,1.161292e-02,1.903276e+00,479380
fractime_flyany_framebodyturn_nearfly,3.811173e-03,7.311850e-02,479380
fractime_flyany_framebodyturn_nearwall,1.116651e-02,1.963188e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170762e-04,2.978212e-01,479380
fractime_flyany_framechase,1.503400e-02,4.523505e-01,479380
fractime_flyany_framechase_notwingextension,1.437065e-02,6.482172e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479380
fractime_flyany_framecrabwalkall,9.247153e-02,-1.970539e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.774000e-02,-1.983613e+00,479380
fractime_flyany_framecrabwalkall_nearwall,9.134924e-02,-1.950671e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.175936e-04,5.198451e-01,479380
fractime_flyany_framecrabwalkextreme,2.864116e-03,-1.355935e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.737661e-03,-1.307758e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.751471e-03,-1.376766e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006467e-05,2.606830e-01,479380
fractime_flyany_framejump,2.081856e-03,2.937959e-01,479380
fractime_flyany_framejump_nearfly,5.966039e-04,4.604423e-01,479380
fractime_flyany_framejump_nearwall,8.677876e-04,1.508435e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.043014e-03,3.711726e-01,479380
fractime_flyany_framemove,5.927406e-01,-1.256610e+00,479380
fractime_flyany_framemove_nearfly,2.278985e-01,-1.302908e+00,479380
fractime_flyany_framemove_nearwall,5.348283e-01,-1.335806e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.803705e-02,-2.876055e-02,479380
fractime_flyany_framenotanybehavior,1.632797e-01,-5.905193e-01,479380
fractime_flyany_framepivotcenter,9.282824e-04,2.949004e+00,479380
fractime_flyany_framepivotcenter_nearfly,4.067754e-04,2.432158e+00,479380
fractime_flyany_framepivotcenter_nearwall,6.445826e-04,3.562522e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315491e-04,1.570989e+00,479380
fractime_flyany_framepivotcenter_stop,1.877425e-04,1.984547e+00,479380
fractime_flyany_framepivottail,2.277108e-02,1.631580e-01,479380
fractime_flyany_framepivottail_nearfly,8.853102e-03,-1.227547e+00,479380
fractime_flyany_framepivottail_nearwall,2.257499e-02,1.553117e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522800e-04,1.365691e+00,479380
fractime_flyany_framerighting,1.082648e-03,-1.595170e+00,479380
fractime_flyany_framerighting_nearfly,3.212483e-04,-1.525944e+00,479380
fractime_flyany_framerighting_nearwall,6.591848e-04,-1.798749e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.608828e-04,-8.538052e-01,479380
fractime_flyany_framestop,4.072594e-01,1.256610e+00,479380
fractime_flyany_framestop_nearfly,1.379010e-01,7.654254e-01,479380
fractime_flyany_framestop_nearwall,2.617318e-01,8.810093e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.244900e-01,7.181651e-01,479380
fractime_flyany_framestop_notwinggrooming,3.453419e-01,1.430824e+00,479380
fractime_flyany_frametouch,2.758563e-02,-3.346366e-01,479380
fractime_flyany_frametouch_notchase,2.310067e-02,-7.282408e-01,479380
fractime_flyany_framewalk,3.450207e-01,-1.314620e+00,479380
fractime_flyany_framewalk_nearfly,1.148922e-01,-1.150435e+00,479380
fractime_flyany_framewalk_nearwall,3.164108e-01,-1.159762e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.470691e-02,-8.000082e-01,479380
fractime_flyany_framewingextension,2.296717e-03,-4.058699e-01,479380
fractime_flyany_framewingextension_nearfly,2.232050e-03,-3.704192e-01,479380
fractime_flyany_framewingextension_notchase,1.633360e-03,-2.695201e-01,479380
fractime_flyany_framewingextension_notnearfly,6.466686e-05,-2.055917e+00,479380
fractime_flyany_framewingflick,1.523426e-02,2.026885e+02,479380
fractime_flyany_framewingflick_nearfly,5.763695e-03,8.125511e+01,479380
fractime_flyany_framewingflick_notnearfly,9.470566e-03,6.760151e+02,479380
fractime_flyany_framewinggrooming,6.498394e-02,-1.756997e-01,479380
fractime_flyany_framewinggrooming_nearfly,1.072844e-02,-3.353322e-01,479380
fractime_flyany_framewinggrooming_nearwall,2.116484e-02,-1.933614e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.031875e-02,2.308069e-03,479380
fractime_flyfemale_firsthalf_framechase,4.666633e-04,-6.859148e-01,117858
fractime_flyfemale_firsthalf_frametouch,1.792835e-02,-1.552491e+00,117858
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,236796
fractime_flyfemale_framebackup,7.398774e-03,3.358213e+00,236796
fractime_flyfemale_framebodyturn,1.328570e-02,3.221184e+00,236796
fractime_flyfemale_framechase,3.378435e-04,-7.614172e-01,236796
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,236796
fractime_flyfemale_framecrabwalkall,8.413993e-02,-1.030271e+00,236796
fractime_flyfemale_framecrabwalkextreme,2.913901e-03,7.873324e-01,236796
fractime_flyfemale_framejump,1.608980e-03,-8.965499e-01,236796
fractime_flyfemale_framemove,6.097611e-01,-7.070612e-01,236796
fractime_flyfemale_framenotanybehavior,1.698508e-01,-1.044816e+00,236796
fractime_flyfemale_framepivotcenter,1.342928e-03,3.526650e+00,236796
fractime_flyfemale_framepivottail,2.471748e-02,1.327351e+00,236796
fractime_flyfemale_framerighting,1.334482e-03,-1.754189e+00,236796
fractime_flyfemale_framestop,3.902389e-01,7.070612e-01,236796
fractime_flyfemale_frametouch,1.529587e-02,-1.781527e+00,236796
fractime_flyfemale_framewalk,3.701414e-01,-7.180767e-02,236796
fractime_flyfemale_framewingextension,3.800740e-05,-5.316630e-01,236796
fractime_flyfemale_framewingflick,9.290697e-05,-1.179050e+00,236796
fractime_flyfemale_framewinggrooming,5.597223e-02,-1.407819e+00,236796
fractime_flyfemale_secondhalf_framechase,2.096840e-04,-7.543967e-01,119227
fractime_flyfemale_secondhalf_frametouch,1.265653e-02,-1.851551e+00,119227
fractime_flyfirsthalf_framebackup,5.165220e-03,1.379879e+00,239680
fractime_flyfirsthalf_framebodyturn,1.295477e-02,2.280198e+00,239680
fractime_flyfirsthalf_framechase,1.469459e-02,-1.657755e-02,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239680
fractime_flyfirsthalf_framecrabwalkall,9.812667e-02,-1.292965e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.753672e-03,-1.324656e+00,239680
fractime_flyfirsthalf_framejump,2.707777e-03,8.888839e-01,239680
fractime_flyfirsthalf_framemove,6.319301e-01,-6.882731e-01,239680
fractime_flyfirsthalf_framepivotcenter,9.554406e-04,3.654262e+00,239680
fractime_flyfirsthalf_framepivottail,2.516689e-02,1.574723e-01,239680
fractime_flyfirsthalf_framerighting,1.589619e-03,-9.744738e-01,239680
fractime_flyfirsthalf_framestop,3.680699e-01,6.882731e-01,239680
fractime_flyfirsthalf_frametouch,3.125834e-02,-4.878596e-01,239680
fractime_flyfirsthalf_framewalk,3.706150e-01,-8.330912e-01,239680
fractime_flyfirsthalf_framewingextension,2.407377e-03,-4.509065e-01,239680
fractime_flyfirsthalf_framewingflick,1.631342e-02,1.743841e+02,239680
fractime_flyfirsthalf_framewinggrooming,7.658962e-02,3.598467e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,8.793412e-04,-1.822465e-01,121682
fractime_flymale_firsthalf_framechase,2.849230e-02,3.560823e-02,121682
fractime_flymale_firsthalf_frametouch,4.420539e-02,-1.702365e-02,121682
fractime_flymale_frameattemptedcopulation,5.870631e-04,-4.041450e-01,241882
fractime_flymale_framebackup,2.662455e-03,-8.964689e-01,241882
fractime_flymale_framebodyturn,1.000074e-02,4.794063e-01,241882
fractime_flymale_framechase,2.946478e-02,5.346339e-01,241882
fractime_flymale_framechase_notwingextension,2.815009e-02,7.421789e-01,241882
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,241882
fractime_flymale_framecrabwalkall,1.008591e-01,-2.197948e+00,241882
fractime_flymale_framecrabwalkextreme,2.823691e-03,-2.293986e+00,241882
fractime_flymale_framejump,2.550831e-03,1.905495e+00,241882
fractime_flymale_framemove,5.771988e-01,-1.668255e+00,241882
fractime_flymale_framenotanybehavior,1.569567e-01,-1.418262e-02,241882
fractime_flymale_framepivotcenter,5.250494e-04,1.296727e+00,241882
fractime_flymale_framepivottail,2.093169e-02,-1.038496e+00,241882
fractime_flymale_framerighting,8.392522e-04,-9.905655e-01,241882
fractime_flymale_framestop,4.228012e-01,1.668255e+00,241882
fractime_flymale_frametouch,3.969704e-02,2.108718e-01,241882
fractime_flymale_frametouch_notchase,3.086216e-02,-8.966002e-02,241882
fractime_flymale_framewalk,3.212476e-01,-2.229637e+00,241882
fractime_flymale_framewingextension,4.514598e-03,-3.613871e-01,241882
fractime_flymale_framewingflick,3.010145e-02,2.393843e+02,241882
fractime_flymale_framewinggrooming,7.206406e-02,1.114945e+00,241882
fractime_flymale_secondhalf_frameattemptedcopulation,2.911814e-04,-7.080214e-01,120200
fractime_flymale_secondhalf_framechase,3.044925e-02,1.222285e+00,120200
fractime_flymale_secondhalf_frametouch,3.513311e-02,5.159233e-01,120200
fractime_flysecondhalf_framebackup,4.831442e-03,1.377276e+00,239680
fractime_flysecondhalf_framebodyturn,1.027203e-02,1.453911e+00,239680
fractime_flysecondhalf_framechase,1.537467e-02,1.090668e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.682410e-02,-2.465329e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.974800e-03,-1.306879e+00,239680
fractime_flysecondhalf_framejump,1.456108e-03,-3.616810e-01,239680
fractime_flysecondhalf_framemove,5.535172e-01,-1.704359e+00,239680
fractime_flysecondhalf_framepivotcenter,9.012016e-04,2.228722e+00,239680
fractime_flysecondhalf_framepivottail,2.037717e-02,1.582888e-01,239680
fractime_flysecondhalf_framerighting,5.757677e-04,-2.281977e+00,239680
fractime_flysecondhalf_framestop,4.464828e-01,1.704359e+00,239680
fractime_flysecondhalf_frametouch,2.391522e-02,-5.978599e-02,239680
fractime_flysecondhalf_framewalk,3.194509e-01,-1.678188e+00,239680
fractime_flysecondhalf_framewingextension,2.186248e-03,-2.757604e-01,239680
fractime_flysecondhalf_framewingflick,1.415638e-02,2.123147e+02,239680
fractime_flysecondhalf_framewinggrooming,5.337951e-02,-7.223944e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.169348e+01,-7.094652e-01,175348
magveldiff_nose2ell_flyany_frametouch,1.026141e+01,1.711119e+00,13224
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.162007e+01,-4.898758e-01,85837
magveldiff_nose2ell_flyfemale_frametouch,1.051790e+01,2.536209e+00,3622
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034754e+01,1.434527e+00,7126
magveldiff_nose2ell_flymale_framenearfly,1.174882e+01,-9.027799e-01,89463
magveldiff_nose2ell_flymale_frametouch,1.000758e+01,7.612564e-01,9602
magveldiff_nose2ell_flymale_framewingextension,8.089633e+00,7.087189e-01,1092
max_absdwing_angle_flyany_frameany,2.160510e+00,7.142740e+00,479360
max_absdwing_angle_flyany_framechase,2.156200e+00,5.085358e+00,7198
max_absdwing_angle_flyany_framenearfly,2.061279e+00,8.731570e+00,175348
max_absdwing_angle_flyany_frametouch,1.977087e+00,5.283085e+00,13224
max_absdwing_angle_flyany_framewingextension,5.905577e+00,7.866560e-01,1098
max_absdwing_angle_flyany_framewingflick,1.082689e+01,-8.145837e-01,7276
max_absdwing_angle_flyany_framewinggrooming,4.934611e+00,5.366061e+00,31151
max_absdwing_angle_flyfemale_frameany,1.366427e+00,-2.790080e-01,236796
max_absdwing_angle_flyfemale_framenearfly,1.231077e+00,-9.508782e-02,85837
max_absdwing_angle_flyfemale_frametouch,1.255786e+00,5.445363e-02,3622
max_absdwing_angle_flymale_frameany,2.933633e+00,1.142430e+01,241882
max_absdwing_angle_flymale_framechase,2.870553e+00,6.225137e+00,7126
max_absdwing_angle_flymale_framenearfly,2.877715e+00,1.424829e+01,89463
max_absdwing_angle_flymale_frametouch,2.688675e+00,8.591841e+00,9602
max_absdwing_area_flyany_frameany,3.605900e+00,2.472065e+00,479360
max_absdwing_area_flyany_framewingextension,6.141961e+00,-5.858583e-01,1098
max_absdwing_area_flyany_framewingflick,7.055694e+00,-2.382271e+00,7276
max_absdwing_area_flyany_framewinggrooming,9.293008e+00,2.705611e+00,31151
max_absdwing_area_flyfemale_frameany,3.055210e+00,-1.326086e+00,236796
max_absdwing_area_flymale_frameany,4.134030e+00,5.375911e+00,241882
max_dwing_angle_in_flyany_frameany,1.185831e+00,3.083218e+00,479360
max_dwing_angle_in_flyany_framewingextension,4.083012e+00,1.426038e+00,1098
max_dwing_angle_in_flyany_framewingflick,1.070909e+01,-7.112849e-01,7276
max_dwing_angle_in_flyfemale_frameany,1.018698e+00,8.144616e-01,236796
max_dwing_angle_in_flymale_frameany,1.347353e+00,4.297107e+00,241882
max_dwing_angle_out_flyany_frameany,1.185792e+00,3.083042e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.108947e+00,-3.240692e-01,1098
max_dwing_angle_out_flyany_framewingflick,-4.988595e+00,8.305562e-01,7276
max_dwing_angle_out_flyfemale_frameany,1.018381e+00,8.049461e-01,236796
max_dwing_angle_out_flymale_frameany,1.347591e+00,4.303394e+00,241882
max_wing_angle_flyany_frameany,1.073313e-01,1.660568e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.112237e-02,9.720816e-01,7198
max_wing_angle_flyany_framenearfly,9.872777e-02,1.718921e+00,175357
max_wing_angle_flyany_frametouch,1.019981e-01,5.191689e-01,13224
max_wing_angle_flyany_framewingextension,6.333333e-01,-1.925446e+00,1098
max_wing_angle_flyany_framewingflick,4.116275e-01,-1.180171e+00,7276
max_wing_angle_flyany_framewinggrooming,3.587495e-01,7.857052e-01,31152
max_wing_angle_flyfemale_frameany,8.362799e-02,-1.731198e+00,236806
max_wing_angle_flyfemale_framenearfly,7.578436e-02,-1.734905e+00,85842
max_wing_angle_flyfemale_frametouch,7.566261e-02,-1.722686e+00,3622
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.300932e-01,3.491960e+00,241892
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.019470e-01,1.133008e+00,7126
max_wing_angle_flymale_framenearfly,1.216040e-01,3.466925e+00,89467
max_wing_angle_flymale_frametouch,1.279782e-01,1.246957e+00,9602
max_wing_angle_flymale_framewingflick,4.255783e-01,-1.190850e+00,7271
max_wing_area_flyany_frameany,9.685968e-01,7.828906e-01,479380
max_wing_area_flyany_framewingextension,1.243447e+00,-2.308185e-01,1098
max_wing_area_flyany_framewinggrooming,8.761192e-01,-8.995387e-01,31152
max_wing_area_flyfemale_frameany,9.956293e-01,-6.201484e-02,236806
max_wing_area_flymale_frameany,9.422633e-01,1.666579e+00,241892
mean_wing_angle_flyany_frameany,4.443089e-02,3.326924e+00,479380
mean_wing_angle_flyany_framewingextension,3.578943e-01,-1.599110e+00,1098
mean_wing_angle_flyany_framewingflick,3.048115e-01,-1.425509e+00,7276
mean_wing_angle_flyfemale_frameany,2.282237e-02,-6.018621e-01,236806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.524357e-02,5.120259e+00,241892
mean_wing_angle_flymale_framewingflick,3.312936e-01,-1.265733e+00,7271
mean_wing_area_flyany_frameany,9.361914e-01,8.031654e-01,479380
mean_wing_area_flyany_framewingextension,9.505331e-01,6.332094e-02,1098
mean_wing_area_flyany_framewingflick,9.120132e-01,-9.707821e-02,7276
mean_wing_area_flyany_framewinggrooming,6.380902e-01,2.940124e-01,31152
mean_wing_area_flyfemale_frameany,9.698661e-01,3.506519e-01,236806
mean_wing_area_flymale_frameany,9.037494e-01,1.210891e+00,241892
min_absdwing_angle_flyany_frameany,1.382557e+00,1.289973e+01,479360
min_absdwing_angle_flyany_framewingextension,1.983070e+00,1.813866e+00,1098
min_absdwing_angle_flyany_framewingflick,5.972380e+00,-1.039052e+00,7276
min_absdwing_angle_flyfemale_frameany,9.357130e-01,1.749446e+00,236796
min_absdwing_angle_flymale_frameany,1.820674e+00,2.085096e+01,241882
min_absdwing_area_flyany_frameany,2.339320e+00,3.869697e+00,479360
min_absdwing_area_flyany_framewingextension,2.882819e+00,1.047133e+00,1098
min_absdwing_area_flyany_framewingflick,3.466161e+00,-1.810060e+00,7276
min_absdwing_area_flyfemale_frameany,2.193560e+00,1.336338e+00,236796
min_absdwing_area_flymale_frameany,2.480220e+00,5.128372e+00,241882
min_dwing_angle_in_flyany_frameany,-1.185792e+00,-3.083042e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.108947e+00,3.240692e-01,1098
min_dwing_angle_in_flyany_framewingflick,4.988595e+00,-8.305562e-01,7276
min_dwing_angle_in_flyfemale_frameany,-1.018381e+00,-8.049461e-01,236796
min_dwing_angle_in_flymale_frameany,-1.347591e+00,-4.303394e+00,241882
min_dwing_angle_out_flyany_frameany,-1.185831e+00,-3.083218e+00,479360
min_dwing_angle_out_flyany_framewingextension,-4.083012e+00,-1.426038e+00,1098
min_dwing_angle_out_flyany_framewingflick,-1.070909e+01,7.112849e-01,7276
min_dwing_angle_out_flyfemale_frameany,-1.018698e+00,-8.144616e-01,236796
min_dwing_angle_out_flymale_frameany,-1.347353e+00,-4.297107e+00,241882
min_wing_angle_flyany_frameany,-1.846950e-02,5.496520e+00,479380
min_wing_angle_flyany_framewingextension,8.245537e-02,5.705924e-01,1098
min_wing_angle_flyany_framewingflick,1.979955e-01,-1.666452e+00,7276
min_wing_angle_flyfemale_frameany,-3.798326e-02,1.576518e+00,236806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.939645e-04,7.291225e+00,241892
min_wing_angle_flymale_framewingflick,2.370089e-01,-1.314352e+00,7271
min_wing_area_flyany_frameany,9.037860e-01,8.037037e-01,479380
min_wing_area_flyany_framewingextension,6.576195e-01,4.642723e-01,1098
min_wing_area_flyany_framewinggrooming,4.000612e-01,2.189076e+00,31152
min_wing_area_flyfemale_frameany,9.441028e-01,7.493781e-01,236806
min_wing_area_flymale_frameany,8.652356e-01,7.412219e-01,241892
nflies_close_flyany_frameany,4.462702e-01,-3.212803e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.615008e-01,-1.883900e+00,575
nflies_close_flyany_framebodyturn,4.057598e-01,-1.906326e+00,5567
nflies_close_flyany_framebodyturnstart,4.172816e-01,-1.873490e+00,2149
nflies_close_flyany_framecrabwalkallstart,4.043664e-01,-1.595325e+00,5663
nflies_close_flyany_framecrabwalkextreme,8.041744e-01,4.303072e-02,1373
nflies_close_flyany_framecrabwalkextremestart,7.471017e-01,-6.399069e-01,394
nflies_close_flyany_framejumpstart,6.084092e-01,1.787460e+00,360
nflies_close_flyany_framenearwall,5.224145e-01,-1.513612e-01,381855
nflies_close_flyany_framepivotcenter,6.786400e-01,-2.885554e-01,445
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.679825e-01,-2.609945e+00,2857
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.056836e-01,5.395904e-03,195232
nflies_close_flyany_frametouch,1.555136e+00,-3.195333e-01,13224
nflies_close_flyany_framewalk,4.062422e-01,-4.208589e-02,165396
nflies_close_flyany_framewingflick,7.837117e-01,-1.449579e+00,7276
nflies_close_flyany_framewinggrooming,1.584619e-01,-1.022434e+00,31152
nflies_close_flyfemale_frameany,4.911742e-01,-3.003407e-01,236806
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.033370e-01,-3.193146e-01,241892
nflies_close_flymale_framechase,1.207162e+00,-1.718861e-01,7126
nflies_close_flymale_framewingextension,9.623503e-01,2.480789e-01,1092
nflies_close_flymale_framewingflick,6.204541e-01,-2.723095e+00,7271
nwingsdetected_flyany_frameany,1.108183e+00,4.356626e+00,479380
nwingsdetected_flyany_framewingextension,1.942927e+00,-3.143221e-01,1098
nwingsdetected_flyany_framewingflick,1.627874e+00,-1.449588e+00,7276
nwingsdetected_flyany_framewinggrooming,1.538511e+00,5.584516e+00,31152
nwingsdetected_flyfemale_frameany,1.051975e+00,4.780236e-01,236806
nwingsdetected_flymale_frameany,1.162411e+00,5.631469e+00,241892
phi_flyany_frameany,6.280077e-03,4.967313e-01,479380
phisideways_flyany_framemove,4.152729e-01,4.432871e-01,284148
