field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.439733e-02,-3.290365e+00,9514
du_tail_flyfemale_frameany,6.120136e+00,-1.243989e+00,236533
du_tail_flymale_frameany,1.240291e+01,6.156110e+00,242887
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288909e-01,-1.183259e+00,1635
duration_flyany_framebodyturn,8.457573e-02,2.026212e+00,9894
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.347673e-01,-3.430441e+00,48481
duration_flyany_framecrabwalkextreme,1.297976e-01,3.208917e+00,2326
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.307962e+00,-2.020127e+00,326144
duration_flyany_framepivotcenter,8.001861e-02,-1.520836e+00,305
duration_flyany_framepivottail,1.238605e-01,-3.899984e-01,9514
duration_flyany_framerighting,3.912358e-01,-4.325087e-01,966
duration_flyany_framestop,5.874631e-01,-5.894834e-01,153296
duration_flyany_frametouch,1.343719e-01,-2.997700e+00,2982
duration_flyany_framewalk,7.430587e-01,2.400366e+00,236409
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.670637e+00,-3.211887e+00,10394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283703e-01,-2.188606e+00,816
duration_flyfemale_framebodyturn,8.452983e-02,2.409072e+00,3253
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.193875e-01,-3.323365e+00,16209
duration_flyfemale_framecrabwalkextreme,1.350811e-01,4.560024e+00,848
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.734832e-01,-4.132210e+00,124956
duration_flyfemale_framepivotcenter,8.137094e-02,-1.572266e+00,290
duration_flyfemale_framepivottail,1.251617e-01,5.523935e-01,3733
duration_flyfemale_framerighting,3.961723e-01,-7.341638e-01,691
duration_flyfemale_framestop,8.709406e-01,-3.932497e-02,111577
duration_flyfemale_frametouch,1.734058e-01,6.958535e-01,2075
duration_flyfemale_framewalk,6.858249e-01,1.746443e+00,83820
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.840591e+00,-1.689992e+00,7799
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296488e-01,1.565705e-01,819
duration_flymale_framebodyturn,8.460288e-02,1.475931e+00,6641
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.497983e-01,-2.700177e+00,32272
duration_flymale_framecrabwalkextreme,1.250748e-01,5.412272e-01,1478
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.636097e+00,3.479561e-02,201168
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.227620e-01,-1.289521e+00,5781
duration_flymale_framerighting,3.719510e-01,-2.454179e-01,275
duration_flymale_framestop,3.136690e-01,-6.152277e-01,41719
duration_flymale_frametouch,9.633324e-02,-4.153667e+00,907
duration_flymale_framewalk,7.993093e-01,2.768914e+00,152586
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.498206e+00,-3.615438e+00,2595
dv_cor_flyany_frameany,9.110884e-02,2.006445e+00,479420
dv_cor_flyfemale_frameany,-7.605850e-02,-1.347354e+00,236533
dv_cor_flymale_frameany,2.539030e-01,3.544706e+00,242887
dv_ctr_flyany_frameany,9.929692e-02,1.689891e+00,479420
dv_ctr_flyfemale_frameany,-1.134380e-01,-1.498606e+00,236533
dv_ctr_flymale_frameany,3.064667e-01,3.392605e+00,242887
dv_tail_flyany_frameany,-7.394852e-02,-1.486855e+00,479420
dv_tail_flyfemale_frameany,-1.363921e-01,-2.705101e+00,236533
dv_tail_flymale_frameany,-1.313850e-02,2.281765e-01,242887
dwing_angle_diff_flyany_frameany,-2.106897e-04,-3.700419e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.747986e-04,-9.390326e-01,236533
dwing_angle_diff_flymale_frameany,-2.456419e-04,-4.690998e-01,242887
dwing_angle_imbalance_flyany_frameany,-6.746381e-01,-7.035529e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.200847e+00,-5.513483e+00,10394
dwing_angle_imbalance_flyfemale_frameany,-5.254393e-01,6.188433e-01,236533
dwing_angle_imbalance_flymale_frameany,-8.199339e-01,-1.545062e+00,242887
ecc_flyany_frameany,3.409605e-01,1.380788e-01,479440
ecc_flyfemale_frameany,3.466618e-01,1.933685e+00,236543
ecc_flymale_frameany,3.354083e-01,-1.251722e+00,242897
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.109739e+00,479440
fractime_flyany_framebackup,3.410229e-03,-5.267652e-01,479440
fractime_flyany_framebackup_nearfly,1.827132e-03,-1.192140e+00,479440
fractime_flyany_framebackup_nearwall,3.216252e-03,-7.648158e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,479440
fractime_flyany_framebodyturn,2.063658e-02,8.919634e+00,479440
fractime_flyany_framebodyturn_nearfly,7.665193e-03,7.094582e+00,479440
fractime_flyany_framebodyturn_nearwall,1.388912e-02,4.107651e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.106875e-03,4.315585e+01,479440
fractime_flyany_framechase,3.003504e-04,-1.895812e+00,479440
fractime_flyany_framechase_notwingextension,3.003504e-04,-2.019098e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479440
fractime_flyany_framecrabwalkall,1.011201e-01,-1.027855e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.939888e-02,-1.508265e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.078675e-02,-3.450982e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.003379e-02,6.402343e+01,479440
fractime_flyany_framecrabwalkextreme,4.851493e-03,2.380650e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.934674e-03,2.159053e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.685550e-03,5.447561e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.212081e-04,8.572542e+00,479440
fractime_flyany_framejump,3.274654e-04,-2.344711e+00,479440
fractime_flyany_framejump_nearfly,1.626898e-04,-1.900798e+00,479440
fractime_flyany_framejump_nearwall,2.210913e-04,-1.651392e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.508760e-05,-2.900888e+00,479440
fractime_flyany_framemove,6.802603e-01,9.074627e-01,479440
fractime_flyany_framemove_nearfly,1.450463e-01,-4.564728e+00,479440
fractime_flyany_framemove_nearwall,4.199295e-01,-4.110518e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.206991e-01,1.651593e+01,479440
fractime_flyany_framenotanybehavior,1.246266e-01,-2.215472e+00,479440
fractime_flyany_framepivotcenter,6.528450e-04,1.324338e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.670949e-04,1.803521e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.982646e-04,1.832569e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-04,7.688676e-01,479440
fractime_flyany_framepivotcenter_stop,1.334891e-04,7.631590e-01,479440
fractime_flyany_framepivottail,1.984398e-02,-7.035643e-01,479440
fractime_flyany_framepivottail_nearfly,6.616052e-03,-2.520125e+00,479440
fractime_flyany_framepivottail_nearwall,1.833180e-02,-1.130718e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.025530e-04,6.605768e+00,479440
fractime_flyany_framerighting,2.014851e-03,-5.378969e-01,479440
fractime_flyany_framerighting_nearfly,5.005840e-04,-7.806256e-01,479440
fractime_flyany_framerighting_nearwall,1.551810e-03,-4.351626e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.650092e-04,-7.388642e-01,479440
fractime_flyany_framestop,3.197397e-01,-9.074627e-01,479440
fractime_flyany_framestop_nearfly,1.322835e-01,3.612169e-01,479440
fractime_flyany_framestop_nearwall,1.767979e-01,-1.567350e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.746371e-02,-2.243425e-01,479440
fractime_flyany_framestop_notwinggrooming,2.983022e-01,9.958044e-02,479440
fractime_flyany_frametouch,6.219756e-03,-3.751935e+00,479440
fractime_flyany_frametouch_notchase,6.211413e-03,-4.205891e+00,479440
fractime_flyany_framewalk,4.930940e-01,3.821365e+00,479440
fractime_flyany_framewalk_nearfly,7.445561e-02,-4.134522e+00,479440
fractime_flyany_framewalk_nearwall,2.842212e-01,-2.341448e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.866010e-01,1.970127e+01,479440
fractime_flyany_framewingextension,1.188887e-04,-1.168803e+00,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-1.144241e+00,479440
fractime_flyany_framewingextension_notchase,1.188887e-04,-1.245880e+00,479440
fractime_flyany_framewingextension_notnearfly,7.925914e-05,-1.598171e+00,479440
fractime_flyany_framewingflick,1.480894e-04,-1.213312e+00,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,-1.697915e+00,479440
fractime_flyany_framewingflick_notnearfly,8.968797e-05,1.932473e+00,479440
fractime_flyany_framewinggrooming,2.167946e-02,-3.376630e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.012097e-03,-2.014794e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.102036e-03,-2.258048e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.189721e-02,-2.800464e+00,479440
fractime_flyfemale_firsthalf_framechase,3.428091e-05,-1.032105e+00,116683
fractime_flyfemale_firsthalf_frametouch,1.038712e-02,-3.071330e+00,116683
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,236533
fractime_flyfemale_framebackup,3.449836e-03,-1.025091e+00,236533
fractime_flyfemale_framebodyturn,1.375284e-02,3.605354e+00,236533
fractime_flyfemale_framechase,2.959418e-05,-1.099121e+00,236533
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,236533
fractime_flyfemale_framecrabwalkall,6.852744e-02,-2.448314e+00,236533
fractime_flyfemale_framecrabwalkextreme,3.585123e-03,2.425490e+00,236533
fractime_flyfemale_framejump,4.143185e-04,-2.208279e+00,236533
fractime_flyfemale_framemove,5.282815e-01,-2.312082e+00,236533
fractime_flyfemale_framenotanybehavior,1.201735e-01,-2.918747e+00,236533
fractime_flyfemale_framepivotcenter,1.226045e-03,2.988382e+00,236533
fractime_flyfemale_framepivottail,1.578215e-02,-1.215033e+00,236533
fractime_flyfemale_framerighting,2.921368e-03,-4.933064e-01,236533
fractime_flyfemale_framestop,4.717185e-01,2.312082e+00,236533
fractime_flyfemale_frametouch,8.772560e-03,-3.576991e+00,236533
fractime_flyfemale_framewalk,3.543692e-01,-5.500606e-01,236533
fractime_flyfemale_framewingextension,2.959418e-05,-4.951555e-01,236533
fractime_flyfemale_framewingflick,6.341610e-05,-1.868395e+00,236533
fractime_flyfemale_framewinggrooming,3.297214e-02,-2.649794e+00,236533
fractime_flyfemale_secondhalf_framechase,2.503129e-05,-9.904291e-01,119850
fractime_flyfemale_secondhalf_frametouch,7.200668e-03,-3.764684e+00,119850
fractime_flyfirsthalf_framebackup,3.983814e-03,1.939702e-02,239720
fractime_flyfirsthalf_framebodyturn,2.171700e-02,9.001026e+00,239720
fractime_flyfirsthalf_framechase,3.837811e-04,-1.774487e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.823544e-02,-1.067286e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.843150e-03,2.594539e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-04,-2.151555e+00,239720
fractime_flyfirsthalf_framemove,6.736192e-01,4.287830e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.214417e-04,8.891250e-01,239720
fractime_flyfirsthalf_framepivottail,2.179209e-02,-8.101459e-01,239720
fractime_flyfirsthalf_framerighting,3.637577e-03,8.070851e-01,239720
fractime_flyfirsthalf_framestop,3.263808e-01,-4.287830e-01,239720
fractime_flyfirsthalf_frametouch,7.800768e-03,-3.428995e+00,239720
fractime_flyfirsthalf_framewalk,4.724428e-01,2.826535e+00,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-1.029378e+00,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.449632e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.376439e-02,-2.512569e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,123037
fractime_flymale_firsthalf_framechase,7.152320e-04,-1.740362e+00,123037
fractime_flymale_firsthalf_frametouch,5.347985e-03,-2.779373e+00,123037
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.106716e+00,242887
fractime_flymale_framebackup,3.371938e-03,1.097496e-01,242887
fractime_flymale_framebodyturn,2.734193e-02,1.184017e+01,242887
fractime_flymale_framechase,5.640483e-04,-1.878334e+00,242887
fractime_flymale_framechase_notwingextension,5.640483e-04,-1.994030e+00,242887
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,242887
fractime_flymale_framecrabwalkall,1.328684e-01,1.132432e-01,242887
fractime_flymale_framecrabwalkextreme,6.085134e-03,2.053354e+00,242887
fractime_flymale_framejump,2.429113e-04,-2.019926e+00,242887
fractime_flymale_framemove,8.282370e-01,4.276796e+00,242887
fractime_flymale_framenotanybehavior,1.289036e-01,-1.234491e+00,242887
fractime_flymale_framepivotcenter,9.469424e-05,-2.048046e+00,242887
fractime_flymale_framepivottail,2.380119e-02,-5.676593e-02,242887
fractime_flymale_framerighting,1.132214e-03,-4.875180e-01,242887
fractime_flymale_framestop,1.717630e-01,-4.276796e+00,242887
fractime_flymale_frametouch,3.734247e-03,-3.062211e+00,242887
fractime_flymale_frametouch_notchase,3.721895e-03,-3.478365e+00,242887
fractime_flymale_framewalk,6.282181e-01,7.231296e+00,242887
fractime_flymale_framewingextension,2.058570e-04,-1.157392e+00,242887
fractime_flymale_framewingflick,2.305599e-04,-9.215640e-01,242887
fractime_flymale_framewinggrooming,1.068398e-02,-3.116413e+00,242887
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,119850
fractime_flymale_secondhalf_framechase,4.088444e-04,-1.803282e+00,119850
fractime_flymale_secondhalf_frametouch,2.077597e-03,-3.036334e+00,119850
fractime_flysecondhalf_framebackup,2.836879e-03,-1.017446e+00,239700
fractime_flysecondhalf_framebodyturn,1.955778e-02,8.469741e+00,239700
fractime_flysecondhalf_framechase,2.169378e-04,-1.803537e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.040134e-01,-9.153652e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.860242e-03,2.042999e+00,239700
fractime_flysecondhalf_framejump,1.126408e-04,-2.302622e+00,239700
fractime_flysecondhalf_framemove,6.868753e-01,1.296705e+00,239700
fractime_flysecondhalf_framepivotcenter,7.843137e-04,1.566771e+00,239700
fractime_flysecondhalf_framepivottail,1.789737e-02,-5.322974e-01,239700
fractime_flysecondhalf_framerighting,3.921569e-04,-2.220424e+00,239700
fractime_flysecondhalf_framestop,3.131247e-01,-1.296705e+00,239700
fractime_flysecondhalf_frametouch,4.639132e-03,-3.654639e+00,239700
fractime_flysecondhalf_framewalk,5.137756e-01,4.521676e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.151457e+00,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,-6.910652e-01,239700
fractime_flysecondhalf_framewinggrooming,9.595327e-03,-3.902943e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.271810e+01,2.420704e-01,132954
magveldiff_nose2ell_flyany_frametouch,7.358730e+00,-2.763388e+00,2982
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.754914e+00,-2.179001e+00,79534
magveldiff_nose2ell_flyfemale_frametouch,5.300471e+00,-5.303571e+00,2075
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.561502e+01,2.482249e+00,53420
magveldiff_nose2ell_flymale_frametouch,9.375404e+00,-2.523353e-01,907
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.017038e+00,-4.112868e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.419235e-01,-4.175988e+00,132954
max_absdwing_angle_flyany_frametouch,1.120390e+00,-2.172990e+00,2982
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.720716e+00,3.509255e+00,10394
max_absdwing_angle_flyfemale_frameany,8.855380e-01,-4.635915e+00,236533
max_absdwing_angle_flyfemale_framenearfly,7.925086e-01,-4.840980e+00,79534
max_absdwing_angle_flyfemale_frametouch,9.086901e-01,-2.960743e+00,2075
max_absdwing_angle_flymale_frameany,1.145098e+00,-2.624051e+00,242887
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.088353e+00,-2.644886e+00,53420
max_absdwing_angle_flymale_frametouch,1.328214e+00,-1.029573e+00,907
max_absdwing_area_flyany_frameany,2.219303e+00,-5.373396e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.655619e+00,3.689117e+00,10394
max_absdwing_area_flyfemale_frameany,2.099969e+00,-5.749711e+00,236533
max_absdwing_area_flymale_frameany,2.335515e+00,-3.114086e+00,242887
max_dwing_angle_in_flyany_frameany,8.983219e-01,-3.110245e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.557439e-01,-4.637790e+00,236533
max_dwing_angle_in_flymale_frameany,1.037170e+00,-1.129773e+00,242887
max_dwing_angle_out_flyany_frameany,8.981112e-01,-3.114423e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.555691e-01,-4.636228e+00,236533
max_dwing_angle_out_flymale_frameany,1.036924e+00,-1.131667e+00,242887
max_wing_angle_flyany_frameany,5.209068e-02,-4.865642e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.065657e-02,-4.295609e+00,132963
max_wing_angle_flyany_frametouch,5.626762e-02,-3.330464e+00,2982
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.181645e-01,-2.099123e+00,10394
max_wing_angle_flyfemale_frameany,5.322605e-02,-5.349532e+00,236543
max_wing_angle_flyfemale_framenearfly,4.934162e-02,-5.530758e+00,79539
max_wing_angle_flyfemale_frametouch,5.727595e-02,-4.615599e+00,2075
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.098501e-02,-3.266220e+00,242897
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.196428e-02,-2.694885e+00,53424
max_wing_angle_flymale_frametouch,5.528361e-02,-2.453643e+00,907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.302211e-01,-8.287912e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.831404e-01,-1.231389e+00,10394
max_wing_area_flyfemale_frameany,9.722905e-01,-1.054867e+00,236543
max_wing_area_flymale_frameany,8.892523e-01,-4.094408e-01,242897
mean_wing_angle_flyany_frameany,6.395013e-03,-3.241999e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.045814e-03,-2.949195e+00,236543
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.813554e-03,-2.604464e+00,242897
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.201653e-01,-1.139922e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.281569e-01,-7.669266e-01,10394
mean_wing_area_flyfemale_frameany,9.576038e-01,-3.734898e-01,236543
mean_wing_area_flymale_frameany,8.837063e-01,2.128155e-01,242897
min_absdwing_angle_flyany_frameany,8.539250e-01,-2.330103e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.060450e-01,-4.019603e+00,236533
min_absdwing_angle_flymale_frameany,9.979365e-01,-1.429611e-01,242887
min_absdwing_area_flyany_frameany,1.844361e+00,-3.626856e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.679915e+00,-5.212339e+00,236533
min_absdwing_area_flymale_frameany,2.004505e+00,-9.075091e-01,242887
min_dwing_angle_in_flyany_frameany,-8.981112e-01,3.114423e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.555691e-01,4.636228e+00,236533
min_dwing_angle_in_flymale_frameany,-1.036924e+00,1.131667e+00,242887
min_dwing_angle_out_flyany_frameany,-8.983219e-01,3.110245e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.557439e-01,4.637790e+00,236533
min_dwing_angle_out_flymale_frameany,-1.037170e+00,1.129773e+00,242887
min_wing_angle_flyany_frameany,-3.930066e-02,7.833585e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.513442e-02,2.265688e+00,236543
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.335790e-02,-5.978878e-01,242897
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.101096e-01,5.885434e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.731735e-01,8.244392e-02,10394
min_wing_area_flyfemale_frameany,9.429170e-01,3.148414e-01,236543
min_wing_area_flymale_frameany,8.781603e-01,8.052288e-01,242897
nflies_close_flyany_frameany,3.239425e-01,-2.651766e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.412260e-01,-2.001166e+00,414
nflies_close_flyany_framebodyturn,3.977939e-01,-2.324748e+00,9894
nflies_close_flyany_framebodyturnstart,4.119047e-01,-2.215652e+00,3851
nflies_close_flyany_framecrabwalkallstart,3.993562e-01,-1.719979e+00,6620
nflies_close_flyany_framecrabwalkextreme,7.313431e-01,-8.922049e-01,2326
nflies_close_flyany_framecrabwalkextremestart,6.971516e-01,-1.305176e+00,596
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.839312e-01,-2.709173e+00,286095
nflies_close_flyany_framepivotcenter,6.307766e-01,-7.482030e-01,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.139604e-01,-3.581253e+00,2528
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.698041e-01,1.046259e+00,153296
nflies_close_flyany_frametouch,1.377018e+00,-2.215188e+00,2982
nflies_close_flyany_framewalk,1.700167e-01,-5.030026e+00,236409
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.152773e-01,-5.593771e-02,10394
nflies_close_flyfemale_frameany,4.532072e-01,-1.031522e+00,236543
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.980593e-01,-4.362297e+00,242897
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013332e+00,-2.773266e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411339e+00,-1.097528e+00,10394
nwingsdetected_flyfemale_frameany,1.016931e+00,-2.303105e+00,236543
nwingsdetected_flymale_frameany,1.009827e+00,-2.349487e+00,242897
phi_flyany_frameany,3.227191e-02,2.910631e+00,479440
phisideways_flyany_framemove,3.686775e-01,-2.646204e+00,326144
phisideways_flyfemale_framemove,3.907201e-01,-1.788212e+00,124966
phisideways_flymale_framemove,3.469876e-01,-2.662200e+00,201178
theta_mm_flyany_frameany,2.699358e-02,7.006021e-01,479440
velmag_ctr_flyany_frameany,1.074189e+01,2.626538e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.085515e+01,5.569081e+00,1635
velmag_ctr_flyany_framebodyturn,1.123156e+01,8.647879e-01,9894
velmag_ctr_flyany_framecrabwalkall,1.535054e+01,1.122088e+00,48481
velmag_ctr_flyany_framecrabwalkextreme,8.608099e+00,3.742711e+00,2326
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.494413e+01,1.879426e+00,326124
velmag_ctr_flyany_framenearfly,7.675896e+00,-5.565444e-01,132954
velmag_ctr_flyany_framenearwall,1.083328e+01,1.746989e+00,286086
velmag_ctr_flyany_framenotnearfly_notnearwall,1.186699e+01,5.427124e+00,152533
velmag_ctr_flyany_framepivotcenter,4.703543e+00,5.816678e+00,305
velmag_ctr_flyany_framepivottail,1.224131e+01,3.915183e+00,9514
velmag_ctr_flyany_framerighting,1.690602e+01,9.389261e-01,966
velmag_ctr_flyany_framestop,6.105485e-01,-2.813876e+00,153296
velmag_ctr_flyany_frametouch,4.569093e+00,-2.349900e+00,2982
velmag_ctr_flyany_framewalk,1.775485e+01,5.599170e-01,236406
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.576776e-01,4.391471e-01,10394
velmag_ctr_flyfemale_frameany,7.318767e+00,-1.508916e+00,236533
velmag_ctr_flymale_frameany,1.407547e+01,6.018125e+00,242887
velmag_ctr_flymale_framechase,NaN,NaN,0
