field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.421832e-01,-1.228118e+00,5471
du_ctr_flyfemale_frameany,5.460195e+00,-2.895732e+00,224215
du_ctr_flymale_frameany,4.869014e+00,-4.568666e+00,230496
du_ctr_flymale_framechase,1.061006e+01,-3.375760e+00,595
du_tail_flyany_frameany,5.150964e+00,-4.134910e+00,455468
du_tail_flyany_framepivottail,-1.931140e-01,-3.868196e+00,5195
du_tail_flyfemale_frameany,5.456171e+00,-2.900390e+00,224215
du_tail_flymale_frameany,4.868955e+00,-4.568810e+00,230496
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367150e-01,3.927820e-01,2650
duration_flyany_framebodyturn,7.948373e-02,-2.245157e+00,2831
duration_flyany_framechase,2.358445e-01,-4.713204e-02,729
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.321686e-01,-4.091373e+00,34874
duration_flyany_framecrabwalkextreme,1.043940e-01,-4.281516e+00,1074
duration_flyany_framejump,6.204213e-02,-7.113300e+00,455
duration_flyany_framemove,1.895543e+00,3.711405e-01,338096
duration_flyany_framepivotcenter,8.458397e-02,-4.646639e-01,269
duration_flyany_framepivottail,1.072226e-01,-4.012580e+00,5195
duration_flyany_framerighting,4.278523e-01,1.383654e+00,3181
duration_flyany_framestop,7.346670e-01,-1.351958e-01,117391
duration_flyany_frametouch,2.359256e-01,4.714348e+00,11069
duration_flyany_framewalk,5.579805e-01,-2.085985e+00,150260
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.121449e+00,1.444349e+00,5472
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375481e-01,-6.689654e-01,1346
duration_flyfemale_framebodyturn,7.802879e-02,-2.814817e+00,1275
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.223870e-01,-3.529460e+00,15609
duration_flyfemale_framecrabwalkextreme,9.943228e-02,-3.903100e+00,416
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.926243e+00,1.139720e+00,157989
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.090392e-01,-2.554875e+00,2418
duration_flyfemale_framerighting,4.256512e-01,6.163521e-01,1497
duration_flyfemale_framestop,9.181248e-01,3.179089e-01,66226
duration_flyfemale_frametouch,2.348611e-01,6.496461e+00,5274
duration_flyfemale_framewalk,5.858378e-01,-5.421343e-01,78694
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.544810e+00,2.971071e+00,4174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381386e-01,1.735492e+00,1290
duration_flymale_framebodyturn,8.117384e-02,-1.293911e+00,1550
duration_flymale_framechase,3.451738e-01,1.054805e-02,595
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.415115e-01,-3.391825e+00,19258
duration_flymale_framecrabwalkextreme,1.080820e-01,-2.954319e+00,658
duration_flymale_framejump,6.752503e-02,-3.786446e+00,361
duration_flymale_framemove,1.820911e+00,-3.997512e-01,179902
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.052495e-01,-5.160406e+00,2771
duration_flymale_framerighting,4.217588e-01,1.607523e+00,1680
duration_flymale_framestop,5.450077e-01,-2.602604e-01,50594
duration_flymale_frametouch,2.388290e-01,2.834362e+00,5779
duration_flymale_framewalk,5.271059e-01,-3.210175e+00,71554
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.727707e+00,-7.287502e-01,1294
dv_cor_flyany_frameany,9.032802e-02,2.133927e+00,455468
dv_cor_flyfemale_frameany,6.249940e-02,1.084900e+00,224215
dv_cor_flymale_frameany,1.172058e-01,1.818967e+00,230496
dv_ctr_flyany_frameany,1.557338e-01,2.736866e+00,455468
dv_ctr_flyfemale_frameany,1.252984e-01,1.604822e+00,224215
dv_ctr_flymale_frameany,1.846018e-01,2.171755e+00,230496
dv_tail_flyany_frameany,1.348122e-01,3.995120e+00,455468
dv_tail_flyfemale_frameany,1.252070e-01,2.880423e+00,224215
dv_tail_flymale_frameany,1.450145e-01,3.101599e+00,230496
dwing_angle_diff_flyany_frameany,-8.199540e-07,4.253642e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.334288e-05,-3.878360e-01,224215
dwing_angle_diff_flymale_frameany,-4.378205e-05,6.110990e-01,230496
dwing_angle_imbalance_flyany_frameany,-5.742860e-01,1.670495e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782720e+00,2.063337e-01,5471
dwing_angle_imbalance_flyfemale_frameany,-5.732096e-01,-9.174578e-02,224215
dwing_angle_imbalance_flymale_frameany,-5.756974e-01,2.546688e+00,230496
ecc_flyany_frameany,3.410257e-01,2.277525e-01,455487
ecc_flyfemale_frameany,3.385026e-01,-1.004316e+00,224225
ecc_flymale_frameany,3.433877e-01,1.109329e+00,230505
fractime_flyany_frameattemptedcopulation,2.414998e-05,-8.145660e-01,455487
fractime_flyany_framebackup,5.817949e-03,2.204579e+00,455487
fractime_flyany_framebackup_nearfly,3.025333e-03,4.697167e-01,455487
fractime_flyany_framebackup_nearwall,5.747694e-03,2.146497e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.829995e-05,2.594262e+00,455487
fractime_flyany_framebodyturn,6.215326e-03,-3.149740e+00,455487
fractime_flyany_framebodyturn_nearfly,2.006643e-03,-3.954803e+00,455487
fractime_flyany_framebodyturn_nearwall,5.413985e-03,-3.552422e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.388766e-04,3.669581e+00,455487
fractime_flyany_framechase,1.618048e-03,-2.062723e+00,455487
fractime_flyany_framechase_notwingextension,1.547794e-03,-2.163518e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,7.656420e-02,-3.590952e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.217846e-02,-3.381952e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.060575e-02,-3.938126e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.851950e-03,1.368289e+01,455487
fractime_flyany_framecrabwalkextreme,2.366698e-03,-2.482642e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.126267e-03,-3.344427e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.230580e-03,-2.506957e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.244993e-05,2.178563e-01,455487
fractime_flyany_framejump,1.049426e-03,-1.455482e+00,455487
fractime_flyany_framejump_nearfly,2.173498e-04,-1.938881e+00,455487
fractime_flyany_framejump_nearwall,3.929860e-04,-1.510802e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.971630e-04,-1.185216e+00,455487
fractime_flyany_framemove,7.422737e-01,1.147259e+00,455487
fractime_flyany_framemove_nearfly,2.544419e-01,-9.680755e-01,455487
fractime_flyany_framemove_nearwall,6.214974e-01,-5.151157e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.078823e-01,4.724677e+00,455487
fractime_flyany_framenotanybehavior,3.274825e-01,6.336743e+00,455487
fractime_flyany_framepivotcenter,5.993585e-04,1.293211e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.249269e-04,1.406240e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.181268e-04,2.361904e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.684083e-05,1.459925e-02,455487
fractime_flyany_framepivotcenter_stop,9.220900e-05,3.738705e-01,455487
fractime_flyany_framepivottail,1.140537e-02,-3.775418e+00,455487
fractime_flyany_framepivottail_nearfly,4.105496e-03,-4.499530e+00,455487
fractime_flyany_framepivottail_nearwall,1.110899e-02,-3.821960e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.217407e-04,2.946256e+00,455487
fractime_flyany_framerighting,6.988125e-03,3.319435e+00,455487
fractime_flyany_framerighting_nearfly,1.885894e-03,2.732657e+00,455487
fractime_flyany_framerighting_nearwall,4.533609e-03,2.562452e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.903457e-03,4.131441e+00,455487
fractime_flyany_framestop,2.577263e-01,-1.147259e+00,455487
fractime_flyany_framestop_nearfly,8.840867e-02,-7.195155e-01,455487
fractime_flyany_framestop_nearwall,1.525466e-01,-1.333009e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.018260e-02,6.566399e-04,455487
fractime_flyany_framestop_notwinggrooming,2.458994e-01,-6.921425e-02,455487
fractime_flyany_frametouch,2.430146e-02,-8.903452e-01,455487
fractime_flyany_frametouch_notchase,2.382724e-02,-6.461008e-01,455487
fractime_flyany_framewalk,3.298887e-01,-3.036497e+00,455487
fractime_flyany_framewalk_nearfly,8.442612e-02,-4.257713e+00,455487
fractime_flyany_framewalk_nearwall,2.385205e-01,-5.075588e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.410558e-02,5.687006e+00,455487
fractime_flyany_framewingextension,1.383135e-04,-1.381075e+00,455487
fractime_flyany_framewingextension_nearfly,1.141635e-04,-1.316015e+00,455487
fractime_flyany_framewingextension_notchase,6.805902e-05,-1.420738e+00,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-3.897613e+00,455487
fractime_flyany_framewingflick,8.562264e-05,-4.427332e-01,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-9.354660e-01,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,2.264220e+00,455487
fractime_flyany_framewinggrooming,1.201352e-02,-3.656359e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.168038e-03,-1.860484e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.468815e-03,-2.310449e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.512838e-03,-3.049925e+00,455487
fractime_flyfemale_firsthalf_framechase,8.634181e-04,-4.755894e-01,111186
fractime_flyfemale_firsthalf_frametouch,2.769234e-02,7.095233e-01,111186
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,224215
fractime_flyfemale_framebackup,6.003167e-03,1.425881e+00,224215
fractime_flyfemale_framebodyturn,5.686506e-03,-3.189231e+00,224215
fractime_flyfemale_framechase,6.154807e-04,-6.646897e-01,224215
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,224215
fractime_flyfemale_framecrabwalkall,6.961622e-02,-2.809661e+00,224215
fractime_flyfemale_framecrabwalkextreme,1.855362e-03,-2.144593e+00,224215
fractime_flyfemale_framejump,4.638405e-04,-2.355301e+00,224215
fractime_flyfemale_framemove,7.046317e-01,3.958888e-01,224215
fractime_flyfemale_framenotanybehavior,2.784113e-01,2.747213e+00,224215
fractime_flyfemale_framepivotcenter,6.600807e-04,1.049460e+00,224215
fractime_flyfemale_framepivottail,1.078429e-02,-2.736355e+00,224215
fractime_flyfemale_framerighting,6.685547e-03,1.207766e+00,224215
fractime_flyfemale_framestop,2.953683e-01,-3.958888e-01,224215
fractime_flyfemale_frametouch,2.352207e-02,6.669187e-01,224215
fractime_flyfemale_framewalk,3.509756e-01,-1.509701e+00,224215
fractime_flyfemale_framewingextension,8.474009e-05,-5.342385e-01,224215
fractime_flyfemale_framewingflick,1.382602e-04,2.326436e+00,224215
fractime_flyfemale_framewinggrooming,1.861606e-02,-3.139057e+00,224215
fractime_flyfemale_secondhalf_framechase,3.715861e-04,-8.236382e-01,113029
fractime_flyfemale_secondhalf_frametouch,1.941979e-02,4.884319e-01,113029
fractime_flyfirsthalf_framebackup,5.448885e-03,1.434206e+00,227753
fractime_flyfirsthalf_framebodyturn,7.411538e-03,-2.813411e+00,227753
fractime_flyfirsthalf_framechase,2.691512e-03,-1.843752e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227753
fractime_flyfirsthalf_framecrabwalkall,7.745233e-02,-3.162802e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.318301e-03,-2.266467e+00,227753
fractime_flyfirsthalf_framejump,1.624567e-04,-3.064214e+00,227753
fractime_flyfirsthalf_framemove,8.149530e-01,2.575707e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.127278e-04,3.732686e-01,227753
fractime_flyfirsthalf_framepivottail,1.455963e-02,-3.289793e+00,227753
fractime_flyfirsthalf_framerighting,7.538869e-03,3.123894e+00,227753
fractime_flyfirsthalf_framestop,1.850470e-01,-2.575707e+00,227753
fractime_flyfirsthalf_frametouch,3.066041e-02,-5.071192e-01,227753
fractime_flyfirsthalf_framewalk,3.805702e-01,-1.697344e+00,227753
fractime_flyfirsthalf_framewingextension,2.063639e-04,-1.191552e+00,227753
fractime_flyfirsthalf_framewingflick,7.464227e-05,-7.511733e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.561341e-02,-3.300486e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.293467e-05,-6.633187e-01,116456
fractime_flymale_firsthalf_framechase,4.439445e-03,-1.797311e+00,116456
fractime_flymale_firsthalf_frametouch,3.352339e-02,-7.532516e-01,116456
fractime_flymale_frameattemptedcopulation,4.772317e-05,-7.880961e-01,230496
fractime_flymale_framebackup,5.596626e-03,2.495204e+00,230496
fractime_flymale_framebodyturn,6.741983e-03,-2.568457e+00,230496
fractime_flymale_framechase,2.598744e-03,-2.032180e+00,230496
fractime_flymale_framechase_notwingextension,2.459913e-03,-2.127711e+00,230496
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,230496
fractime_flymale_framecrabwalkall,8.355026e-02,-3.382029e+00,230496
fractime_flymale_framecrabwalkextreme,2.872067e-03,-2.248435e+00,230496
fractime_flymale_framejump,1.622588e-03,1.216730e-01,230496
fractime_flymale_framemove,7.804994e-01,1.861502e+00,230496
fractime_flymale_framenotanybehavior,3.756594e-01,9.947376e+00,230496
fractime_flymale_framepivotcenter,5.423088e-04,1.511765e+00,230496
fractime_flymale_framepivottail,1.203058e-02,-4.127890e+00,230496
fractime_flymale_framerighting,7.305984e-03,6.601661e+00,230496
fractime_flymale_framestop,2.195006e-01,-1.861502e+00,230496
fractime_flymale_frametouch,2.507202e-02,-1.154856e+00,230496
fractime_flymale_frametouch_notchase,2.425205e-02,-1.003555e+00,230496
fractime_flymale_framewalk,3.104349e-01,-3.883632e+00,230496
fractime_flymale_framewingextension,1.908927e-04,-1.348529e+00,230496
fractime_flymale_framewingflick,3.470776e-05,-1.102622e+00,230496
fractime_flymale_framewinggrooming,5.626996e-03,-3.084003e+00,230496
fractime_flymale_secondhalf_frameattemptedcopulation,5.232543e-05,-8.764083e-01,114667
fractime_flymale_secondhalf_framechase,7.151142e-04,-2.094703e+00,114667
fractime_flymale_secondhalf_frametouch,1.649123e-02,-1.589763e+00,114667
fractime_flysecondhalf_framebackup,6.187559e-03,2.746001e+00,227715
fractime_flysecondhalf_framebodyturn,5.019432e-03,-3.348204e+00,227715
fractime_flysecondhalf_framechase,5.445403e-04,-2.101077e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.568232e-02,-3.731015e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.415300e-03,-2.541533e+00,227715
fractime_flysecondhalf_framejump,1.936631e-03,3.910469e-01,227715
fractime_flysecondhalf_framemove,6.695606e-01,-2.069279e-01,227715
fractime_flysecondhalf_framepivotcenter,7.860703e-04,1.902086e+00,227715
fractime_flysecondhalf_framepivottail,8.251542e-03,-3.960574e+00,227715
fractime_flysecondhalf_framerighting,6.437872e-03,3.351487e+00,227715
fractime_flysecondhalf_framestop,3.304394e-01,2.069279e-01,227715
fractime_flysecondhalf_frametouch,1.794348e-02,-1.305645e+00,227715
fractime_flysecondhalf_framewalk,2.792262e-01,-4.082691e+00,227715
fractime_flysecondhalf_framewingextension,7.026327e-05,-1.405347e+00,227715
fractime_flysecondhalf_framewingflick,9.661199e-05,5.701560e-02,227715
fractime_flysecondhalf_framewinggrooming,8.409635e-03,-3.613319e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.677571e+00,-4.167380e+00,156152
magveldiff_nose2ell_flyany_frametouch,6.403108e+00,-4.661185e+00,11069
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.548614e+00,-3.950955e+00,77139
magveldiff_nose2ell_flyfemale_frametouch,6.296588e+00,-4.382211e+00,5274
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.714233e+00,-3.434921e+00,595
magveldiff_nose2ell_flymale_framenearfly,8.804080e+00,-4.162926e+00,78758
magveldiff_nose2ell_flymale_frametouch,6.492786e+00,-4.357978e+00,5779
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.667645e+00,2.145026e+00,455468
max_absdwing_angle_flyany_framechase,2.078256e+00,4.552751e+00,729
max_absdwing_angle_flyany_framenearfly,1.681815e+00,4.102030e+00,156152
max_absdwing_angle_flyany_frametouch,1.801286e+00,3.410757e+00,11069
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.881399e+00,-4.464709e+00,5471
max_absdwing_angle_flyfemale_frameany,1.701782e+00,3.015760e+00,224215
max_absdwing_angle_flyfemale_framenearfly,1.755422e+00,5.659390e+00,77139
max_absdwing_angle_flyfemale_frametouch,1.952417e+00,5.660792e+00,5274
max_absdwing_angle_flymale_frameany,1.634335e+00,9.236353e-01,230496
max_absdwing_angle_flymale_framechase,2.076498e+00,2.599635e+00,595
max_absdwing_angle_flymale_framenearfly,1.609112e+00,1.900349e+00,78758
max_absdwing_angle_flymale_frametouch,1.648377e+00,9.191561e-01,5779
max_absdwing_area_flyany_frameany,4.829962e+00,9.202808e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.489418e+00,-8.929866e-01,5471
max_absdwing_area_flyfemale_frameany,5.348840e+00,9.255134e+00,224215
max_absdwing_area_flymale_frameany,4.323990e+00,5.912432e+00,230496
max_dwing_angle_in_flyany_frameany,1.025735e+00,-7.285656e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.986322e-01,3.306017e-01,224215
max_dwing_angle_in_flymale_frameany,1.052517e+00,-1.371275e+00,230496
max_dwing_angle_out_flyany_frameany,1.025734e+00,-7.281067e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.986755e-01,3.280806e-01,224215
max_dwing_angle_out_flymale_frameany,1.052473e+00,-1.368290e+00,230496
max_wing_angle_flyany_frameany,1.037757e-01,1.440718e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.217776e-01,3.563953e+00,729
max_wing_angle_flyany_framenearfly,1.036891e-01,2.463943e+00,156164
max_wing_angle_flyany_frametouch,1.085152e-01,1.145365e+00,11069
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.891872e-01,-4.052838e+00,5472
max_wing_angle_flyfemale_frameany,1.093444e-01,1.976556e+00,224225
max_wing_angle_flyfemale_framenearfly,1.111714e-01,3.877024e+00,77145
max_wing_angle_flyfemale_frametouch,1.199821e-01,5.475207e+00,5274
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.843894e-02,7.101305e-01,230505
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.159846e-01,1.981914e+00,595
max_wing_angle_flymale_framenearfly,9.609376e-02,1.112367e+00,78764
max_wing_angle_flymale_frametouch,9.656008e-02,-3.636646e-01,5779
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.035545e+00,2.222786e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.505597e-01,-2.167582e+00,5472
max_wing_area_flyfemale_frameany,1.125289e+00,2.718315e+00,224225
max_wing_area_flymale_frameany,9.475596e-01,1.132391e+00,230505
mean_wing_angle_flyany_frameany,3.108106e-02,1.263794e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.905536e-02,2.892268e+00,224225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.336616e-02,-1.530386e-01,230505
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.846927e-01,1.598532e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035701e-01,-1.802542e+00,5472
mean_wing_area_flyfemale_frameany,1.070222e+00,2.297383e+00,224225
mean_wing_area_flymale_frameany,9.006995e-01,4.015947e-01,230505
min_absdwing_angle_flyany_frameany,1.036164e+00,2.229136e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.058961e+00,4.644665e+00,224215
min_absdwing_angle_flymale_frameany,1.013901e+00,-5.359382e-01,230496
min_absdwing_area_flyany_frameany,2.745790e+00,9.210194e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.228298e+00,1.367381e+01,224215
min_absdwing_area_flymale_frameany,2.273772e+00,1.859727e+00,230496
min_dwing_angle_in_flyany_frameany,-1.025734e+00,7.281067e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.986755e-01,-3.280806e-01,224215
min_dwing_angle_in_flymale_frameany,-1.052473e+00,1.368290e+00,230496
min_dwing_angle_out_flyany_frameany,-1.025735e+00,7.285656e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.986322e-01,-3.306017e-01,224215
min_dwing_angle_out_flymale_frameany,-1.052517e+00,1.371275e+00,230496
min_wing_angle_flyany_frameany,-4.161356e-02,5.567404e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.123366e-02,3.474725e+00,224225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.170661e-02,-1.918456e+00,230505
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.338398e-01,9.489463e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.565806e-01,-9.826296e-01,5472
min_wing_area_flyfemale_frameany,1.015154e+00,1.807123e+00,224225
min_wing_area_flymale_frameany,8.538394e-01,-3.112363e-01,230505
nflies_close_flyany_frameany,4.297356e-01,-6.075087e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.265968e-01,-2.408878e+00,608
nflies_close_flyany_framebodyturn,4.132856e-01,-1.516246e+00,2831
nflies_close_flyany_framebodyturnstart,4.177780e-01,-1.648046e+00,1170
nflies_close_flyany_framecrabwalkallstart,4.361263e-01,-9.777097e-01,4905
nflies_close_flyany_framecrabwalkextreme,6.100761e-01,-2.515948e+00,1074
nflies_close_flyany_framecrabwalkextremestart,5.852486e-01,-2.771008e+00,336
nflies_close_flyany_framejumpstart,6.029221e-01,1.446752e+00,229
nflies_close_flyany_framenearwall,5.290146e-01,-1.525101e-02,352567
nflies_close_flyany_framepivotcenter,8.214642e-01,6.108291e-01,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.626583e-01,-2.743759e+00,1589
nflies_close_flyany_framerightingstart,4.018053e-01,-4.990865e-01,247
nflies_close_flyany_framestop,4.589769e-01,1.094748e+00,117391
nflies_close_flyany_frametouch,1.758072e+00,1.848760e+00,11069
nflies_close_flyany_framewalk,3.177282e-01,-1.822940e+00,150260
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.919706e-01,2.079554e+00,5472
nflies_close_flyfemale_frameany,4.837641e-01,-2.824510e-01,224225
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.772630e-01,-9.715629e-01,230505
nflies_close_flymale_framechase,1.588762e+00,3.536607e+00,595
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090988e+00,3.282404e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312355e+00,-6.261696e+00,5472
nwingsdetected_flyfemale_frameany,1.134958e+00,7.799779e+00,224225
nwingsdetected_flymale_frameany,1.048203e+00,-3.323136e-01,230505
phi_flyany_frameany,-6.243095e-02,-6.111090e+00,455487
phisideways_flyany_framemove,4.427023e-01,2.888246e+00,338096
phisideways_flyfemale_framemove,4.192640e-01,7.498905e-01,157999
phisideways_flymale_framemove,4.649330e-01,3.594758e+00,179911
theta_mm_flyany_frameany,1.959137e-02,3.605266e-01,455487
velmag_ctr_flyany_frameany,6.684166e+00,-3.828261e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.723834e+00,-4.423113e+00,2650
velmag_ctr_flyany_framebodyturn,8.353555e+00,-3.606436e+00,2831
velmag_ctr_flyany_framecrabwalkall,9.405070e+00,-5.742132e+00,34874
velmag_ctr_flyany_framecrabwalkextreme,4.970652e+00,-7.139929e+00,1074
velmag_ctr_flyany_framejump,4.253980e+01,-2.672328e+00,455
velmag_ctr_flyany_framemove,8.740702e+00,-5.241161e+00,338077
velmag_ctr_flyany_framenearfly,5.598753e+00,-4.391821e+00,156152
velmag_ctr_flyany_framenearwall,6.485698e+00,-4.667747e+00,352551
velmag_ctr_flyany_framenotnearfly_notnearwall,8.273570e+00,5.929794e-01,90213
velmag_ctr_flyany_framepivotcenter,2.635875e+00,-1.142348e+00,269
velmag_ctr_flyany_framepivottail,7.123264e+00,-3.741391e+00,5195
velmag_ctr_flyany_framerighting,1.518652e+01,-1.290223e+00,3181
velmag_ctr_flyany_framestop,6.593843e-01,-1.995648e+00,117391
