field,value,zscore,nflyframes
duration_flyany_framerighting,3.864026e-01,-9.270966e-01,807
duration_flyany_framestop,6.741250e+00,1.089524e+01,400594
duration_flyany_frametouch,5.433968e-01,2.630665e+01,21510
duration_flyany_framewalk,3.372712e-01,-5.818490e+00,10591
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.842373e-01,-1.619008e+01,3988
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.226818e-01,-3.120830e+00,791
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.035084e-01,-5.574732e+00,21105
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.735181e+00,2.058294e+01,167470
duration_flyfemale_frametouch,5.007483e-01,2.907750e+01,10475
duration_flyfemale_framewalk,3.653092e-01,-4.700845e+00,4859
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.228447e-01,-1.179108e+01,907
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.663986e-01,-6.890583e+00,1416
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.410191e-01,-4.966862e+00,33750
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,4.282094e-01,6.279836e-01,614
duration_flymale_framestop,6.410950e+00,5.552234e+00,232830
duration_flymale_frametouch,5.533161e-01,1.724959e+01,10741
duration_flymale_framewalk,3.288465e-01,-5.784417e+00,5732
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.165284e-01,-1.343690e+01,3081
dv_cor_flyany_frameany,1.122055e-02,4.576450e-01,455449
dv_cor_flyfemale_frameany,1.610252e-02,2.313422e-01,188575
dv_cor_flymale_frameany,7.791157e-03,4.171291e-01,266580
dv_ctr_flyany_frameany,1.774469e-02,4.791001e-01,455449
dv_ctr_flyfemale_frameany,2.356841e-02,2.513604e-01,188575
dv_ctr_flymale_frameany,1.365958e-02,4.308968e-01,266580
dv_tail_flyany_frameany,-7.214112e-03,9.795214e-02,455449
dv_tail_flyfemale_frameany,2.779399e-04,7.743404e-03,188575
dv_tail_flymale_frameany,-1.252697e-02,1.688965e-01,266580
dwing_angle_diff_flyany_frameany,6.007718e-06,6.327050e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.965556e-05,-8.765206e-01,188575
dwing_angle_diff_flymale_frameany,3.124205e-05,1.365177e+00,266580
dwing_angle_imbalance_flyany_frameany,-3.100218e-01,8.043439e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.439717e+00,-2.397206e+01,3988
dwing_angle_imbalance_flyfemale_frameany,-2.406050e-01,7.467625e+00,188575
dwing_angle_imbalance_flymale_frameany,-3.525544e-01,7.212820e+00,266580
ecc_flyany_frameany,3.528661e-01,-6.964675e-01,455468
ecc_flyfemale_frameany,3.580733e-01,1.534631e+00,188584
ecc_flymale_frameany,3.491920e-01,-1.918182e+00,266590
fractime_flyany_frameattemptedcopulation,2.766385e-04,-8.440929e-02,455468
fractime_flyany_framebackup,1.712524e-04,-5.900589e+00,455468
fractime_flyany_framebackup_nearfly,9.440839e-05,-5.108339e+00,455468
fractime_flyany_framebackup_nearwall,1.712524e-04,-5.895217e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,455468
fractime_flyany_framebodyturn,9.660393e-05,-7.505175e+00,455468
fractime_flyany_framebodyturn_nearfly,3.732425e-05,-6.988854e+00,455468
fractime_flyany_framebodyturn_nearwall,9.221284e-05,-7.417222e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.414492e+00,455468
fractime_flyany_framechase,0.000000e+00,-1.084939e+00,455468
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.113083e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455468
fractime_flyany_framecrabwalkall,4.858739e-03,-8.597828e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.315131e-03,-6.788626e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.784090e-03,-8.436134e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.708414e-05,-9.098370e-01,455468
fractime_flyany_framecrabwalkextreme,6.147523e-05,-5.274060e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.756435e-05,-4.759078e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,6.147523e-05,-5.241852e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,455468
fractime_flyany_framejump,8.782176e-06,-3.422253e+00,455468
fractime_flyany_framejump_nearfly,2.195544e-06,-3.318987e+00,455468
fractime_flyany_framejump_nearwall,8.782176e-06,-2.873207e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.651373e+00,455468
fractime_flyany_framemove,1.204783e-01,-1.120096e+01,455468
fractime_flyany_framemove_nearfly,5.089271e-02,-7.282965e+00,455468
fractime_flyany_framemove_nearwall,1.111801e-01,-1.096756e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,8.220116e-03,-3.205104e+00,455468
fractime_flyany_framenotanybehavior,8.373365e-02,-3.609911e+00,455468
fractime_flyany_framepivotcenter,6.564676e-04,1.275116e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.698464e-04,3.507571e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.564676e-04,3.884674e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.779708e+00,455468
fractime_flyany_framepivotcenter_stop,1.097772e-04,-1.942520e-01,455468
fractime_flyany_framepivottail,3.886113e-04,-8.116743e+00,455468
fractime_flyany_framepivottail_nearfly,1.580792e-04,-7.236533e+00,455468
fractime_flyany_framepivottail_nearwall,3.886113e-04,-8.080072e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.264897e+00,455468
fractime_flyany_framerighting,1.778391e-03,-7.842470e-01,455468
fractime_flyany_framerighting_nearfly,8.869997e-04,3.316323e-01,455468
fractime_flyany_framerighting_nearwall,1.539076e-03,-4.423643e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.085767e-04,-1.328445e+00,455468
fractime_flyany_framestop,8.795217e-01,1.120096e+01,455468
fractime_flyany_framestop_nearfly,6.099880e-01,2.283313e+01,455468
fractime_flyany_framestop_nearwall,6.891176e-01,1.210445e+01,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.162224e-02,-1.355333e+00,455468
fractime_flyany_framestop_notwinggrooming,8.708779e-01,1.371757e+01,455468
fractime_flyany_frametouch,4.722615e-02,3.017130e+00,455468
fractime_flyany_frametouch_notchase,4.722615e-02,4.269941e+00,455468
fractime_flyany_framewalk,2.325301e-02,-1.124996e+01,455468
fractime_flyany_framewalk_nearfly,4.997058e-03,-8.036218e+00,455468
fractime_flyany_framewalk_nearwall,1.740188e-02,-1.140947e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.572290e-03,-2.537134e+00,455468
fractime_flyany_framewingextension,8.782176e-06,-8.928347e-01,455468
fractime_flyany_framewingextension_nearfly,8.782176e-06,-8.523701e-01,455468
fractime_flyany_framewingextension_notchase,8.782176e-06,-9.434877e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,455468
fractime_flyany_framewingflick,0.000000e+00,-2.621818e+00,455468
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.820214e+00,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.948369e+00,455468
fractime_flyany_framewinggrooming,8.755829e-03,-6.164314e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.823610e-03,-3.289707e+00,455468
fractime_flyany_framewinggrooming_nearwall,7.256273e-03,-3.201501e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.694354e-04,-5.468404e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.191118e+00,88478
fractime_flyfemale_firsthalf_frametouch,6.467144e-02,8.202889e+00,88478
fractime_flyfemale_frameattemptedcopulation,1.060586e-05,-6.423413e-01,188575
fractime_flyfemale_framebackup,2.439348e-04,-5.033597e+00,188575
fractime_flyfemale_framebodyturn,8.484688e-05,-7.180416e+00,188575
fractime_flyfemale_framechase,0.000000e+00,-1.207389e+00,188575
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,188575
fractime_flyfemale_framecrabwalkall,4.194618e-03,-7.808538e+00,188575
fractime_flyfemale_framecrabwalkextreme,1.060586e-04,-4.646484e+00,188575
fractime_flyfemale_framejump,0.000000e+00,-3.057519e+00,188575
fractime_flyfemale_framemove,1.119183e-01,-1.012731e+01,188575
fractime_flyfemale_framenotanybehavior,7.303725e-02,-4.193122e+00,188575
fractime_flyfemale_framepivotcenter,8.431658e-04,1.238970e+00,188575
fractime_flyfemale_framepivottail,4.507490e-04,-6.612435e+00,188575
fractime_flyfemale_framerighting,1.039374e-03,-1.364858e+00,188575
fractime_flyfemale_framestop,8.880817e-01,1.012731e+01,188575
fractime_flyfemale_frametouch,5.554819e-02,9.515428e+00,188575
fractime_flyfemale_framewalk,2.576694e-02,-1.013403e+01,188575
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,188575
fractime_flyfemale_framewingflick,0.000000e+00,-3.529663e+00,188575
fractime_flyfemale_framewinggrooming,4.809757e-03,-5.563737e+00,188575
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.018149e+00,100391
fractime_flyfemale_secondhalf_frametouch,5.027343e-02,1.133027e+01,100391
fractime_flyfirsthalf_framebackup,2.854207e-04,-5.552446e+00,227734
fractime_flyfirsthalf_framebodyturn,1.185594e-04,-7.949863e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-9.966552e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.394592e-03,-8.131303e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.025741e-05,-5.131373e+00,227734
fractime_flyfirsthalf_framejump,1.756435e-05,-3.547152e+00,227734
fractime_flyfirsthalf_framemove,1.654298e-01,-1.073590e+01,227734
fractime_flyfirsthalf_framepivotcenter,5.927969e-04,1.411545e+00,227734
fractime_flyfirsthalf_framepivottail,5.840147e-04,-8.319172e+00,227734
fractime_flyfirsthalf_framerighting,2.467791e-03,-3.370414e-01,227734
fractime_flyfirsthalf_framestop,8.345702e-01,1.073590e+01,227734
fractime_flyfirsthalf_frametouch,4.874108e-02,1.970800e+00,227734
fractime_flyfirsthalf_framewalk,3.303415e-02,-1.145356e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.017931e-01,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.474747e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.678845e-03,-6.090514e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.534727e-04,3.873020e-02,139256
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.493988e-01,139256
fractime_flymale_firsthalf_frametouch,3.861952e-02,-1.234696e-01,139256
fractime_flymale_frameattemptedcopulation,4.651512e-04,-1.410645e-01,266580
fractime_flymale_framebackup,1.200390e-04,-5.580979e+00,266580
fractime_flymale_framebodyturn,1.050341e-04,-6.509140e+00,266580
fractime_flymale_framechase,0.000000e+00,-1.052105e+00,266580
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.069341e+00,266580
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,266580
fractime_flymale_framecrabwalkall,5.330482e-03,-7.542206e+00,266580
fractime_flymale_framecrabwalkextreme,3.000975e-05,-4.881308e+00,266580
fractime_flymale_framejump,1.500488e-05,-3.164676e+00,266580
fractime_flymale_framemove,1.266036e-01,-1.105732e+01,266580
fractime_flymale_framenotanybehavior,9.133093e-02,-2.777443e+00,266580
fractime_flymale_framepivotcenter,5.176682e-04,1.433648e+00,266580
fractime_flymale_framepivottail,3.451122e-04,-8.211974e+00,266580
fractime_flymale_framerighting,2.303249e-03,1.876417e-01,266580
fractime_flymale_framestop,8.733964e-01,1.105732e+01,266580
fractime_flymale_frametouch,4.029184e-02,5.276891e-01,266580
fractime_flymale_frametouch_notchase,4.029184e-02,1.183286e+00,266580
fractime_flymale_framewalk,2.150199e-02,-1.031240e+01,266580
fractime_flymale_framewingextension,1.500488e-05,-8.859286e-01,266580
fractime_flymale_framewingflick,0.000000e+00,-2.158616e+00,266580
fractime_flymale_framewinggrooming,1.155751e-02,-4.894475e+00,266580
fractime_flymale_secondhalf_frameattemptedcopulation,2.593769e-04,-4.432769e-01,127228
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.053587e+00,127228
fractime_flymale_secondhalf_frametouch,4.215267e-02,1.430997e+00,127228
fractime_flysecondhalf_framebackup,5.708890e-05,-5.630294e+00,227715
fractime_flysecondhalf_framebodyturn,7.465472e-05,-6.749673e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.065385e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.318688e-03,-8.406280e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.269745e-05,-5.104176e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.933126e+00,227715
fractime_flysecondhalf_framemove,7.544958e-02,-1.103156e+01,227715
fractime_flysecondhalf_framepivotcenter,7.201985e-04,1.087776e+00,227715
fractime_flysecondhalf_framepivottail,1.932240e-04,-7.233601e+00,227715
fractime_flysecondhalf_framerighting,1.089081e-03,-1.302492e+00,227715
fractime_flysecondhalf_framestop,9.245504e-01,1.103156e+01,227715
fractime_flysecondhalf_frametouch,4.571504e-02,4.082545e+00,227715
fractime_flysecondhalf_framewalk,1.347298e-02,-1.047952e+01,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-8.682224e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.435237e+00,227715
fractime_flysecondhalf_framewinggrooming,1.083372e-02,-5.530337e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.121644e+00,-1.022672e+01,301000
magveldiff_nose2ell_flyany_frametouch,1.625172e+00,-1.162893e+01,21510
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022680e+00,-9.993200e+00,146954
magveldiff_nose2ell_flyfemale_frametouch,1.476884e+00,-1.106947e+01,10475
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.226924e+00,-9.954809e+00,153752
magveldiff_nose2ell_flymale_frametouch,1.732635e+00,-1.074243e+01,10741
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.015482e+00,-5.707515e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.051611e+00,-4.447995e+00,301000
max_absdwing_angle_flyany_frametouch,1.890022e+00,3.497838e+00,21510
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.140496e+00,1.757868e+01,3988
max_absdwing_angle_flyfemale_frameany,8.623208e-01,-5.885806e+00,188575
max_absdwing_angle_flyfemale_framenearfly,8.380745e-01,-5.586138e+00,146954
max_absdwing_angle_flyfemale_frametouch,1.938605e+00,4.625956e+00,10475
max_absdwing_angle_flymale_frameany,1.103311e+00,-4.581060e+00,266580
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.145241e+00,-3.549250e+00,153752
max_absdwing_angle_flymale_frametouch,1.609467e+00,2.230493e-01,10741
max_absdwing_area_flyany_frameany,2.716599e+00,-3.310689e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.927546e+00,2.876954e+00,3988
max_absdwing_area_flyfemale_frameany,2.579684e+00,-3.711813e+00,188575
max_absdwing_area_flymale_frameany,2.803993e+00,-1.952519e+00,266580
max_dwing_angle_in_flyany_frameany,7.304289e-01,-8.180891e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.342061e-01,-8.098634e+00,188575
max_dwing_angle_in_flymale_frameany,7.884473e-01,-7.087470e+00,266580
max_dwing_angle_out_flyany_frameany,7.304349e-01,-8.180348e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.341765e-01,-8.091862e+00,188575
max_dwing_angle_out_flymale_frameany,7.884785e-01,-7.080070e+00,266580
max_wing_angle_flyany_frameany,9.697629e-02,-5.298698e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.116420e-02,3.939657e-01,301010
max_wing_angle_flyany_frametouch,1.174368e-01,2.226103e+00,21510
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.870572e-01,-5.735453e+00,3988
max_wing_angle_flyfemale_frameany,9.095610e-02,-1.264101e+00,188584
max_wing_angle_flyfemale_framenearfly,8.587817e-02,-2.610833e-01,146959
max_wing_angle_flyfemale_frametouch,1.156461e-01,5.034131e+00,10475
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.006439e-01,-8.005626e-02,266590
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.379762e-02,4.870063e-01,153757
max_wing_angle_flymale_frametouch,1.072001e-01,4.670958e-01,10741
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006667e+00,2.999217e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.583129e-01,-7.534367e+00,3988
max_wing_area_flyfemale_frameany,1.125176e+00,4.260824e+00,188584
max_wing_area_flymale_frameany,9.227794e-01,1.948557e+00,266590
mean_wing_angle_flyany_frameany,2.047877e-02,-2.330443e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.545340e-02,-2.942555e+00,188584
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.373434e-02,-1.515927e+00,266590
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.470359e-01,2.247537e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.183656e-01,-4.323322e+00,3988
mean_wing_area_flyfemale_frameany,1.066487e+00,3.879181e+00,188584
mean_wing_area_flymale_frameany,8.625501e-01,9.285334e-01,266590
min_absdwing_angle_flyany_frameany,6.328165e-01,-9.840311e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.231380e-01,-9.408310e+00,188575
min_absdwing_angle_flymale_frameany,7.096664e-01,-8.791248e+00,266580
min_absdwing_area_flyany_frameany,1.680422e+00,-7.691825e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.483006e+00,-8.782044e+00,188575
min_absdwing_area_flymale_frameany,1.818292e+00,-4.859892e+00,266580
min_dwing_angle_in_flyany_frameany,-7.304349e-01,8.180348e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.341765e-01,8.091862e+00,188575
min_dwing_angle_in_flymale_frameany,-7.884785e-01,7.080070e+00,266580
min_dwing_angle_out_flyany_frameany,-7.304289e-01,8.180891e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.342061e-01,8.098634e+00,188575
min_dwing_angle_out_flymale_frameany,-7.884473e-01,7.087470e+00,266580
min_wing_angle_flyany_frameany,-5.601874e-02,-5.047549e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.004931e-02,-4.836292e+00,188584
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.317518e-02,-4.150011e+00,266590
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.874051e-01,1.457596e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.784184e-01,1.424475e+00,3988
min_wing_area_flyfemale_frameany,1.007798e+00,3.378158e+00,188584
min_wing_area_flymale_frameany,8.023207e-01,-7.606372e-02,266590
nflies_close_flyany_frameany,1.606227e+00,2.075384e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.997784e-01,3.448298e+00,366
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.608401e+00,1.926522e+01,364510
nflies_close_flyany_framepivotcenter,2.067498e+00,9.637250e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.725216e+00,2.371990e+01,400594
nflies_close_flyany_frametouch,3.005357e+00,1.518708e+01,21510
nflies_close_flyany_framewalk,3.730110e-01,-9.043688e-01,10591
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.459464e+00,2.593671e+01,3988
nflies_close_flyfemale_frameany,2.395548e+00,3.052857e+01,188584
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.044296e+00,1.213082e+01,266590
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040369e+00,-2.157862e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.200858e+00,-1.363387e+01,3988
nwingsdetected_flyfemale_frameany,1.013108e+00,-3.587350e+00,188584
nwingsdetected_flymale_frameany,1.059267e+00,-1.118435e+00,266590
phi_flyany_frameany,-3.194509e-02,-3.316086e+00,455468
phisideways_flyany_framemove,5.184359e-01,6.603082e+00,54874
phisideways_flyfemale_framemove,5.279568e-01,8.511702e+00,21114
phisideways_flymale_framemove,5.096329e-01,4.207841e+00,33760
theta_mm_flyany_frameany,-2.089614e-01,-7.928544e+00,455468
velmag_ctr_flyany_frameany,8.903226e-01,-1.000666e+01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.752758e+00,-1.096665e+01,2207
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.381742e+00,-1.009730e+01,54855
velmag_ctr_flyany_framenearfly,7.504254e-01,-9.871880e+00,301000
velmag_ctr_flyany_framenearwall,1.028756e+00,-1.070074e+01,364497
velmag_ctr_flyany_framenotnearfly_notnearwall,3.156886e+00,-2.202058e+00,45471
velmag_ctr_flyany_framepivotcenter,1.503589e+00,-3.889864e+00,290
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.079264e+01,-6.896771e+00,807
velmag_ctr_flyany_framestop,3.695160e-01,-9.616694e+00,400594
velmag_ctr_flyany_frametouch,1.135702e+00,-1.246357e+01,21510
velmag_ctr_flyany_framewalk,7.553183e+00,-1.014946e+01,10591
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.817892e-01,-3.055769e+00,3988
velmag_ctr_flyfemale_frameany,8.236920e-01,-9.388094e+00,188575
velmag_ctr_flymale_frameany,9.380109e-01,-9.292339e+00,266580
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.807439e-01,-9.638607e+00,455449
velmag_flyfemale_frameany,5.356057e-01,-9.054328e+00,188575
velmag_flymale_frameany,6.131478e-01,-8.929103e+00,266580
velmag_nose_flyany_frameany,1.141969e+00,-1.013172e+01,455449
velmag_nose_flyfemale_frameany,1.054787e+00,-9.523509e+00,188575
velmag_nose_flymale_frameany,1.204193e+00,-9.413629e+00,266580
velmag_tail_flyany_frameany,1.136639e+00,-1.012341e+01,455449
velmag_tail_flyfemale_frameany,1.046219e+00,-9.528148e+00,188575
velmag_tail_flymale_frameany,1.201167e+00,-9.389546e+00,266580
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.075858e-01,5.389062e-01,593
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.624359e-02,-6.010185e+00,301000
veltoward_nose2ell_flyany_frametouch,6.289763e-02,-4.916205e+00,21510
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.403944e-02,-5.373429e-01,146954
veltoward_nose2ell_flyfemale_frametouch,3.848495e-02,-4.715247e+00,10475
