field,value,zscore,nflyframes
du_tail_flyany_frameany,1.058174e+00,-6.547846e+00,479440
du_tail_flyany_framepivottail,-2.424097e-01,-3.446219e+00,2891
du_tail_flyfemale_frameany,4.132088e-01,-6.838399e+00,260505
du_tail_flymale_frameany,1.825601e+00,-5.223132e+00,218935
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.212125e-01,-3.091588e+00,269
duration_flyany_framebodyturn,8.507685e-02,3.973621e-01,835
duration_flyany_framechase,5.727754e-01,4.955408e+00,733
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.555880e-01,-7.856159e+00,4867
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.499645e-01,-6.475220e+00,69706
duration_flyany_framepivotcenter,1.214195e-01,1.007104e+01,1302
duration_flyany_framepivottail,1.393643e-01,5.254349e-01,2891
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.740618e+00,2.540326e+00,409754
duration_flyany_frametouch,3.600381e-01,1.246914e+01,6289
duration_flyany_framewalk,3.797008e-01,-3.973635e+00,27682
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.302931e-02,-1.719277e+00,263
duration_flyany_framewinggrooming,2.071995e+00,8.300515e-01,87722
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.214820e-01,-1.078782e+01,1676
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.657711e-01,-7.329820e+00,27566
duration_flyfemale_framepivotcenter,1.299478e-01,1.106380e+01,1257
duration_flyfemale_framepivottail,1.264570e-01,-1.770319e+00,528
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.651109e+00,4.523617e+00,232939
duration_flyfemale_frametouch,4.251828e-01,2.225153e+01,4023
duration_flyfemale_framewalk,2.662471e-01,-6.001444e+00,4939
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.307964e-02,NaN,241
duration_flyfemale_framewinggrooming,2.250380e+00,8.166526e-01,35447
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378013e-01,1.828883e+00,201
duration_flymale_framebodyturn,8.652914e-02,1.051131e+00,733
duration_flymale_framechase,6.885654e-01,4.257438e+00,721
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.959761e-01,-4.461550e+00,3189
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.654028e-01,-4.268058e+00,42120
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.498299e-01,2.470650e+00,2363
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.844880e+00,1.243720e+00,176815
duration_flymale_frametouch,2.798202e-01,3.693132e+00,2264
duration_flymale_framewalk,5.082498e-01,-1.413517e+00,22743
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.835129e+00,5.567984e-01,52273
dv_cor_flyany_frameany,3.184134e-03,5.369410e-01,479440
dv_cor_flyfemale_frameany,1.879010e-02,5.068925e-01,260505
dv_cor_flymale_frameany,-1.538499e-02,2.439478e-01,218935
dv_ctr_flyany_frameany,1.088160e-02,6.403406e-01,479440
dv_ctr_flyfemale_frameany,2.826424e-02,5.523136e-01,260505
dv_ctr_flymale_frameany,-9.801538e-03,3.355295e-01,218935
dv_tail_flyany_frameany,-1.876835e-02,1.222477e-01,479440
dv_tail_flyfemale_frameany,2.195328e-02,9.048566e-01,260505
dv_tail_flymale_frameany,-6.722195e-02,-7.444705e-01,218935
dwing_angle_diff_flyany_frameany,-2.330893e-04,-4.037508e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.499048e+01,-1.800403e+00,263
dwing_angle_diff_flyfemale_frameany,7.304039e-04,2.145623e+00,260505
dwing_angle_diff_flymale_frameany,-1.379525e-03,-4.252670e+00,218935
dwing_angle_imbalance_flyany_frameany,-9.646075e-01,-5.250585e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.204507e+00,-5.762873e-01,263
dwing_angle_imbalance_flyany_framewinggrooming,-1.837794e+00,-2.894492e+00,87720
dwing_angle_imbalance_flyfemale_frameany,-7.195586e-01,-2.732776e+00,260505
dwing_angle_imbalance_flymale_frameany,-1.256185e+00,-6.861229e+00,218935
ecc_flyany_frameany,3.642878e-01,1.542328e+00,479460
ecc_flyfemale_frameany,3.606882e-01,6.894066e-01,260515
ecc_flymale_frameany,3.685708e-01,2.248087e+00,218945
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479460
fractime_flyany_framebackup,5.777333e-04,-6.092888e+00,479460
fractime_flyany_framebackup_nearfly,2.169107e-04,-5.099234e+00,479460
fractime_flyany_framebackup_nearwall,5.130772e-04,-6.173347e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479460
fractime_flyany_framebodyturn,1.756142e-03,-6.754307e+00,479460
fractime_flyany_framebodyturn_nearfly,5.693906e-04,-6.297115e+00,479460
fractime_flyany_framebodyturn_nearwall,1.364035e-03,-7.026509e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134151e-05,-1.992672e+00,479460
fractime_flyany_framechase,1.555917e-03,-8.481712e-01,479460
fractime_flyany_framechase_notwingextension,1.495432e-03,-8.628989e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.015100e-02,-7.217140e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.901180e-03,-5.741710e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.176824e-03,-7.319133e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.103325e-03,2.401162e+00,479460
fractime_flyany_framecrabwalkextreme,1.522546e-04,-4.539746e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.422767e-05,-4.142953e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.355692e-04,-4.503987e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.001518e-01,479460
fractime_flyany_framejump,6.257039e-06,-2.655986e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.692201e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.827533e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.294577e+00,479460
fractime_flyany_framemove,1.453844e-01,-9.102162e+00,479460
fractime_flyany_framemove_nearfly,5.823843e-02,-6.277637e+00,479460
fractime_flyany_framemove_nearwall,8.250323e-02,-1.036815e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.747049e-02,-4.264597e-01,479460
fractime_flyany_framenotanybehavior,6.750094e-02,-3.511773e+00,479460
fractime_flyany_framepivotcenter,2.734326e-03,1.106340e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.018938e-03,2.125905e+01,479460
fractime_flyany_framepivotcenter_nearwall,8.780712e-04,3.649664e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.527051e-04,4.117452e+00,479460
fractime_flyany_framepivotcenter_stop,6.423894e-04,9.356980e+00,479460
fractime_flyany_framepivottail,6.038043e-03,-7.441136e+00,479460
fractime_flyany_framepivottail_nearfly,1.733200e-03,-6.941910e+00,479460
fractime_flyany_framepivottail_nearwall,5.328912e-03,-7.627144e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-9.426341e-02,479460
fractime_flyany_framerighting,1.293121e-04,-1.284747e+00,479460
fractime_flyany_framerighting_nearfly,1.251408e-04,-9.243620e-01,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-1.251942e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-1.487639e+00,479460
fractime_flyany_framestop,8.546156e-01,9.102162e+00,479460
fractime_flyany_framestop_nearfly,3.651900e-01,9.631073e+00,479460
fractime_flyany_framestop_nearwall,1.544988e-01,-4.409023e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.066679e-01,1.019024e+01,479460
fractime_flyany_framestop_notwinggrooming,6.725128e-01,7.151534e+00,479460
fractime_flyany_frametouch,1.311684e-02,-2.082614e+00,479460
fractime_flyany_frametouch_notchase,1.230760e-02,-2.440775e+00,479460
fractime_flyany_framewalk,5.773579e-02,-8.562981e+00,479460
fractime_flyany_framewalk_nearfly,1.393025e-02,-6.723371e+00,479460
fractime_flyany_framewalk_nearwall,4.380136e-02,-9.087494e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.650273e-03,-1.385183e+00,479460
fractime_flyany_framewingextension,1.939682e-04,-8.970828e-01,479460
fractime_flyany_framewingextension_nearfly,1.751971e-04,-8.748532e-01,479460
fractime_flyany_framewingextension_notchase,1.334835e-04,-1.056659e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.414948e+00,479460
fractime_flyany_framewingflick,5.693906e-04,6.619782e+00,479460
fractime_flyany_framewingflick_nearfly,5.214199e-04,6.766741e+00,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,1.779978e+00,479460
fractime_flyany_framewinggrooming,1.829600e-01,7.643742e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.248780e-02,1.517700e+01,479460
fractime_flyany_framewinggrooming_nearwall,4.500688e-02,9.328146e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.303925e-02,4.558760e+00,479460
fractime_flyfemale_firsthalf_framechase,1.388493e-04,-8.425337e-01,136839
fractime_flyfemale_firsthalf_frametouch,1.310299e-02,-1.967921e+00,136839
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,260505
fractime_flyfemale_framebackup,2.725476e-04,-6.042975e+00,260505
fractime_flyfemale_framebodyturn,4.184181e-04,-7.295077e+00,260505
fractime_flyfemale_framechase,7.293526e-05,-8.339315e-01,260505
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,260505
fractime_flyfemale_framecrabwalkall,6.441335e-03,-7.081454e+00,260505
fractime_flyfemale_framecrabwalkextreme,8.445135e-05,-4.420453e+00,260505
fractime_flyfemale_framejump,1.151609e-05,-2.701546e+00,260505
fractime_flyfemale_framemove,1.058175e-01,-8.831140e+00,260505
fractime_flyfemale_framenotanybehavior,6.971843e-02,-3.592300e+00,260505
fractime_flyfemale_framepivotcenter,4.825243e-03,1.523791e+01,260505
fractime_flyfemale_framepivottail,2.042187e-03,-7.614525e+00,260505
fractime_flyfemale_framerighting,2.303219e-04,-1.147746e+00,260505
fractime_flyfemale_framestop,8.941825e-01,8.831140e+00,260505
fractime_flyfemale_frametouch,1.545076e-02,-9.149289e-01,260505
fractime_flyfemale_framewalk,1.895933e-02,-8.806157e+00,260505
fractime_flyfemale_framewingextension,0.000000e+00,-7.603742e-01,260505
fractime_flyfemale_framewingflick,9.366423e-04,2.652450e+01,260505
fractime_flyfemale_framewinggrooming,1.360703e-01,2.697306e+00,260505
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.021053e-01,123666
fractime_flyfemale_secondhalf_frametouch,1.804861e-02,1.065231e+00,123666
fractime_flyfirsthalf_framebackup,4.880694e-04,-6.072873e+00,239720
fractime_flyfirsthalf_framebodyturn,1.626898e-03,-7.283765e+00,239720
fractime_flyfirsthalf_framechase,9.594527e-05,-1.036454e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.156516e-03,-7.178998e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.334891e-04,-4.529206e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.554351e+00,239720
fractime_flyfirsthalf_framemove,1.300851e-01,-1.005875e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.532121e-03,1.168632e+01,239720
fractime_flyfirsthalf_framepivottail,5.493910e-03,-7.964314e+00,239720
fractime_flyfirsthalf_framerighting,1.460037e-04,-1.098171e+00,239720
fractime_flyfirsthalf_framestop,8.699149e-01,1.005875e+01,239720
fractime_flyfirsthalf_frametouch,1.111714e-02,-2.575793e+00,239720
fractime_flyfirsthalf_framewalk,4.696730e-02,-9.490281e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-8.798217e-01,239720
fractime_flyfirsthalf_framewingflick,6.382446e-04,5.917939e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.953571e-01,7.548098e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,102881
fractime_flymale_firsthalf_framechase,3.887987e-05,-1.017577e+00,102881
fractime_flymale_firsthalf_frametouch,8.475812e-03,-2.267111e+00,102881
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,218935
fractime_flymale_framebackup,9.409185e-04,-4.803017e+00,218935
fractime_flymale_framebodyturn,3.348026e-03,-4.974573e+00,218935
fractime_flymale_framechase,3.320620e-03,-7.987437e-01,218935
fractime_flymale_framechase_notwingextension,3.188161e-03,-8.068387e-01,218935
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,218935
fractime_flymale_framecrabwalkall,1.456597e-02,-5.922202e+00,218935
fractime_flymale_framecrabwalkextreme,2.329459e-04,-3.966406e+00,218935
fractime_flymale_framejump,0.000000e+00,-1.992663e+00,218935
fractime_flymale_framemove,1.923859e-01,-8.109197e+00,218935
fractime_flymale_framenotanybehavior,6.478635e-02,-3.165372e+00,218935
fractime_flymale_framepivotcenter,2.466485e-04,-2.307505e+00,218935
fractime_flymale_framepivottail,1.079316e-02,-5.696053e+00,218935
fractime_flymale_framerighting,9.135131e-06,-1.324305e+00,218935
fractime_flymale_framestop,8.076141e-01,8.109197e+00,218935
fractime_flymale_frametouch,1.034097e-02,-2.075698e+00,218935
fractime_flymale_frametouch_notchase,8.623564e-03,-2.594680e+00,218935
fractime_flymale_framewalk,1.038801e-01,-6.600069e+00,218935
fractime_flymale_framewingextension,4.247836e-04,-8.619001e-01,218935
fractime_flymale_framewingflick,1.324594e-04,2.204112e-01,218935
fractime_flymale_framewinggrooming,2.387604e-01,1.146883e+01,218935
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,116054
fractime_flymale_secondhalf_framechase,6.229859e-03,-3.871034e-01,116054
fractime_flymale_secondhalf_frametouch,1.199442e-02,-1.519017e+00,116054
fractime_flysecondhalf_framebackup,6.674454e-04,-5.471884e+00,239720
fractime_flysecondhalf_framebodyturn,1.885533e-03,-5.943425e+00,239720
fractime_flysecondhalf_framechase,3.016019e-03,-4.447847e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.114634e-02,-6.720438e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.710329e-04,-4.287691e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.485351e+00,239720
fractime_flysecondhalf_framemove,1.606124e-01,-7.750521e+00,239720
fractime_flysecondhalf_framepivotcenter,2.936760e-03,9.880077e+00,239720
fractime_flysecondhalf_framepivottail,6.582680e-03,-6.279998e+00,239720
fractime_flysecondhalf_framerighting,1.126314e-04,-1.438251e+00,239720
fractime_flysecondhalf_framestop,8.393876e-01,7.750521e+00,239720
fractime_flysecondhalf_frametouch,1.511764e-02,-1.053501e+00,239720
fractime_flysecondhalf_framewalk,6.850909e-02,-7.277684e+00,239720
fractime_flysecondhalf_framewingextension,3.420657e-04,-7.694509e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-04,6.628743e+00,239720
fractime_flysecondhalf_framewinggrooming,1.705698e-01,6.867169e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.426646e+00,-7.500723e+00,203007
magveldiff_nose2ell_flyany_frametouch,5.153329e+00,-5.709648e+00,6289
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.775751e+00,-7.663045e+00,144588
magveldiff_nose2ell_flyfemale_frametouch,4.385729e+00,-6.228560e+00,4023
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.465884e+01,7.596368e+00,721
magveldiff_nose2ell_flymale_framenearfly,3.242927e+00,-6.852879e+00,58419
magveldiff_nose2ell_flymale_frametouch,6.103637e+00,-4.327367e+00,2264
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.450539e+00,9.736282e+00,479440
max_absdwing_angle_flyany_framechase,1.705912e+00,1.518027e+00,733
max_absdwing_angle_flyany_framenearfly,2.576480e+00,1.393210e+01,203007
max_absdwing_angle_flyany_frametouch,2.122428e+00,5.705437e+00,6289
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.577977e+01,1.820328e+00,263
max_absdwing_angle_flyany_framewinggrooming,4.228925e+00,6.110793e-01,87720
max_absdwing_angle_flyfemale_frameany,1.992486e+00,5.659415e+00,260505
max_absdwing_angle_flyfemale_framenearfly,2.078339e+00,8.566494e+00,144588
max_absdwing_angle_flyfemale_frametouch,2.023789e+00,5.506331e+00,4023
max_absdwing_angle_flymale_frameany,2.995563e+00,1.141131e+01,218935
max_absdwing_angle_flymale_framechase,1.941635e+00,1.566010e+00,721
max_absdwing_angle_flymale_framenearfly,3.161024e+00,1.623694e+01,58419
max_absdwing_angle_flymale_frametouch,2.252065e+00,4.988895e+00,2264
max_absdwing_area_flyany_frameany,4.576491e+00,7.936581e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.090937e+01,7.721151e-01,263
max_absdwing_area_flyany_framewinggrooming,7.281006e+00,-2.740577e+00,87720
max_absdwing_area_flyfemale_frameany,4.531461e+00,5.741251e+00,260505
max_absdwing_area_flymale_frameany,4.630071e+00,7.421658e+00,218935
max_dwing_angle_in_flyany_frameany,1.258126e+00,4.772099e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.560320e+01,1.820654e+00,263
max_dwing_angle_in_flyfemale_frameany,9.947213e-01,5.812602e-01,260505
max_dwing_angle_in_flymale_frameany,1.571545e+00,8.275890e+00,218935
max_dwing_angle_out_flyany_frameany,1.257893e+00,4.767700e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.387280e+00,-1.726175e+00,263
max_dwing_angle_out_flyfemale_frameany,9.954518e-01,5.918098e-01,260505
max_dwing_angle_out_flymale_frameany,1.570165e+00,8.255352e+00,218935
max_wing_angle_flyany_frameany,2.234328e-01,1.567707e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.213773e-02,-2.408128e-01,733
max_wing_angle_flyany_framenearfly,2.323085e-01,1.880817e+01,203017
max_wing_angle_flyany_frametouch,1.519387e-01,5.515784e+00,6289
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.565340e-01,2.005294e+00,263
max_wing_angle_flyany_framewinggrooming,3.641439e-01,2.330650e-01,87722
max_wing_angle_flyfemale_frameany,1.716185e-01,9.485937e+00,260515
max_wing_angle_flyfemale_framenearfly,1.854003e-01,1.463606e+01,144593
max_wing_angle_flyfemale_frametouch,1.572108e-01,1.201926e+01,4023
max_wing_angle_flyfemale_framewingflick,6.709838e-01,NaN,241
max_wing_angle_flymale_frameany,2.850849e-01,1.676346e+01,218945
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.295268e-02,2.554275e-01,721
max_wing_angle_flymale_framenearfly,2.935090e-01,1.892024e+01,58424
max_wing_angle_flymale_frametouch,1.654638e-01,3.803801e+00,2264
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.142663e-01,-8.355376e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.626310e-01,-3.260644e+00,87722
max_wing_area_flyfemale_frameany,9.655021e-01,-9.060931e-01,260515
max_wing_area_flymale_frameany,8.533025e-01,-9.637555e-01,218945
mean_wing_angle_flyany_frameany,1.488162e-01,2.075745e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.711052e-01,2.219925e+00,263
mean_wing_angle_flyfemale_frameany,1.116967e-01,1.474139e+01,260515
mean_wing_angle_flyfemale_framewingflick,5.864116e-01,NaN,241
mean_wing_angle_flymale_frameany,1.929834e-01,2.058184e+01,218945
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.438844e-01,-1.978334e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.918904e-01,-4.485773e-01,263
mean_wing_area_flyany_framewinggrooming,5.422926e-01,-3.014288e+00,87722
mean_wing_area_flyfemale_frameany,9.039973e-01,-1.449011e+00,260515
mean_wing_area_flymale_frameany,7.723581e-01,-2.704379e+00,218945
min_absdwing_angle_flyany_frameany,1.091420e+00,4.507624e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.943046e+00,1.680444e+00,263
min_absdwing_angle_flyfemale_frameany,1.012418e+00,3.862376e+00,260505
min_absdwing_angle_flymale_frameany,1.185422e+00,4.534886e+00,218935
min_absdwing_area_flyany_frameany,2.528953e+00,5.765969e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.820767e+00,1.406384e+00,263
min_absdwing_area_flyfemale_frameany,2.662544e+00,6.492908e+00,260505
min_absdwing_area_flymale_frameany,2.369996e+00,2.842153e+00,218935
min_dwing_angle_in_flyany_frameany,-1.257893e+00,-4.767700e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.387280e+00,1.726175e+00,263
min_dwing_angle_in_flyfemale_frameany,-9.954518e-01,-5.918098e-01,260505
min_dwing_angle_in_flymale_frameany,-1.570165e+00,-8.255352e+00,218935
min_dwing_angle_out_flyany_frameany,-1.258126e+00,-4.772099e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.560320e+01,-1.820654e+00,263
min_dwing_angle_out_flyfemale_frameany,-9.947213e-01,-5.812602e-01,260505
min_dwing_angle_out_flymale_frameany,-1.571545e+00,-8.275890e+00,218935
min_wing_angle_flyany_frameany,7.419957e-02,2.424301e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.856764e-01,2.412621e+00,263
min_wing_angle_flyfemale_frameany,5.177487e-02,1.873492e+01,260515
min_wing_angle_flyfemale_framewingflick,5.018395e-01,NaN,241
min_wing_angle_flymale_frameany,1.008819e-01,2.361523e+01,218945
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.735025e-01,-3.049576e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.219543e-01,-2.232654e+00,87722
min_wing_area_flyfemale_frameany,8.424925e-01,-1.942508e+00,260515
min_wing_area_flymale_frameany,6.914138e-01,-4.306224e+00,218945
nflies_close_flyany_frameany,5.404413e-01,1.101566e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.999129e-01,-1.809506e+00,835
nflies_close_flyany_framebodyturnstart,4.142769e-01,-1.665039e+00,322
nflies_close_flyany_framecrabwalkallstart,5.536433e-01,1.130587e+00,979
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.285529e-01,-2.922141e-01,113633
nflies_close_flyany_framepivotcenter,1.100914e+00,3.155706e+00,1302
nflies_close_flyany_framepivotcenterstart,1.095747e+00,3.403892e+00,341
nflies_close_flyany_framepivottailstart,5.342700e-01,-7.277699e-01,642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.282335e-01,1.764786e+00,409754
nflies_close_flyany_frametouch,1.624350e+00,3.709512e-02,6289
nflies_close_flyany_framewalk,4.411192e-01,-1.099980e-01,27682
nflies_close_flyany_framewingflick,1.332196e+00,7.786115e-01,263
nflies_close_flyany_framewinggrooming,5.987715e-01,6.664986e+00,87722
nflies_close_flyfemale_frameany,7.996200e-01,4.196417e+00,260515
nflies_close_flyfemale_framewingflick,1.636309e+00,NaN,241
nflies_close_flymale_frameany,2.320537e-01,-3.605434e+00,218945
nflies_close_flymale_framechase,1.285112e+00,-4.945771e-01,721
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.386184e+00,2.421005e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,263
nwingsdetected_flyany_framewinggrooming,1.482991e+00,7.375588e-01,87722
nwingsdetected_flyfemale_frameany,1.331804e+00,2.233548e+01,260515
nwingsdetected_flymale_frameany,1.450889e+00,1.984532e+01,218945
phi_flyany_frameany,1.876696e-01,1.775374e+01,479460
phisideways_flyany_framemove,4.422592e-01,1.870226e-01,69706
phisideways_flyfemale_framemove,5.063184e-01,4.430107e+00,27576
phisideways_flymale_framemove,3.668674e-01,-3.060361e+00,42130
theta_mm_flyany_frameany,3.813501e-01,1.397109e+01,479460
velmag_ctr_flyany_frameany,1.742431e+00,-7.057560e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.105457e+00,-4.374594e-01,269
velmag_ctr_flyany_framebodyturn,9.585144e+00,-1.898581e+00,835
velmag_ctr_flyany_framecrabwalkall,7.340452e+00,-7.482367e+00,4867
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.202491e+00,-5.834040e+00,69686
velmag_ctr_flyany_framenearfly,1.698061e+00,-6.964420e+00,203007
velmag_ctr_flyany_framenearwall,5.298903e+00,-3.184765e+00,113626
velmag_ctr_flyany_framenotnearfly_notnearwall,9.813924e-01,-3.747386e+00,208146
velmag_ctr_flyany_framepivotcenter,1.517918e+00,-2.536944e+00,1302
velmag_ctr_flyany_framepivottail,8.473201e+00,-2.268265e+00,2891
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.056935e-01,-1.383316e+00,409754
velmag_ctr_flyany_frametouch,3.901209e+00,-3.990422e+00,6289
velmag_ctr_flyany_framewalk,1.198088e+01,-4.414610e+00,27682
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.195044e+00,-4.800494e+00,263
