field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.431813e+00,-9.266097e-01,364
du_ctr_flyany_framestop,1.399430e-01,3.420240e+00,166738
du_ctr_flyany_frametouch,3.387489e+00,4.571101e+00,14063
du_ctr_flyany_framewalk,1.796415e+01,1.565275e+00,206062
du_ctr_flyany_framewingextension,2.388338e+00,-1.093909e+00,4487
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.364748e-01,5.470009e+00,34767
du_ctr_flyfemale_frameany,8.040941e+00,2.579577e+00,239484
du_ctr_flymale_frameany,9.339941e+00,3.258833e+00,239700
du_ctr_flymale_framechase,1.831420e+01,2.473891e+00,10185
du_tail_flyany_frameany,8.688008e+00,3.184350e+00,479400
du_tail_flyany_framepivottail,7.312940e-01,1.460798e+00,13746
du_tail_flyfemale_frameany,8.041147e+00,2.581554e+00,239484
du_tail_flymale_frameany,9.339662e+00,3.259319e+00,239700
duration_flyany_frameattemptedcopulation,5.050790e-01,-1.086599e+00,441
duration_flyany_framebackup,1.293071e-01,-4.316099e-01,1996
duration_flyany_framebodyturn,8.314771e-02,-2.882906e-01,6179
duration_flyany_framechase,1.726696e-01,-1.564055e+00,10367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.048926e-01,2.634359e-01,60055
duration_flyany_framecrabwalkextreme,1.217302e-01,9.332733e-01,1625
duration_flyany_framejump,8.918675e-02,5.557440e-01,871
duration_flyany_framemove,1.574694e+00,1.243503e+00,312682
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.275664e-01,-1.194772e+00,13747
duration_flyany_framerighting,3.844014e-01,-1.256882e+00,364
duration_flyany_framestop,8.399954e-01,-6.361962e-01,166738
duration_flyany_frametouch,1.401723e-01,-3.402768e+00,14063
duration_flyany_framewalk,6.486843e-01,9.838124e-01,206065
duration_flyany_framewingextension,2.325533e-01,-1.452310e+00,4488
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.681219e+00,-2.651673e+00,34767
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292480e-01,-1.167804e+00,990
duration_flyfemale_framebodyturn,8.457808e-02,8.657727e-01,3122
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.971180e-01,2.734353e+00,32004
duration_flyfemale_framecrabwalkextreme,1.203677e-01,9.726108e-01,747
duration_flyfemale_framejump,8.918357e-02,1.086394e-01,363
duration_flyfemale_framemove,1.676606e+00,2.193714e+00,156812
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239940e-01,-1.464049e+00,6345
duration_flyfemale_framerighting,3.602868e-01,-1.934302e+00,279
duration_flyfemale_framestop,8.811970e-01,-7.336632e-01,82672
duration_flyfemale_frametouch,1.358080e-01,-2.702658e+00,4419
duration_flyfemale_framewalk,6.361043e-01,1.216299e+00,101621
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.719489e+00,-2.320090e+00,16378
duration_flymale_frameattemptedcopulation,5.050790e-01,-1.174395e+00,441
duration_flymale_framebackup,1.293637e-01,4.038608e-01,1006
duration_flymale_framebodyturn,8.171702e-02,-1.241944e+00,3057
duration_flymale_framechase,2.547986e-01,-1.372738e+00,10185
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.125587e-01,-9.547132e-01,28038
duration_flymale_framecrabwalkextreme,1.230877e-01,4.744433e-01,878
duration_flymale_framejump,8.919470e-02,6.763843e-01,508
duration_flymale_framemove,1.476253e+00,2.796553e-01,155793
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311437e-01,-7.642452e-01,7401
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.982717e-01,-4.524699e-01,83907
duration_flymale_frametouch,1.445290e-01,-2.849226e+00,9644
duration_flymale_framewalk,6.613501e-01,6.982787e-01,104412
duration_flymale_framewingextension,2.955478e-01,-8.576298e-01,4457
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.642503e+00,-1.395141e+00,18389
dv_cor_flyany_frameany,-3.117355e-01,-6.017802e+00,479400
dv_cor_flyfemale_frameany,-1.209381e-01,-1.892417e+00,239484
dv_cor_flymale_frameany,-5.029878e-01,-6.112814e+00,239700
dv_ctr_flyany_frameany,-3.912134e-01,-5.874924e+00,479400
dv_ctr_flyfemale_frameany,-1.718675e-01,-2.020518e+00,239484
dv_ctr_flymale_frameany,-6.111069e-01,-5.910778e+00,239700
dv_tail_flyany_frameany,-1.148604e-01,-2.770134e+00,479400
dv_tail_flyfemale_frameany,-4.072391e-02,-7.610314e-01,239484
dv_tail_flymale_frameany,-1.896020e-01,-3.221424e+00,239700
dwing_angle_diff_flyany_frameany,-2.009405e-04,-3.264609e+00,479400
dwing_angle_diff_flyany_framewingextension,-2.424611e-01,2.217884e+00,4487
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.519808e-04,-2.024028e+00,239484
dwing_angle_diff_flymale_frameany,-5.021730e-05,9.293674e-01,239700
dwing_angle_imbalance_flyany_frameany,-7.087597e-01,5.564743e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.078269e+00,6.879806e-01,4487
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754284e+00,-9.750281e-01,34767
dwing_angle_imbalance_flyfemale_frameany,-5.325229e-01,1.530699e+00,239484
dwing_angle_imbalance_flymale_frameany,-8.849017e-01,-3.287482e-01,239700
ecc_flyany_frameany,3.462426e-01,-3.197134e+00,479420
ecc_flyfemale_frameany,3.462692e-01,-2.905788e+00,239494
ecc_flymale_frameany,3.461892e-01,-3.044283e+00,239710
fractime_flyany_frameattemptedcopulation,9.198615e-04,7.131577e-01,479420
fractime_flyany_framebackup,4.163364e-03,1.326380e-02,479420
fractime_flyany_framebackup_nearfly,2.573944e-03,1.021847e-01,479420
fractime_flyany_framebackup_nearwall,4.163364e-03,3.270225e-02,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,479420
fractime_flyany_framebodyturn,1.288849e-02,2.427253e+00,479420
fractime_flyany_framebodyturn_nearfly,5.775729e-03,3.549311e+00,479420
fractime_flyany_framebodyturn_nearwall,1.231697e-02,2.454385e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.526303e-04,1.520548e+00,479420
fractime_flyany_framechase,2.163656e-02,1.740442e+00,479420
fractime_flyany_framechase_notwingextension,1.642610e-02,1.338261e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479420
fractime_flyany_framecrabwalkall,1.252659e-01,1.839095e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.886363e-02,1.326582e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.248759e-01,1.845753e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252722e-04,-3.547185e-01,479420
fractime_flyany_framecrabwalkextreme,3.389512e-03,7.867819e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.211005e-03,1.158923e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.360310e-03,9.184644e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,479420
fractime_flyany_framejump,1.816779e-03,-4.923273e-01,479420
fractime_flyany_framejump_nearfly,5.569229e-04,-3.255600e-01,479420
fractime_flyany_framejump_nearwall,8.885737e-04,-3.414937e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.426849e-04,-3.766285e-01,479420
fractime_flyany_framemove,6.522089e-01,1.886317e+00,479420
fractime_flyany_framemove_nearfly,2.713737e-01,1.637270e+00,479420
fractime_flyany_framemove_nearwall,6.119895e-01,2.215658e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.468358e-02,-3.265209e-01,479420
fractime_flyany_framenotanybehavior,1.380314e-01,-4.568003e-01,479420
fractime_flyany_framepivotcenter,2.774185e-04,-1.650000e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.418381e-04,-1.279379e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.856410e-04,-1.301106e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134830e-05,-1.422417e+00,479420
fractime_flyany_framepivotcenter_stop,5.006049e-05,-1.989151e+00,479420
fractime_flyany_framepivottail,2.867423e-02,6.452079e-01,479420
fractime_flyany_framepivottail_nearfly,1.375621e-02,9.145326e-01,479420
fractime_flyany_framepivottail_nearwall,2.857202e-02,6.659711e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.466147e-05,2.395414e-02,479420
fractime_flyany_framerighting,7.655083e-04,-1.013185e+00,479420
fractime_flyany_framerighting_nearfly,1.585249e-04,-1.122552e+00,479420
fractime_flyany_framerighting_nearwall,5.715239e-04,-9.038275e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.731259e-04,-1.027101e+00,479420
fractime_flyany_framestop,3.477911e-01,-1.886317e+00,479420
fractime_flyany_framestop_nearfly,1.024884e-01,-1.641767e+00,479420
fractime_flyany_framestop_nearwall,2.292916e-01,-1.056345e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.074173e-01,-9.541890e-01,479420
fractime_flyany_framestop_notwinggrooming,2.773309e-01,-1.485478e+00,479420
fractime_flyany_frametouch,2.933336e-02,-1.585392e-01,479420
fractime_flyany_frametouch_notchase,2.490301e-02,-3.994475e-01,479420
fractime_flyany_framewalk,4.298215e-01,3.130109e+00,479420
fractime_flyany_framewalk_nearfly,1.592591e-01,2.976981e+00,479420
fractime_flyany_framewalk_nearwall,4.048976e-01,3.514832e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.175545e-02,-8.554095e-02,479420
fractime_flyany_framewingextension,9.388428e-03,2.282302e+00,479420
fractime_flyany_framewingextension_nearfly,9.231989e-03,2.264181e+00,479420
fractime_flyany_framewingextension_notchase,4.177965e-03,1.314094e+00,479420
fractime_flyany_framewingextension_notnearfly,1.564390e-04,1.456978e+00,479420
fractime_flyany_framewingflick,3.441659e-04,1.217365e+00,479420
fractime_flyany_framewingflick_nearfly,2.544742e-04,1.096596e+00,479420
fractime_flyany_framewingflick_notnearfly,8.969171e-05,1.056743e+00,479420
fractime_flyany_framewinggrooming,7.251888e-02,-1.550377e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.194443e-03,-2.283244e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.385382e-02,-1.121349e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.531726e-02,-9.130570e-01,479420
fractime_flyfemale_firsthalf_framechase,1.228645e-03,2.597102e-01,119644
fractime_flyfemale_firsthalf_frametouch,2.250008e-02,-1.247716e-01,119644
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239484
fractime_flyfemale_framebackup,4.133888e-03,-2.067875e-01,239484
fractime_flyfemale_framebodyturn,1.303636e-02,2.541266e+00,239484
fractime_flyfemale_framechase,7.724942e-04,-3.443383e-02,239484
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239484
fractime_flyfemale_framecrabwalkall,1.336373e-01,4.031099e+00,239484
fractime_flyfemale_framecrabwalkextreme,3.119206e-03,2.247263e+00,239484
fractime_flyfemale_framejump,1.515759e-03,-1.206555e+00,239484
fractime_flyfemale_framemove,6.547911e-01,1.866553e+00,239484
fractime_flyfemale_framenotanybehavior,1.532963e-01,-2.602111e-01,239484
fractime_flyfemale_framepivotcenter,4.467939e-04,-1.086284e+00,239484
fractime_flyfemale_framepivottail,2.649446e-02,2.594237e-01,239484
fractime_flyfemale_framerighting,1.177532e-03,-6.857588e-01,239484
fractime_flyfemale_framestop,3.452089e-01,-1.866553e+00,239484
fractime_flyfemale_frametouch,1.845217e-02,-3.288373e-01,239484
fractime_flyfemale_framewalk,4.243331e-01,2.930552e+00,239484
fractime_flyfemale_framewingextension,1.461476e-04,-3.316954e-01,239484
fractime_flyfemale_framewingflick,1.336206e-04,1.096617e-02,239484
fractime_flyfemale_framewinggrooming,6.838870e-02,-1.730776e+00,239484
fractime_flyfemale_secondhalf_framechase,3.170895e-04,-5.519899e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.441088e-02,-5.494884e-01,119840
fractime_flyfirsthalf_framebackup,4.388453e-03,2.707364e-01,239720
fractime_flyfirsthalf_framebodyturn,1.396212e-02,2.812320e+00,239720
fractime_flyfirsthalf_framechase,1.450025e-02,2.264780e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.198690e-01,1.652960e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.682296e-03,-2.927294e-01,239720
fractime_flyfirsthalf_framejump,1.993993e-03,-1.571333e-01,239720
fractime_flyfirsthalf_framemove,6.522151e-01,1.731150e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-1.848481e+00,239720
fractime_flyfirsthalf_framepivottail,3.058151e-02,6.031385e-01,239720
fractime_flyfirsthalf_framerighting,6.132154e-04,-9.608455e-01,239720
fractime_flyfirsthalf_framestop,3.477849e-01,-1.731150e+00,239720
fractime_flyfirsthalf_frametouch,2.870432e-02,-9.094251e-01,239720
fractime_flyfirsthalf_framewalk,4.287419e-01,3.003550e+00,239720
fractime_flyfirsthalf_framewingextension,5.085099e-03,3.036086e-01,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,-2.144038e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.212498e-02,-1.067979e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.593526e-03,1.732497e-01,119860
fractime_flymale_firsthalf_framechase,2.777407e-02,2.112505e-01,119860
fractime_flymale_firsthalf_frametouch,3.494911e-02,-9.763024e-01,119860
fractime_flymale_frameattemptedcopulation,1.839800e-03,7.918799e-01,239700
fractime_flymale_framebackup,4.196913e-03,2.501033e-01,239700
fractime_flymale_framebodyturn,1.275344e-02,1.904944e+00,239700
fractime_flymale_framechase,4.250313e-02,1.831442e+00,239700
fractime_flymale_framechase_notwingextension,3.208177e-02,1.407449e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,239700
fractime_flymale_framecrabwalkall,1.169712e-01,1.115539e-02,239700
fractime_flymale_framecrabwalkextreme,3.662912e-03,-1.154555e-01,239700
fractime_flymale_framejump,2.119316e-03,6.510090e-01,239700
fractime_flymale_framemove,6.499499e-01,1.668888e+00,239700
fractime_flymale_framenotanybehavior,1.227493e-01,-6.503198e-01,239700
fractime_flymale_framepivotcenter,1.084689e-04,-2.403712e+00,239700
fractime_flymale_framepivottail,3.087610e-02,9.264234e-01,239700
fractime_flymale_framerighting,3.546099e-04,-1.426369e+00,239700
fractime_flymale_framestop,3.500501e-01,-1.668888e+00,239700
fractime_flymale_frametouch,4.023363e-02,-4.775936e-02,239700
fractime_flymale_frametouch_notchase,3.146433e-02,-3.210333e-01,239700
fractime_flymale_framewalk,4.355945e-01,2.752171e+00,239700
fractime_flymale_framewingextension,1.862745e-02,2.422530e+00,239700
fractime_flymale_framewingflick,5.548602e-04,1.459859e+00,239700
fractime_flymale_framewinggrooming,7.671673e-02,-8.026146e-01,239700
fractime_flymale_secondhalf_frameattemptedcopulation,2.086115e-03,1.702430e+00,119840
fractime_flymale_secondhalf_framechase,5.723465e-02,4.038725e+00,119840
fractime_flymale_secondhalf_frametouch,4.551903e-02,1.338052e+00,119840
fractime_flysecondhalf_framebackup,3.938585e-03,-2.428589e-01,239680
fractime_flysecondhalf_framebodyturn,1.181575e-02,1.955200e+00,239680
fractime_flysecondhalf_framechase,2.877587e-02,3.762675e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.306659e-01,1.872951e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.097130e-03,1.748502e+00,239680
fractime_flysecondhalf_framejump,1.639686e-03,-7.959203e-01,239680
fractime_flysecondhalf_framemove,6.521737e-01,1.933675e+00,239680
fractime_flysecondhalf_framepivotcenter,3.588117e-04,-1.402238e+00,239680
fractime_flysecondhalf_framepivottail,2.676485e-02,6.483621e-01,239680
fractime_flysecondhalf_framerighting,9.178905e-04,-1.014874e+00,239680
fractime_flysecondhalf_framestop,3.478263e-01,-1.933675e+00,239680
fractime_flysecondhalf_frametouch,2.996495e-02,9.721334e-01,239680
fractime_flysecondhalf_framewalk,4.309246e-01,3.085438e+00,239680
fractime_flysecondhalf_framewingextension,1.368909e-02,4.529554e+00,239680
fractime_flysecondhalf_framewingflick,4.213952e-04,3.051272e+00,239680
fractime_flysecondhalf_framewinggrooming,6.291722e-02,-1.881597e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.598854e+01,3.676383e+00,179229
magveldiff_nose2ell_flyany_frametouch,1.325758e+01,5.878384e+00,14063
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.513308e+01,3.192611e+00,90327
magveldiff_nose2ell_flyfemale_frametouch,1.247297e+01,5.165162e+00,4419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.220693e+01,4.013971e+00,10185
magveldiff_nose2ell_flymale_framenearfly,1.684915e+01,3.949483e+00,88836
magveldiff_nose2ell_flymale_frametouch,1.404160e+01,5.725320e+00,9644
magveldiff_nose2ell_flymale_framewingextension,1.034517e+01,2.601952e+00,4457
max_absdwing_angle_flyany_frameany,1.507730e+00,-1.206168e+00,479400
max_absdwing_angle_flyany_framechase,1.283240e+00,-1.252401e+00,10367
max_absdwing_angle_flyany_framenearfly,1.331578e+00,-1.803167e+00,179229
max_absdwing_angle_flyany_frametouch,1.351525e+00,-2.188478e+00,14063
max_absdwing_angle_flyany_framewingextension,4.549463e+00,-7.542401e-01,4487
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.484923e+00,1.425230e+00,34767
max_absdwing_angle_flyfemale_frameany,1.331458e+00,-1.549410e+00,239484
max_absdwing_angle_flyfemale_framenearfly,1.176126e+00,-2.160259e+00,90327
max_absdwing_angle_flyfemale_frametouch,1.070726e+00,-3.247143e+00,4419
max_absdwing_angle_flymale_frameany,1.684609e+00,-5.667716e-01,239700
max_absdwing_angle_flymale_framechase,1.526599e+00,-1.027640e+00,10185
max_absdwing_angle_flymale_framenearfly,1.487509e+00,-1.028956e+00,88836
max_absdwing_angle_flymale_frametouch,1.632417e+00,-7.220579e-01,9644
max_absdwing_area_flyany_frameany,3.147745e+00,-1.363484e+00,479400
max_absdwing_area_flyany_framewingextension,5.118275e+00,-1.519088e+00,4487
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.148422e+00,1.440820e-01,34767
max_absdwing_area_flyfemale_frameany,3.225584e+00,-9.600155e-01,239484
max_absdwing_area_flymale_frameany,3.071637e+00,-1.277573e+00,239700
max_dwing_angle_in_flyany_frameany,1.084981e+00,-5.293757e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.552378e+00,-1.445943e+00,4487
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.700053e-01,-8.451348e-01,239484
max_dwing_angle_in_flymale_frameany,1.200237e+00,-9.180486e-02,239700
max_dwing_angle_out_flyany_frameany,1.084780e+00,-5.330181e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.309917e+00,1.145650e+00,4487
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.696533e-01,-8.546681e-01,239484
max_dwing_angle_out_flymale_frameany,1.200187e+00,-8.762909e-02,239700
max_wing_angle_flyany_frameany,1.011190e-01,-3.801356e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,5.314176e-01,1.828095e+00,441
max_wing_angle_flyany_framechase,9.486541e-02,8.795634e-01,10367
max_wing_angle_flyany_framenearfly,8.634246e-02,-6.598707e-01,179237
max_wing_angle_flyany_frametouch,9.530309e-02,-5.473024e-01,14063
max_wing_angle_flyany_framewingextension,8.211392e-01,2.796586e+00,4488
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.960919e-01,1.726118e+00,34767
max_wing_angle_flyfemale_frameany,9.940783e-02,-4.463468e-01,239494
max_wing_angle_flyfemale_framenearfly,8.404224e-02,-9.257299e-01,90332
max_wing_angle_flyfemale_frametouch,7.639363e-02,-1.503993e+00,4419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028961e-01,-2.067063e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,5.314176e-01,1.678076e+00,441
max_wing_angle_flymale_framechase,1.149197e-01,1.350324e+00,10185
max_wing_angle_flymale_framenearfly,8.868808e-02,-3.284715e-01,88839
max_wing_angle_flymale_frametouch,1.142211e-01,-2.628231e-02,9644
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.494700e-01,1.194742e+00,479420
max_wing_area_flyany_framewingextension,1.258111e+00,7.823705e-01,4488
max_wing_area_flyany_framewinggrooming,8.870036e-01,1.393036e+00,34767
max_wing_area_flyfemale_frameany,1.017756e+00,1.505803e+00,239494
max_wing_area_flymale_frameany,8.811632e-01,5.479720e-01,239710
mean_wing_angle_flyany_frameany,3.336050e-02,-5.831941e-01,479420
mean_wing_angle_flyany_framewingextension,4.360459e-01,1.849741e+00,4488
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.825021e-02,-1.036157e+00,239494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.849625e-02,-8.741220e-02,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152407e-01,1.329243e+00,479420
mean_wing_area_flyany_framewingextension,9.585090e-01,8.149134e-01,4488
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.372373e-01,1.935001e+00,34767
mean_wing_area_flyfemale_frameany,9.786254e-01,1.673797e+00,239494
mean_wing_area_flymale_frameany,8.517996e-01,6.313671e-01,239710
min_absdwing_angle_flyany_frameany,9.984381e-01,3.862974e-01,479400
min_absdwing_angle_flyany_framewingextension,1.460932e+00,-4.283626e-01,4487
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.991269e-01,1.862253e-01,239484
min_absdwing_angle_flymale_frameany,1.097966e+00,5.366132e-01,239700
min_absdwing_area_flyany_frameany,2.141285e+00,-1.302695e+00,479400
min_absdwing_area_flyany_framewingextension,2.217332e+00,-3.771752e-01,4487
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.146469e+00,-6.971542e-01,239484
min_absdwing_area_flymale_frameany,2.136859e+00,-1.491518e+00,239700
min_dwing_angle_in_flyany_frameany,-1.084780e+00,5.330181e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.309917e+00,-1.145650e+00,4487
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.696533e-01,8.546681e-01,239484
min_dwing_angle_in_flymale_frameany,-1.200187e+00,8.762909e-02,239700
min_dwing_angle_out_flyany_frameany,-1.084981e+00,5.293757e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.552378e+00,1.445943e+00,4487
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.700053e-01,8.451348e-01,239484
min_dwing_angle_out_flymale_frameany,-1.200237e+00,9.180486e-02,239700
min_wing_angle_flyany_frameany,-3.439796e-02,-7.951660e-01,479420
min_wing_angle_flyany_framewingextension,5.095268e-02,-1.908907e+00,4488
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.290741e-02,-1.700867e+00,239494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.590363e-02,1.826269e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.810114e-01,1.428962e+00,479420
min_wing_area_flyany_framewingextension,6.589067e-01,5.588175e-01,4488
min_wing_area_flyany_framewinggrooming,3.874711e-01,2.566739e+00,34767
min_wing_area_flyfemale_frameany,9.394952e-01,1.787938e+00,239494
min_wing_area_flymale_frameany,8.224359e-01,6.949559e-01,239710
nflies_close_flyany_frameany,4.737016e-01,1.398673e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.449009e+00,8.012602e-01,441
nflies_close_flyany_framebackupstart,8.078055e-01,3.787135e-01,504
nflies_close_flyany_framebodyturn,5.749105e-01,1.607466e+00,6179
nflies_close_flyany_framebodyturnstart,5.785985e-01,1.429184e+00,2441
nflies_close_flyany_framecrabwalkallstart,4.967654e-01,-3.234180e-01,6511
nflies_close_flyany_framecrabwalkextreme,9.078566e-01,1.079840e+00,1625
nflies_close_flyany_framecrabwalkextremestart,8.518832e-01,4.423701e-01,430
nflies_close_flyany_framejumpstart,5.555023e-01,5.665364e-01,321
nflies_close_flyany_framenearwall,5.400512e-01,4.921345e-02,403327
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.397525e-01,5.250001e-01,3540
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.661585e-01,-5.261097e-01,166738
nflies_close_flyany_frametouch,1.647176e+00,7.211279e-01,14063
nflies_close_flyany_framewalk,4.645200e-01,4.503980e-01,206065
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.637168e-01,-1.292963e+00,34767
nflies_close_flyfemale_frameany,5.374206e-01,3.124133e-01,239494
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.101289e-01,-8.657145e-02,239710
nflies_close_flymale_framechase,1.154936e+00,-1.182017e+00,10185
nflies_close_flymale_framewingextension,6.078245e-01,-2.484786e+00,4458
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073720e+00,-2.792288e-01,479420
nwingsdetected_flyany_framewingextension,1.994578e+00,1.571839e+00,4488
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529297e+00,3.218234e+00,34767
nwingsdetected_flyfemale_frameany,1.059375e+00,-3.256080e-01,239494
nwingsdetected_flymale_frameany,1.088119e+00,-1.515704e-01,239710
phi_flyany_frameany,-1.865852e-02,-1.840699e+00,479420
phisideways_flyany_framemove,4.027602e-01,-1.085734e+00,312682
phisideways_flyfemale_framemove,4.266392e-01,5.572421e-01,156822
phisideways_flymale_framemove,3.788676e-01,-1.896917e+00,155803
theta_mm_flyany_frameany,-3.034656e-02,-1.189011e+00,479420
velmag_ctr_flyany_frameany,1.036100e+01,3.121089e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,6.707470e+00,3.452464e+00,441
velmag_ctr_flyany_framebackup,9.240317e+00,1.921160e+00,1996
velmag_ctr_flyany_framebodyturn,1.251129e+01,2.663593e+00,6179
