field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.622925e+00,5.996365e-01,1328
du_ctr_flyany_framestop,8.228877e-02,-1.873419e+00,211430
du_ctr_flyany_frametouch,2.467390e+00,9.660135e-01,12342
du_ctr_flyany_framewalk,1.450472e+01,-1.544808e+00,141273
du_ctr_flyany_framewingextension,6.639456e+00,2.802885e+00,218
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.587346e-02,-2.154496e+00,26132
du_ctr_flyfemale_frameany,4.812341e+00,-1.598877e+00,239202
du_ctr_flymale_frameany,5.658118e+00,-1.439545e+00,239063
du_ctr_flymale_framechase,1.386549e+01,-6.067745e-01,1381
du_tail_flyany_frameany,5.222149e+00,-1.651080e+00,479420
du_tail_flyany_framepivottail,1.099050e-01,-1.495793e+00,13635
du_tail_flyfemale_frameany,4.809840e+00,-1.601006e+00,239202
du_tail_flymale_frameany,5.657783e+00,-1.439492e+00,239063
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240572e-01,-1.666121e+00,1677
duration_flyany_framebodyturn,8.365375e-02,3.976867e-01,5232
duration_flyany_framechase,1.681467e-01,-5.788787e-01,1501
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.687516e-01,-6.937141e-01,45033
duration_flyany_framecrabwalkextreme,1.181342e-01,-1.031383e-01,1522
duration_flyany_framejump,8.198684e-02,-1.591318e+00,339
duration_flyany_framemove,1.403396e+00,-5.768218e-01,268010
duration_flyany_framepivotcenter,8.998356e-02,1.529965e+00,411
duration_flyany_framepivottail,1.313474e-01,7.777043e-02,13635
duration_flyany_framerighting,3.482055e-01,-1.536843e+00,1328
duration_flyany_framestop,1.206432e+00,1.975548e-01,211430
duration_flyany_frametouch,1.976765e-01,1.190474e+00,12342
duration_flyany_framewalk,4.845228e-01,-1.765576e+00,141274
duration_flyany_framewingextension,5.520383e-01,3.527970e+00,218
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.078726e+00,6.743283e-01,26133
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283903e-01,-1.132200e+00,956
duration_flyfemale_framebodyturn,8.250213e-02,-1.612471e-01,2239
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.476748e-01,7.175550e-02,17932
duration_flyfemale_framecrabwalkextreme,1.270596e-01,2.576040e+00,591
duration_flyfemale_framejump,8.110511e-02,-2.320156e+00,218
duration_flyfemale_framemove,1.222639e+00,-1.198428e+00,127488
duration_flyfemale_framepivotcenter,8.901278e-02,4.155695e-01,208
duration_flyfemale_framepivottail,1.316952e-01,5.439518e-01,6588
duration_flyfemale_framerighting,4.125324e-01,-1.997111e-01,864
duration_flyfemale_framestop,1.238574e+00,7.533345e-01,111714
duration_flyfemale_frametouch,2.023345e-01,2.620715e+00,6009
duration_flyfemale_framewalk,4.734497e-01,-1.390381e+00,65565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.222146e+00,4.708671e-01,18011
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.196193e-01,-1.785726e+00,720
duration_flymale_framebodyturn,8.457192e-02,6.872103e-01,2987
duration_flymale_framechase,2.131145e-01,-6.614854e-01,1381
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.891077e-01,-8.858611e-01,27091
duration_flymale_framecrabwalkextreme,1.104054e-01,-2.333202e+00,927
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.573667e+00,-9.666589e-03,140123
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309792e-01,-4.045356e-01,7043
duration_flymale_framerighting,2.766406e-01,-2.047476e+00,463
duration_flymale_framestop,1.165966e+00,-4.201880e-02,98940
duration_flymale_frametouch,1.939356e-01,2.618553e-01,6272
duration_flymale_framewalk,4.928697e-01,-1.940608e+00,75697
duration_flymale_framewingextension,5.524620e-01,2.926369e+00,218
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643082e+00,-1.811511e+00,7525
dv_cor_flyany_frameany,6.299351e-02,1.758838e+00,479420
dv_cor_flyfemale_frameany,5.112091e-02,1.021132e+00,239202
dv_cor_flymale_frameany,7.482449e-02,1.415751e+00,239063
dv_ctr_flyany_frameany,7.121237e-02,1.581211e+00,479420
dv_ctr_flyfemale_frameany,5.698292e-02,8.845773e-01,239202
dv_ctr_flymale_frameany,8.444271e-02,1.294177e+00,239063
dv_tail_flyany_frameany,4.390646e-02,1.684597e+00,479420
dv_tail_flyfemale_frameany,5.056348e-02,1.365402e+00,239202
dv_tail_flymale_frameany,3.767135e-02,1.175785e+00,239063
dwing_angle_diff_flyany_frameany,-5.789699e-06,4.679243e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.463673e+00,-6.482147e-01,218
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.284155e-05,-1.168016e+00,239202
dwing_angle_diff_flymale_frameany,-4.840294e-04,-4.973611e-01,239063
dwing_angle_imbalance_flyany_frameany,-6.404845e-01,2.173069e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.119614e+00,-1.474086e+00,218
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633937e+00,3.600412e-01,26132
dwing_angle_imbalance_flyfemale_frameany,-5.381347e-01,2.051956e+00,239202
dwing_angle_imbalance_flymale_frameany,-7.392152e-01,1.809798e+00,239063
ecc_flyany_frameany,3.609795e-01,1.672946e+00,479440
ecc_flyfemale_frameany,3.597487e-01,1.724165e+00,239212
ecc_flymale_frameany,3.620801e-01,1.424608e+00,239073
fractime_flyany_frameattemptedcopulation,2.169197e-04,3.067710e-02,479440
fractime_flyany_framebackup,3.497831e-03,-2.046672e+00,479440
fractime_flyany_framebackup_nearfly,1.833389e-03,-2.069720e+00,479440
fractime_flyany_framebackup_nearwall,3.474887e-03,-2.007044e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,-1.355367e+00,479440
fractime_flyany_framebodyturn,1.091273e-02,2.471937e-01,479440
fractime_flyany_framebodyturn_nearfly,3.831553e-03,-2.326173e-01,479440
fractime_flyany_framebodyturn_nearwall,1.057901e-02,4.684349e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294343e-04,-1.709038e+00,479440
fractime_flyany_framechase,3.159937e-03,-3.042671e-01,479440
fractime_flyany_framechase_notwingextension,2.990989e-03,-2.870873e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,9.392833e-02,-2.261822e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.839771e-02,-3.603758e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.346321e-02,-1.563422e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.295511e-04,-1.307990e+00,479440
fractime_flyany_framecrabwalkextreme,3.174537e-03,2.680744e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.587268e-03,-2.822492e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.049391e-03,3.434148e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.300184e-05,-5.968603e-01,479440
fractime_flyany_framejump,7.237611e-04,-1.967542e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-04,-1.966581e+00,479440
fractime_flyany_framejump_nearwall,3.441515e-04,-1.448500e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.441515e-04,-2.200148e+00,479440
fractime_flyany_framemove,5.590063e-01,-8.094113e-01,479440
fractime_flyany_framemove_nearfly,2.158185e-01,-4.177667e-01,479440
fractime_flyany_framemove_nearwall,5.226222e-01,-1.771340e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.142208e-02,-1.957244e+00,479440
fractime_flyany_framenotanybehavior,1.786730e-01,2.914891e-01,479440
fractime_flyany_framepivotcenter,8.614217e-04,1.742188e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.797263e-04,3.298950e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.008176e-04,3.971896e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230602e-04,-1.117267e+00,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,6.227516e-01,479440
fractime_flyany_framepivottail,2.843943e-02,-3.307316e-01,479440
fractime_flyany_framepivottail_nearfly,1.108585e-02,-1.035046e+00,479440
fractime_flyany_framepivottail_nearwall,2.831428e-02,-2.658796e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594527e-05,-1.997145e+00,479440
fractime_flyany_framerighting,2.774070e-03,-9.764770e-02,479440
fractime_flyany_framerighting_nearfly,6.465877e-04,-5.559185e-01,479440
fractime_flyany_framerighting_nearwall,2.144168e-03,4.960768e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.048724e-04,-1.095525e+00,479440
fractime_flyany_framestop,4.409937e-01,8.094113e-01,479440
fractime_flyany_framestop_nearfly,1.670094e-01,1.853850e+00,479440
fractime_flyany_framestop_nearwall,3.131800e-01,2.064321e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.080490e-01,-1.147667e+00,479440
fractime_flyany_framestop_notwinggrooming,3.868305e-01,1.576901e+00,479440
fractime_flyany_frametouch,2.574253e-02,-5.826299e-02,479440
fractime_flyany_frametouch_notchase,2.468296e-02,3.271093e-02,479440
fractime_flyany_framewalk,2.946646e-01,-1.380988e+00,479440
fractime_flyany_framewalk_nearfly,9.900718e-02,-6.445697e-01,479440
fractime_flyany_framewalk_nearwall,2.757759e-01,-8.933936e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.641707e-02,-1.683313e+00,479440
fractime_flyany_framewingextension,4.588687e-04,-4.302867e-01,479440
fractime_flyany_framewingextension_nearfly,4.588687e-04,-3.972504e-01,479440
fractime_flyany_framewingextension_notchase,2.899216e-04,-4.834943e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.926084e+00,479440
fractime_flyany_framewingflick,1.334891e-04,-6.229955e-01,479440
fractime_flyany_framewingflick_nearfly,8.134490e-05,-4.911394e-01,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-8.865196e-01,479440
fractime_flyany_framewinggrooming,5.450734e-02,-2.343290e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.248331e-02,-9.368375e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.260554e-02,-4.993628e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.819122e-02,-2.475247e+00,479440
fractime_flyfemale_firsthalf_framechase,3.741328e-04,-4.543039e-01,122951
fractime_flyfemale_firsthalf_frametouch,2.769396e-02,6.237210e-01,122951
fractime_flyfemale_frameattemptedcopulation,8.361134e-06,-2.515159e-01,239202
fractime_flyfemale_framebackup,3.996622e-03,-1.317245e+00,239202
fractime_flyfemale_framebodyturn,9.372831e-03,-4.161542e-01,239202
fractime_flyfemale_framechase,5.518349e-04,-9.471632e-02,239202
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,239202
fractime_flyfemale_framecrabwalkall,7.496593e-02,-5.774134e-01,239202
fractime_flyfemale_framecrabwalkextreme,2.470715e-03,4.363818e-01,239202
fractime_flyfemale_framejump,9.406276e-04,-1.771010e+00,239202
fractime_flyfemale_framemove,5.329721e-01,-1.075431e+00,239202
fractime_flyfemale_framenotanybehavior,1.814784e-01,-2.271882e-01,239202
fractime_flyfemale_framepivotcenter,8.946413e-04,7.084169e-01,239202
fractime_flyfemale_framepivottail,2.755830e-02,-1.131462e-01,239202
fractime_flyfemale_framerighting,3.620371e-03,-4.551697e-03,239202
fractime_flyfemale_framestop,4.670279e-01,1.075431e+00,239202
fractime_flyfemale_frametouch,2.512103e-02,1.153941e+00,239202
fractime_flyfemale_framewalk,2.740989e-01,-1.442333e+00,239202
fractime_flyfemale_framewingextension,0.000000e+00,-4.771656e-01,239202
fractime_flyfemale_framewingflick,6.270851e-05,-1.742204e+00,239202
fractime_flyfemale_framewinggrooming,7.529619e-02,-1.123950e+00,239202
fractime_flyfemale_secondhalf_framechase,7.380137e-04,4.572519e-01,116529
fractime_flyfemale_secondhalf_frametouch,2.223481e-02,1.736009e+00,116529
fractime_flyfirsthalf_framebackup,3.675121e-03,-1.834093e+00,239720
fractime_flyfirsthalf_framebodyturn,1.242700e-02,8.594026e-01,239720
fractime_flyfirsthalf_framechase,5.235274e-03,-1.312112e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.408059e-02,-3.336465e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.678124e-03,-4.447450e-01,239720
fractime_flyfirsthalf_framejump,1.034540e-03,-1.534183e+00,239720
fractime_flyfirsthalf_framemove,5.788086e-01,-6.375478e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.301352e-04,2.055723e+00,239720
fractime_flyfirsthalf_framepivottail,3.296346e-02,3.448056e-01,239720
fractime_flyfirsthalf_framerighting,2.448690e-03,-4.979098e-01,239720
fractime_flyfirsthalf_framestop,4.211914e-01,6.375478e-01,239720
fractime_flyfirsthalf_frametouch,2.847072e-02,-3.441852e-01,239720
fractime_flyfirsthalf_framewalk,3.160687e-01,-8.814257e-01,239720
fractime_flyfirsthalf_framewingextension,7.842483e-04,-3.371017e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-9.656321e-02,239720
fractime_flyfirsthalf_framewinggrooming,6.550976e-02,-1.767885e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.612011e-04,8.358261e-02,115823
fractime_flymale_firsthalf_framechase,1.043834e-02,-8.146011e-02,115823
fractime_flymale_firsthalf_frametouch,2.914792e-02,-5.905322e-01,115823
fractime_flymale_frameattemptedcopulation,4.182998e-04,4.800589e-02,239063
fractime_flymale_framebackup,3.011758e-03,-2.415109e+00,239063
fractime_flymale_framebodyturn,1.250716e-02,8.018427e-01,239063
fractime_flymale_framechase,5.785086e-03,-2.995632e-01,239063
fractime_flymale_framechase_notwingextension,5.446263e-03,-2.830637e-01,239063
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,239063
fractime_flymale_framecrabwalkall,1.133341e-01,9.620880e-02,239063
fractime_flymale_framecrabwalkextreme,3.886005e-03,1.683510e-01,239063
fractime_flymale_framejump,5.103257e-04,-1.801973e+00,239063
fractime_flymale_framemove,5.861342e-01,-3.988325e-01,239063
fractime_flymale_framenotanybehavior,1.753136e-01,8.465800e-01,239063
fractime_flymale_framepivotcenter,8.240506e-04,3.301742e+00,239063
fractime_flymale_framepivottail,2.946085e-02,-4.643080e-01,239063
fractime_flymale_framerighting,1.936728e-03,-2.420700e-01,239063
fractime_flymale_framestop,4.138658e-01,3.988325e-01,239063
fractime_flymale_frametouch,2.623576e-02,-4.270098e-01,239063
fractime_flymale_frametouch_notchase,2.416518e-02,-4.685014e-01,239063
fractime_flymale_framewalk,3.166404e-01,-1.049585e+00,239063
fractime_flymale_framewingextension,9.202595e-04,-4.029468e-01,239063
fractime_flymale_framewingflick,2.049669e-04,-2.557015e-01,239063
fractime_flymale_framewinggrooming,3.147706e-02,-3.092507e+00,239063
fractime_flymale_secondhalf_frameattemptedcopulation,2.848980e-04,1.604649e-03,122851
fractime_flymale_secondhalf_framechase,1.416350e-03,-5.506577e-01,122851
fractime_flymale_secondhalf_frametouch,2.346745e-02,-1.024458e-01,122851
fractime_flysecondhalf_framebackup,3.316646e-03,-2.050437e+00,239700
fractime_flysecondhalf_framebodyturn,9.399249e-03,-3.597861e-01,239700
fractime_flysecondhalf_framechase,1.084689e-03,-5.095525e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.378390e-02,-3.951927e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.671256e-03,9.175432e-01,239700
fractime_flysecondhalf_framejump,4.130163e-04,-2.220570e+00,239700
fractime_flysecondhalf_framemove,5.391656e-01,-9.185798e-01,239700
fractime_flysecondhalf_framepivotcenter,8.927826e-04,1.390608e+00,239700
fractime_flysecondhalf_framepivottail,2.391740e-02,-9.876971e-01,239700
fractime_flysecondhalf_framerighting,3.099708e-03,4.204828e-01,239700
fractime_flysecondhalf_framestop,4.608344e-01,9.185798e-01,239700
fractime_flysecondhalf_frametouch,2.301627e-02,3.795841e-01,239700
fractime_flysecondhalf_framewalk,2.732791e-01,-1.754782e+00,239700
fractime_flysecondhalf_framewingextension,1.335002e-04,-4.746035e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.257188e+00,239700
fractime_flysecondhalf_framewinggrooming,4.350438e-02,-2.681998e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.816252e+00,-1.863838e+00,183534
magveldiff_nose2ell_flyany_frametouch,8.784377e+00,-9.393566e-01,12342
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.174875e+00,-2.027432e+00,91225
magveldiff_nose2ell_flyfemale_frametouch,8.404480e+00,-7.780617e-01,6009
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.186753e+00,-4.041531e-01,1381
magveldiff_nose2ell_flymale_framenearfly,1.048593e+01,-1.602007e+00,91779
magveldiff_nose2ell_flymale_frametouch,9.268118e+00,-8.474985e-01,6272
magveldiff_nose2ell_flymale_framewingextension,4.944224e+00,-1.377469e+00,218
max_absdwing_angle_flyany_frameany,1.328889e+00,-2.267896e+00,479420
max_absdwing_angle_flyany_framechase,1.221719e+00,-8.831085e-01,1501
max_absdwing_angle_flyany_framenearfly,1.225895e+00,-2.266133e+00,183534
max_absdwing_angle_flyany_frametouch,1.349093e+00,-1.579601e+00,12342
max_absdwing_angle_flyany_framewingextension,5.308750e+00,1.044156e-03,218
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233556e+00,-4.241472e-01,26132
max_absdwing_angle_flyfemale_frameany,1.247785e+00,-2.115501e+00,239202
max_absdwing_angle_flyfemale_framenearfly,1.101957e+00,-2.800936e+00,91225
max_absdwing_angle_flyfemale_frametouch,1.202059e+00,-2.166777e+00,6009
max_absdwing_angle_flymale_frameany,1.401488e+00,-1.837194e+00,239063
max_absdwing_angle_flymale_framechase,1.396515e+00,-8.406707e-01,1381
max_absdwing_angle_flymale_framenearfly,1.342816e+00,-1.304360e+00,91779
max_absdwing_angle_flymale_frametouch,1.492545e+00,-7.065366e-01,6272
max_absdwing_area_flyany_frameany,2.806917e+00,-2.592874e+00,479420
max_absdwing_area_flyany_framewingextension,5.627009e+00,-1.119373e+00,218
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.642772e+00,-2.829503e+00,26132
max_absdwing_area_flyfemale_frameany,2.865962e+00,-2.481143e+00,239202
max_absdwing_area_flymale_frameany,2.736650e+00,-1.838580e+00,239063
max_dwing_angle_in_flyany_frameany,9.859188e-01,-2.399469e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.524192e+00,5.183197e-01,218
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.104344e-01,-2.239589e+00,239202
max_dwing_angle_in_flymale_frameany,1.058032e+00,-2.002201e+00,239063
max_dwing_angle_out_flyany_frameany,9.859131e-01,-2.398996e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.060519e+00,-1.994042e-01,218
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.104215e-01,-2.242621e+00,239202
max_dwing_angle_out_flymale_frameany,1.057548e+00,-2.004062e+00,239063
max_wing_angle_flyany_frameany,7.802647e-02,-1.939206e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.680257e-02,-7.066362e-01,1501
max_wing_angle_flyany_framenearfly,6.999360e-02,-1.614340e+00,183543
max_wing_angle_flyany_frametouch,7.929371e-02,-6.613964e-01,12342
max_wing_angle_flyany_framewingextension,8.325800e-01,3.123576e+00,218
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547450e-01,-7.923596e-02,26133
max_wing_angle_flyfemale_frameany,8.366165e-02,-1.454995e+00,239212
max_wing_angle_flyfemale_framenearfly,7.274086e-02,-1.741161e+00,91232
max_wing_angle_flyfemale_frametouch,7.863750e-02,-6.553400e-01,6009
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.172291e-02,-1.810281e+00,239073
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.526814e-02,-2.841136e-01,1381
max_wing_angle_flymale_framenearfly,6.660217e-02,-1.258636e+00,91781
max_wing_angle_flymale_frametouch,7.905618e-02,-5.756693e-01,6272
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.518349e-01,-2.024726e+00,479440
max_wing_area_flyany_framewingextension,1.073863e+00,-3.460946e+00,218
max_wing_area_flyany_framewinggrooming,7.761257e-01,-3.176216e+00,26133
max_wing_area_flyfemale_frameany,8.974018e-01,-2.028785e+00,239212
max_wing_area_flymale_frameany,8.070470e-01,-1.672111e+00,239073
mean_wing_angle_flyany_frameany,1.934425e-02,-1.913201e+00,479440
mean_wing_angle_flyany_framewingextension,4.843128e-01,4.465833e+00,218
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.313751e-02,-1.152420e+00,239212
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.506950e-02,-1.988878e+00,239073
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.306653e-01,-1.645416e+00,479440
mean_wing_area_flyany_framewingextension,8.526932e-01,-2.703173e+00,218
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.437476e-01,-3.166633e+00,26133
mean_wing_area_flyfemale_frameany,8.686235e-01,-1.745628e+00,239212
mean_wing_area_flymale_frameany,7.939214e-01,-1.239057e+00,239073
min_absdwing_angle_flyany_frameany,9.383616e-01,-9.743541e-01,479420
min_absdwing_angle_flyany_framewingextension,1.742206e+00,5.991586e-01,218
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.430004e-01,-1.334909e+00,239202
min_absdwing_angle_flymale_frameany,1.033602e+00,-3.375345e-01,239063
min_absdwing_area_flyany_frameany,2.062839e+00,-2.333395e+00,479420
min_absdwing_area_flyany_framewingextension,2.098499e+00,-1.083147e+00,218
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.019701e+00,-2.735393e+00,239202
min_absdwing_area_flymale_frameany,2.106364e+00,-1.177130e+00,239063
min_dwing_angle_in_flyany_frameany,-9.859131e-01,2.398996e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.060519e+00,1.994042e-01,218
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.104215e-01,2.242621e+00,239202
min_dwing_angle_in_flymale_frameany,-1.057548e+00,2.004062e+00,239063
min_dwing_angle_out_flyany_frameany,-9.859188e-01,2.399469e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.524192e+00,-5.183197e-01,218
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.104344e-01,2.239589e+00,239202
min_dwing_angle_out_flymale_frameany,-1.058032e+00,2.002201e+00,239063
min_wing_angle_flyany_frameany,-3.933796e-02,-1.300027e+00,479440
min_wing_angle_flyany_framewingextension,1.360456e-01,3.349773e+00,218
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.738663e-02,-2.216511e-01,239212
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.158391e-02,-1.884517e+00,239073
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.094956e-01,-1.234506e+00,479440
min_wing_area_flyany_framewingextension,6.315234e-01,-6.042669e-01,218
min_wing_area_flyany_framewinggrooming,3.113694e-01,-2.748995e+00,26133
min_wing_area_flyfemale_frameany,8.398453e-01,-1.409535e+00,239212
min_wing_area_flymale_frameany,7.807958e-01,-7.904005e-01,239073
nflies_close_flyany_frameany,4.668947e-01,4.040675e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.145885e-01,-1.472318e+00,442
nflies_close_flyany_framebodyturn,4.069520e-01,-1.240289e+00,5232
nflies_close_flyany_framebodyturnstart,4.193219e-01,-1.184246e+00,2050
nflies_close_flyany_framecrabwalkallstart,4.480124e-01,-7.797502e-01,5277
nflies_close_flyany_framecrabwalkextreme,7.491857e-01,-1.698311e-01,1522
nflies_close_flyany_framecrabwalkextremestart,7.306374e-01,-3.521270e-01,415
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.288608e-01,1.163288e-01,400717
nflies_close_flyany_framepivotcenter,7.441264e-01,1.278241e+00,411
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.844496e-01,-1.386285e+00,3440
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.515846e-01,1.290312e+00,211430
nflies_close_flyany_frametouch,1.555673e+00,-3.919221e-01,12342
nflies_close_flyany_framewalk,4.009898e-01,-9.513545e-02,141274
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.779096e-01,1.166323e+00,26133
nflies_close_flyfemale_frameany,5.142133e-01,2.636580e-01,239212
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.191816e-01,5.091285e-01,239073
nflies_close_flymale_framechase,1.219727e+00,-8.025960e-01,1381
nflies_close_flymale_framewingextension,1.171783e+00,1.262795e+00,218
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040860e+00,-1.570475e+00,479440
nwingsdetected_flyany_framewingextension,1.976250e+00,7.613885e-01,218
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424272e+00,-1.122712e+00,26133
nwingsdetected_flyfemale_frameany,1.042289e+00,-9.543657e-01,239212
nwingsdetected_flymale_frameany,1.038896e+00,-1.567485e+00,239073
phi_flyany_frameany,-4.492361e-02,-4.293600e+00,479440
phisideways_flyany_framemove,4.516400e-01,1.466897e+00,268010
phisideways_flyfemale_framemove,4.582662e-01,1.648977e+00,127498
phisideways_flymale_framemove,4.447831e-01,1.067117e+00,140133
theta_mm_flyany_frameany,-3.683395e-02,-1.324832e+00,479440
velmag_ctr_flyany_frameany,6.725342e+00,-1.632313e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.730023e+00,8.134643e-01,1676
velmag_ctr_flyany_framebodyturn,1.010039e+01,-1.093556e+00,5232
velmag_ctr_flyany_framecrabwalkall,1.286058e+01,-1.329101e+00,45033
